createdAt,value
2022-09-28T00:02:12.593Z,7.53
2022-09-28T00:07:12.505Z,7.6
2022-09-28T00:12:12.519Z,7.63
2022-09-28T00:17:12.504Z,7.68
2022-09-28T00:22:12.508Z,7.69
2022-09-28T00:27:12.504Z,7.73
2022-09-28T00:32:12.512Z,7.73
2022-09-28T00:37:12.512Z,7.75
2022-09-28T00:42:12.492Z,7.78
2022-09-28T00:47:12.473Z,7.8
2022-09-28T00:52:12.476Z,7.82
2022-09-28T00:57:12.474Z,7.84
2022-09-28T01:02:12.522Z,7.92
2022-09-28T01:07:12.472Z,7.92
2022-09-28T01:12:12.466Z,7.94
2022-09-28T01:17:12.443Z,7.97
2022-09-28T01:22:12.450Z,8
2022-09-28T01:27:12.451Z,8.05
2022-09-28T01:32:12.482Z,8
2022-09-28T01:37:12.443Z,7.97
2022-09-28T01:42:12.427Z,7.94
2022-09-28T01:47:12.438Z,7.92
2022-09-28T01:52:12.425Z,7.92
2022-09-28T01:57:12.448Z,7.92
2022-09-28T02:02:12.439Z,7.92
2022-09-28T02:07:12.423Z,7.92
2022-09-28T02:12:12.406Z,7.92
2022-09-28T02:17:12.435Z,7.91
2022-09-28T02:22:12.417Z,7.84
2022-09-28T02:27:12.406Z,7.84
2022-09-28T02:32:12.390Z,7.84
2022-09-28T02:37:12.397Z,7.82
2022-09-28T02:42:12.373Z,7.79
2022-09-28T02:47:12.384Z,7.76
2022-09-28T02:52:12.373Z,7.77
2022-09-28T02:57:12.365Z,7.78
2022-09-28T03:02:12.385Z,7.79
2022-09-28T03:07:12.366Z,7.78
2022-09-28T03:12:12.348Z,7.75
2022-09-28T03:17:12.346Z,7.75
2022-09-28T03:22:12.373Z,7.68
2022-09-28T03:27:12.335Z,7.66
2022-09-28T03:32:12.340Z,7.52
2022-09-28T03:37:12.326Z,7.42
2022-09-28T03:42:12.323Z,7.35
2022-09-28T03:47:12.325Z,7.35
2022-09-28T03:52:12.306Z,7.39
2022-09-28T03:57:12.305Z,7.38
2022-09-28T04:02:12.327Z,7.4
2022-09-28T04:07:12.290Z,7.39
2022-09-28T04:12:12.299Z,7.41
2022-09-28T04:17:12.293Z,7.42
2022-09-28T04:22:12.321Z,7.4
2022-09-28T04:27:12.273Z,7.39
2022-09-28T04:32:12.278Z,7.41
2022-09-28T04:37:12.278Z,7.45
2022-09-28T04:42:12.267Z,7.47
2022-09-28T04:52:17.291Z,7.52
2022-09-28T04:57:12.254Z,7.57
2022-09-28T05:07:12.255Z,7.63
2022-09-28T05:12:12.265Z,7.69
2022-09-28T05:27:12.229Z,7.74
2022-09-28T05:32:12.291Z,7.75
2022-09-28T05:52:12.198Z,7.92
2022-09-28T05:57:12.216Z,7.95
2022-09-28T06:02:12.240Z,8.09
2022-09-28T06:07:12.202Z,8.14
2022-09-28T06:12:12.198Z,8.22
2022-09-28T06:17:12.193Z,8.27
2022-09-28T06:22:12.193Z,8.35
2022-09-28T06:27:12.191Z,8.4
2022-09-28T06:32:12.189Z,8.5
2022-09-28T06:37:12.182Z,8.55
2022-09-28T06:42:12.184Z,8.55
2022-09-28T06:47:12.165Z,8.62
2022-09-28T06:52:12.161Z,8.59
2022-09-28T06:57:12.170Z,8.6
2022-09-28T07:02:12.215Z,8.68
2022-09-28T07:07:12.153Z,8.77
2022-09-28T07:12:12.138Z,8.78
2022-09-28T07:17:13.950Z,8.86
2022-09-28T07:22:15.023Z,8.95
2022-09-28T07:27:12.135Z,9.08
2022-09-28T07:32:12.119Z,9.18
2022-09-28T07:37:12.128Z,9.32
2022-09-28T07:42:12.117Z,9.36
2022-09-28T07:47:12.113Z,9.4
2022-09-28T07:52:12.095Z,9.51
2022-09-28T07:57:12.113Z,9.6
2022-09-28T08:02:12.159Z,9.69
2022-09-28T08:07:12.079Z,9.78
2022-09-28T08:12:12.079Z,9.89
2022-09-28T08:17:12.089Z,9.88
2022-09-28T08:22:12.078Z,9.87
2022-09-28T08:27:12.090Z,9.91
2022-09-28T08:32:12.089Z,10.04
2022-09-28T08:37:12.070Z,10.17
2022-09-28T08:42:12.060Z,10.22
2022-09-28T08:47:12.049Z,10.36
2022-09-28T08:52:12.040Z,10.38
2022-09-28T08:57:12.038Z,10.46
2022-09-28T09:02:12.120Z,10.65
2022-09-28T09:07:12.028Z,10.8
2022-09-28T09:12:12.026Z,10.99
2022-09-28T09:17:12.031Z,10.99
2022-09-28T09:22:12.011Z,11.03
2022-09-28T09:27:12.011Z,11.17
2022-09-28T09:32:12.015Z,11.39
2022-09-28T09:37:12.003Z,11.75
2022-09-28T09:42:12.096Z,11.99
2022-09-28T09:47:11.989Z,12.19
2022-09-28T09:52:11.972Z,12.13
2022-09-28T09:57:11.986Z,12.14
2022-09-28T10:02:12.094Z,12
2022-09-28T10:07:11.975Z,11.69
2022-09-28T10:12:11.993Z,11.19
2022-09-28T10:17:11.959Z,10.71
2022-09-28T10:22:11.951Z,10.4
2022-09-28T10:27:11.948Z,10.13
2022-09-28T10:32:11.967Z,10.01
2022-09-28T10:37:11.931Z,10.14
2022-09-28T10:42:11.933Z,10.51
2022-09-28T10:47:11.934Z,10.91
2022-09-28T10:52:11.925Z,10.73
2022-09-28T10:57:13.476Z,10.56
2022-09-28T11:02:11.956Z,10.65
2022-09-28T11:07:12.471Z,11.04
2022-09-28T11:12:11.902Z,11.36
2022-09-28T11:17:11.908Z,11.44
2022-09-28T11:22:13.610Z,11.65
2022-09-28T11:27:11.893Z,11.69
2022-09-28T11:32:15.623Z,11.95
2022-09-28T11:37:11.867Z,12
2022-09-28T11:42:15.564Z,12.13
2022-09-28T11:47:11.861Z,12.34
2022-09-28T11:52:11.876Z,12.35
2022-09-28T11:57:11.852Z,12.42
2022-09-28T12:02:11.928Z,12.48
2022-09-28T12:07:11.844Z,12.66
2022-09-28T12:12:11.835Z,12.7
2022-09-28T12:17:11.902Z,12.28
2022-09-28T12:22:11.827Z,12.34
2022-09-28T12:27:11.816Z,12.29
2022-09-28T12:32:11.842Z,12.34
2022-09-28T12:37:11.815Z,12.51
2022-09-28T12:42:11.794Z,12.49
2022-09-28T13:07:11.786Z,11.8
2022-09-28T13:12:11.794Z,11.79
2022-09-28T13:52:11.737Z,11.39
2022-09-28T14:22:11.710Z,10.79
2022-09-28T14:27:11.694Z,10.79
2022-09-28T14:32:11.704Z,10.81
2022-09-28T14:37:11.696Z,10.86
2022-09-28T14:42:11.672Z,10.89
2022-09-28T14:47:11.675Z,10.73
2022-09-28T14:52:11.668Z,10.73
2022-09-28T14:57:11.668Z,10.63
2022-09-28T15:02:11.668Z,10.55
2022-09-28T15:07:11.650Z,10.5
2022-09-28T15:12:11.641Z,10.44
2022-09-28T15:17:11.648Z,10.38
2022-09-28T15:22:11.638Z,10.35
2022-09-28T15:27:11.622Z,10.3
2022-09-28T15:32:11.625Z,10.18
2022-09-28T15:37:11.622Z,10.04
2022-09-28T15:42:11.616Z,9.95
2022-09-28T15:47:11.650Z,9.85
2022-09-28T15:52:11.612Z,9.78
2022-09-28T15:57:11.588Z,9.77
2022-09-28T16:02:11.625Z,9.77
2022-09-28T16:07:16.584Z,9.58
2022-09-28T16:12:11.575Z,9.41
2022-09-28T16:17:11.580Z,9.29
2022-09-28T16:22:11.577Z,9.28
2022-09-28T16:27:11.582Z,9.24
2022-09-28T16:32:11.578Z,9.13
2022-09-28T16:37:11.581Z,9.38
2022-09-28T16:42:16.569Z,10.52
2022-09-28T16:47:11.575Z,10.1
2022-09-28T16:52:11.535Z,9.79
2022-09-28T16:57:11.553Z,9.77
2022-09-28T17:02:20.826Z,9.67
2022-09-28T17:07:11.540Z,9.54
2022-09-28T17:12:11.542Z,9.43
2022-09-28T17:22:11.533Z,9.3
2022-09-28T17:27:21.504Z,9.26
2022-09-28T17:32:11.505Z,9.17
2022-09-28T17:37:11.511Z,9.13
2022-09-28T17:42:11.492Z,9.08
2022-09-28T17:47:11.497Z,9.07
2022-09-28T17:52:11.496Z,9.04
2022-09-28T17:57:11.511Z,9.01
2022-09-28T18:02:11.474Z,8.98
2022-09-28T18:07:11.470Z,8.98
2022-09-28T18:12:11.453Z,8.98
2022-09-28T18:17:11.468Z,8.98
2022-09-28T18:22:11.462Z,8.96
2022-09-28T18:27:11.448Z,8.92
2022-09-28T18:32:11.477Z,8.9
2022-09-28T18:37:11.486Z,8.87
2022-09-28T18:42:11.453Z,8.85
2022-09-28T18:47:11.450Z,8.77
2022-09-28T18:52:11.424Z,8.77
2022-09-28T18:57:11.415Z,8.75
2022-09-28T19:02:11.491Z,8.75
2022-09-28T19:07:11.403Z,8.73
2022-09-28T19:12:11.412Z,8.74
2022-09-28T19:17:11.419Z,8.72
2022-09-28T19:22:11.398Z,8.67
2022-09-28T19:27:11.424Z,8.59
2022-09-28T19:32:11.405Z,8.5
2022-09-28T19:37:11.393Z,8.44
2022-09-28T19:42:11.401Z,8.42
2022-09-28T19:47:11.382Z,8.39
2022-09-28T19:52:14.144Z,8.33
2022-09-28T20:12:11.356Z,8.14
2022-09-28T20:17:11.354Z,8.11
2022-09-28T20:22:11.346Z,8.07
2022-09-28T20:32:11.355Z,8.06
2022-09-28T20:52:11.311Z,7.92
2022-09-28T20:57:11.321Z,7.92
2022-09-28T21:02:11.328Z,7.83
2022-09-28T21:07:11.325Z,7.79
2022-09-28T21:12:11.303Z,7.79
2022-09-28T21:17:11.300Z,7.79
2022-09-28T21:22:11.305Z,7.88
2022-09-28T21:27:11.328Z,7.91
2022-09-28T21:32:11.320Z,7.85
2022-09-28T21:37:11.294Z,7.92
2022-09-28T21:42:11.305Z,7.92
2022-09-28T21:47:11.289Z,7.91
2022-09-28T21:52:11.267Z,7.82
2022-09-28T21:57:11.263Z,7.8
2022-09-28T22:12:11.292Z,7.78
2022-09-28T22:17:11.253Z,7.76
2022-09-28T22:22:11.299Z,7.73
2022-09-28T22:27:11.253Z,7.68
2022-09-28T22:32:11.256Z,7.6
2022-09-28T22:37:11.246Z,7.52
2022-09-28T22:42:11.238Z,7.47
2022-09-28T22:47:11.254Z,7.47
2022-09-28T22:52:11.239Z,7.48
2022-09-28T22:57:11.224Z,7.47
2022-09-28T23:02:11.222Z,7.47
2022-09-28T23:07:11.216Z,7.52
2022-09-28T23:12:11.234Z,7.47
2022-09-28T23:17:11.199Z,7.44
2022-09-28T23:22:11.208Z,7.39
2022-09-28T23:27:11.190Z,7.38
2022-09-28T23:32:11.193Z,7.3
2022-09-28T23:37:11.237Z,7.25
2022-09-28T23:42:11.217Z,7.2
2022-09-28T23:47:11.213Z,7.17
2022-09-28T23:52:11.175Z,7.15
2022-09-28T23:57:11.166Z,7.05
