createdAt,value
2019-02-04T00:00:45.680Z,2.10
2019-02-04T00:03:26.956Z,1.90
2019-02-04T00:06:07.366Z,1.60
2019-02-04T00:08:48.411Z,1.50
2019-02-04T00:11:29.549Z,1.50
2019-02-04T00:14:10.138Z,1.30
2019-02-04T00:16:49.167Z,1.30
2019-02-04T00:19:37.538Z,1.20
2019-02-04T00:25:21.582Z,1.10
2019-02-04T00:31:06.812Z,0.80
2019-02-04T00:33:55.336Z,0.80
2019-02-04T00:36:43.535Z,0.70
2019-02-04T00:45:15.062Z,0.40
2019-02-04T00:48:03.435Z,0.30
2019-02-04T00:53:26.508Z,0.40
2019-02-04T00:59:27.990Z,0.40
2019-02-04T01:02:08.959Z,0.40
2019-02-04T01:04:38.304Z,0.40
2019-02-04T01:07:07.793Z,0.30
2019-02-04T01:09:36.995Z,0.30
2019-02-04T01:12:06.575Z,0.30
2019-02-04T01:23:38.979Z,0.40
2019-02-04T01:29:34.423Z,0.20
2019-02-04T01:32:24.247Z,0.20
2019-02-04T01:35:12.639Z,0.30
2019-02-04T01:38:00.920Z,0.30
2019-02-04T01:40:49.324Z,0.30
2019-02-04T01:43:37.572Z,0.20
2019-02-04T01:46:25.600Z,0.10
2019-02-04T01:52:07.352Z,0.10
2019-02-04T01:54:57.068Z,0.10
2019-02-04T01:57:45.854Z,0.10
2019-02-04T02:00:34.884Z,0.10
2019-02-04T02:03:23.590Z,0.00
2019-02-04T02:09:26.235Z,0.00
2019-02-04T02:12:06.528Z,-0.10
2019-02-04T02:14:47.553Z,-0.10
2019-02-04T02:17:28.193Z,-0.10
2019-02-04T02:20:09.065Z,-0.20
2019-02-04T02:22:49.887Z,-0.20
2019-02-04T02:25:30.807Z,-0.30
2019-02-04T02:28:11.414Z,-0.30
2019-02-04T02:30:52.725Z,-0.50
2019-02-04T02:33:33.965Z,-0.50
2019-02-04T02:36:14.519Z,-0.50
2019-02-04T02:38:55.378Z,-0.60
2019-02-04T02:41:36.306Z,-0.50
2019-02-04T02:44:16.663Z,-0.50
2019-02-04T02:46:57.674Z,-0.50
2019-02-04T02:49:38.450Z,-0.50
2019-02-04T02:52:21.003Z,-0.50
2019-02-04T02:55:02.947Z,-0.50
2019-02-04T02:57:43.863Z,-0.70
2019-02-04T03:00:25.292Z,-0.70
2019-02-04T03:03:06.033Z,-0.60
2019-02-04T03:08:28.876Z,-0.70
2019-02-04T03:11:09.793Z,-0.70
2019-02-04T03:13:50.496Z,-0.80
2019-02-04T03:16:31.278Z,-0.80
2019-02-04T03:19:12.004Z,-0.80
2019-02-04T03:21:53.025Z,-0.80
2019-02-04T03:24:22.836Z,-0.80
2019-02-04T03:26:52.087Z,-0.90
2019-02-04T03:29:40.111Z,-0.80
2019-02-04T03:32:28.347Z,-0.80
2019-02-04T03:35:16.675Z,-0.90
2019-02-04T03:38:04.797Z,-0.90
2019-02-04T03:40:53.032Z,-0.90
2019-02-04T03:46:35.516Z,-0.90
2019-02-04T03:49:23.747Z,-0.90
2019-02-04T03:52:11.838Z,-0.90
2019-02-04T03:57:53.316Z,-1.00
2019-02-04T04:00:41.562Z,-1.00
2019-02-04T04:03:31.963Z,-1.10
2019-02-04T04:09:14.081Z,-1.00
2019-02-04T04:14:55.584Z,-1.00
2019-02-04T04:17:43.818Z,-1.00
2019-02-04T04:20:32.221Z,-1.00
2019-02-04T04:23:20.325Z,-0.90
2019-02-04T04:26:08.538Z,-0.90
2019-02-04T04:28:56.789Z,-1.00
2019-02-04T04:31:44.899Z,-1.00
2019-02-04T04:34:33.168Z,-0.90
2019-02-04T04:40:28.945Z,-0.80
2019-02-04T04:43:18.820Z,-0.80
2019-02-04T04:46:07.073Z,-0.80
2019-02-04T04:48:55.760Z,-0.90
2019-02-04T04:51:44.994Z,-0.90
2019-02-04T04:54:33.127Z,-0.80
2019-02-04T04:57:22.836Z,-0.80
2019-02-04T05:03:40.269Z,-0.80
2019-02-04T05:06:47.892Z,-0.70
2019-02-04T05:09:35.918Z,-0.70
2019-02-04T05:12:23.971Z,-0.70
2019-02-04T05:18:37.441Z,-0.80
2019-02-04T05:21:17.182Z,-0.90
2019-02-04T05:24:05.337Z,-1.00
2019-02-04T05:26:53.341Z,-1.00
2019-02-04T05:29:41.611Z,-1.00
2019-02-04T05:32:29.699Z,-1.00
2019-02-04T05:35:17.821Z,-1.00
2019-02-04T05:38:05.903Z,-1.10
2019-02-04T05:40:54.000Z,-1.20
2019-02-04T05:43:42.131Z,-1.30
2019-02-04T05:46:32.004Z,-1.30
2019-02-04T05:49:12.815Z,-1.40
2019-02-04T05:51:55.205Z,-1.50
2019-02-04T05:54:35.618Z,-1.60
2019-02-04T05:57:16.018Z,-1.60
2019-02-04T05:59:56.447Z,-1.70
2019-02-04T06:02:37.555Z,-1.60
2019-02-04T06:05:18.362Z,-1.50
2019-02-04T06:07:57.734Z,-1.40
2019-02-04T06:10:45.740Z,-1.30
2019-02-04T06:13:34.026Z,-1.20
2019-02-04T06:16:23.797Z,-1.30
2019-02-04T06:19:12.012Z,-1.30
2019-02-04T06:22:00.267Z,-1.20
2019-02-04T06:24:48.548Z,-1.30
2019-02-04T06:27:36.712Z,-1.30
2019-02-04T06:30:24.724Z,-1.40
2019-02-04T06:33:13.080Z,-1.40
2019-02-04T06:36:01.787Z,-1.50
2019-02-04T06:41:43.863Z,-1.50
2019-02-04T06:44:12.834Z,-1.60
2019-02-04T06:46:44.024Z,-1.60
2019-02-04T06:49:13.920Z,-1.60
2019-02-04T06:51:43.462Z,-1.60
2019-02-04T06:54:12.908Z,-1.60
2019-02-04T06:56:42.939Z,-1.60
2019-02-04T06:59:12.048Z,-1.60
2019-02-04T07:01:41.816Z,-1.60
2019-02-04T07:04:11.298Z,-1.60
2019-02-04T07:06:40.372Z,-1.60
2019-02-04T07:09:11.372Z,-1.60
2019-02-04T07:11:40.965Z,-1.60
2019-02-04T07:14:10.158Z,-1.60
2019-02-04T07:16:39.285Z,-1.50
2019-02-04T07:19:08.492Z,-1.40
2019-02-04T07:21:37.803Z,-1.30
2019-02-04T07:24:06.942Z,-1.10
2019-02-04T07:26:36.151Z,-0.80
2019-02-04T07:29:05.129Z,-0.40
2019-02-04T07:31:34.440Z,-0.10
2019-02-04T07:34:03.916Z,0.10
2019-02-04T07:36:32.865Z,0.40
2019-02-04T07:39:02.214Z,0.70
2019-02-04T07:41:31.403Z,0.80
2019-02-04T07:44:00.463Z,1.00
2019-02-04T07:46:29.615Z,1.30
2019-02-04T07:48:59.132Z,1.30
2019-02-04T07:51:28.418Z,1.30
2019-02-04T07:53:57.620Z,1.40
2019-02-04T07:56:26.901Z,1.70
2019-02-04T07:58:55.964Z,2.00
2019-02-04T08:01:25.031Z,2.60
2019-02-04T08:03:54.585Z,3.10
2019-02-04T08:06:27.101Z,3.70
2019-02-04T08:08:56.033Z,4.20
2019-02-04T08:11:24.842Z,4.50
2019-02-04T08:13:53.912Z,4.80
2019-02-04T08:16:23.226Z,5.20
2019-02-04T08:18:52.721Z,6.20
2019-02-04T08:21:21.881Z,7.10
2019-02-04T08:23:50.803Z,7.70
2019-02-04T08:26:19.655Z,7.80
2019-02-04T08:28:49.263Z,8.30
2019-02-04T08:31:18.128Z,8.60
2019-02-04T08:33:47.224Z,8.50
2019-02-04T08:36:16.167Z,8.50
2019-02-04T08:38:45.284Z,8.40
2019-02-04T08:41:15.680Z,8.60
2019-02-04T08:43:44.925Z,8.80
2019-02-04T08:46:14.177Z,9.10
2019-02-04T08:48:43.681Z,7.90
2019-02-04T08:51:12.565Z,7.70
2019-02-04T08:53:41.528Z,8.40
2019-02-04T08:56:10.798Z,8.70
2019-02-04T08:58:40.101Z,8.50
2019-02-04T09:01:09.283Z,7.70
2019-02-04T09:03:38.728Z,7.00
2019-02-04T09:06:07.684Z,7.00
2019-02-04T09:08:36.565Z,6.60
2019-02-04T09:11:05.694Z,7.20
2019-02-04T09:13:34.819Z,7.50
2019-02-04T09:16:04.169Z,8.10
2019-02-04T09:18:44.224Z,8.30
2019-02-04T09:21:04.642Z,7.50
2019-02-04T09:23:34.775Z,6.80
2019-02-04T09:26:03.838Z,6.00
2019-02-04T09:28:32.769Z,5.90
2019-02-04T09:31:01.762Z,6.20
2019-02-04T09:33:31.023Z,6.40
2019-02-04T09:36:00.129Z,5.80
2019-02-04T09:38:30.148Z,5.70
2019-02-04T09:40:59.251Z,5.30
2019-02-04T09:43:28.305Z,4.80
2019-02-04T09:45:57.610Z,4.80
2019-02-04T09:48:26.955Z,5.20
2019-02-04T09:50:58.375Z,5.40
2019-02-04T09:53:29.095Z,5.60
2019-02-04T09:55:58.124Z,6.50
2019-02-04T09:58:27.196Z,7.70
2019-02-04T10:00:56.386Z,8.20
2019-02-04T10:03:25.331Z,8.50
2019-02-04T10:05:54.707Z,8.50
2019-02-04T10:08:23.752Z,8.10
2019-02-04T10:10:52.851Z,8.40
2019-02-04T10:13:21.949Z,7.80
2019-02-04T10:15:51.044Z,7.10
2019-02-04T10:18:20.608Z,6.50
2019-02-04T10:20:49.882Z,6.60
2019-02-04T10:23:18.824Z,7.40
2019-02-04T10:25:48.179Z,8.10
2019-02-04T10:28:17.350Z,7.10
2019-02-04T10:30:46.890Z,7.60
2019-02-04T10:33:16.802Z,8.10
2019-02-04T10:35:45.878Z,8.90
2019-02-04T10:38:16.424Z,9.70
2019-02-04T10:40:45.763Z,9.00
2019-02-04T10:43:15.047Z,8.80
2019-02-04T10:45:44.188Z,8.60
2019-02-04T10:48:13.338Z,9.40
2019-02-04T10:50:47.005Z,9.00
2019-02-04T10:53:13.961Z,9.10
2019-02-04T10:55:43.393Z,10.20
2019-02-04T10:58:14.842Z,10.30
2019-02-04T11:00:43.992Z,10.30
2019-02-04T11:03:13.259Z,9.40
2019-02-04T11:05:42.409Z,8.40
2019-02-04T11:08:13.097Z,8.50
2019-02-04T11:10:42.786Z,8.70
2019-02-04T11:13:17.016Z,8.90
2019-02-04T11:15:47.469Z,8.50
2019-02-04T11:18:16.865Z,9.00
2019-02-04T11:20:57.887Z,8.50
2019-02-04T11:23:18.260Z,9.00
2019-02-04T11:25:47.897Z,9.90
2019-02-04T11:28:17.742Z,9.80
2019-02-04T11:30:59.938Z,9.10
2019-02-04T11:33:28.849Z,8.30
2019-02-04T11:35:58.015Z,7.60
2019-02-04T11:38:26.976Z,7.10
2019-02-04T11:40:56.901Z,7.00
2019-02-04T11:43:26.187Z,6.60
2019-02-04T11:45:55.286Z,6.30
2019-02-04T11:48:24.884Z,6.30
2019-02-04T11:50:54.121Z,6.60
2019-02-04T11:53:32.616Z,6.80
2019-02-04T11:55:54.221Z,7.30
2019-02-04T11:58:23.288Z,7.60
2019-02-04T12:00:52.711Z,7.90
2019-02-04T12:03:21.872Z,8.00
2019-02-04T12:05:50.779Z,7.70
2019-02-04T12:08:24.354Z,7.60
2019-02-04T12:10:56.783Z,8.10
2019-02-04T12:13:25.828Z,8.40
2019-02-04T12:15:59.214Z,8.30
2019-02-04T12:18:28.379Z,8.50
2019-02-04T12:20:57.649Z,8.30
2019-02-04T12:23:26.889Z,8.20
2019-02-04T12:25:56.262Z,8.60
2019-02-04T12:28:25.467Z,8.10
2019-02-04T12:30:54.818Z,8.50
2019-02-04T12:33:23.859Z,8.10
2019-02-04T12:35:52.854Z,8.20
2019-02-04T12:38:40.950Z,8.00
2019-02-04T12:44:23.658Z,8.70
2019-02-04T12:50:20.684Z,9.20
2019-02-04T12:53:10.478Z,8.30
2019-02-04T12:59:06.147Z,8.90
2019-02-04T13:01:47.452Z,9.30
2019-02-04T13:04:28.256Z,9.20
2019-02-04T13:07:09.010Z,9.40
2019-02-04T13:09:49.948Z,9.80
2019-02-04T13:12:30.395Z,9.30
2019-02-04T13:15:11.191Z,9.20
2019-02-04T13:17:51.492Z,10.30
2019-02-04T13:20:32.254Z,10.20
2019-02-04T13:23:14.068Z,9.70
2019-02-04T13:25:55.210Z,8.90
2019-02-04T13:28:34.281Z,9.20
2019-02-04T13:31:22.569Z,8.50
2019-02-04T13:34:10.698Z,8.50
2019-02-04T13:36:59.153Z,8.30
2019-02-04T13:39:47.736Z,8.90
2019-02-04T13:42:35.900Z,8.00
2019-02-04T13:48:11.108Z,8.70
2019-02-04T13:50:51.606Z,9.30
2019-02-04T13:53:32.213Z,8.80
2019-02-04T13:58:55.180Z,7.50
2019-02-04T14:01:35.641Z,7.30
2019-02-04T14:04:16.322Z,7.50
2019-02-04T14:09:40.345Z,7.60
2019-02-04T14:12:21.655Z,7.00
2019-02-04T14:15:02.183Z,7.00
2019-02-04T14:20:56.290Z,7.80
2019-02-04T14:23:38.323Z,7.20
2019-02-04T14:26:20.682Z,7.40
2019-02-04T14:31:45.275Z,6.80
2019-02-04T14:34:26.706Z,6.40
2019-02-04T14:37:07.223Z,6.30
2019-02-04T14:39:48.352Z,6.30
2019-02-04T14:42:28.821Z,6.20
2019-02-04T14:45:09.712Z,6.30
2019-02-04T14:47:50.391Z,6.30
2019-02-04T14:50:31.341Z,6.20
2019-02-04T14:53:12.104Z,6.20
2019-02-04T14:55:53.616Z,6.00
2019-02-04T14:58:34.694Z,5.90
2019-02-04T15:01:16.172Z,5.70
2019-02-04T15:03:57.667Z,5.50
2019-02-04T15:06:39.103Z,5.40
2019-02-04T15:09:22.321Z,5.40
2019-02-04T15:12:02.418Z,5.40
2019-02-04T15:14:43.447Z,5.30
2019-02-04T15:17:24.371Z,5.30
2019-02-04T15:20:31.869Z,5.20
2019-02-04T15:23:23.575Z,5.10
2019-02-04T15:26:30.969Z,5.00
2019-02-04T15:32:47.764Z,4.90
2019-02-04T15:35:55.082Z,4.90
2019-02-04T15:38:48.222Z,4.80
2019-02-04T15:41:56.145Z,4.80
2019-02-04T15:45:03.363Z,4.80
2019-02-04T15:47:56.354Z,4.80
2019-02-04T15:50:53.784Z,4.70
2019-02-04T15:53:42.036Z,4.70
2019-02-04T15:56:32.270Z,4.70
2019-02-04T15:59:20.449Z,4.70
2019-02-04T16:02:07.908Z,4.70
2019-02-04T16:04:49.218Z,4.60
2019-02-04T16:07:30.344Z,4.60
2019-02-04T16:10:11.662Z,4.50
2019-02-04T16:12:52.036Z,4.50
2019-02-04T16:15:32.834Z,4.50
2019-02-04T16:18:14.309Z,4.40
2019-02-04T16:20:55.936Z,4.40
2019-02-04T16:23:37.338Z,4.40
2019-02-04T16:26:21.075Z,4.40
2019-02-04T16:29:02.109Z,4.40
2019-02-04T16:31:43.120Z,4.40
2019-02-04T16:37:08.880Z,4.40
2019-02-04T16:39:51.228Z,4.40
2019-02-04T16:42:32.857Z,4.30
2019-02-04T16:45:14.114Z,4.30
2019-02-04T16:47:54.431Z,4.30
2019-02-04T16:50:34.869Z,4.30
2019-02-04T16:53:15.404Z,4.40
2019-02-04T16:55:56.303Z,4.40
2019-02-04T16:58:37.163Z,4.50
2019-02-04T17:01:17.818Z,4.40
2019-02-04T17:06:44.512Z,4.50
2019-02-04T17:09:25.024Z,4.50
2019-02-04T17:12:06.143Z,4.40
2019-02-04T17:14:46.473Z,4.30
2019-02-04T17:20:10.119Z,4.20
2019-02-04T17:22:58.245Z,4.20
2019-02-04T17:25:48.843Z,4.20
2019-02-04T17:28:18.276Z,4.10
2019-02-04T17:30:47.198Z,4.10
2019-02-04T17:33:16.236Z,4.00
2019-02-04T17:35:46.002Z,3.90
2019-02-04T17:38:15.475Z,3.90
2019-02-04T17:40:44.499Z,3.80
2019-02-04T17:43:16.097Z,3.70
2019-02-04T17:45:46.021Z,3.70
2019-02-04T17:48:15.753Z,3.60
2019-02-04T17:50:44.600Z,3.70
2019-02-04T17:53:14.049Z,3.70
2019-02-04T17:55:43.457Z,3.70
2019-02-04T17:58:12.753Z,3.70
2019-02-04T18:00:50.421Z,3.70
2019-02-04T18:03:19.695Z,3.70
2019-02-04T18:05:48.809Z,3.70
2019-02-04T18:08:17.908Z,3.80
2019-02-04T18:10:47.169Z,3.80
2019-02-04T18:13:16.189Z,3.80
2019-02-04T18:15:45.545Z,3.80
2019-02-04T18:18:17.223Z,3.70
2019-02-04T18:20:46.025Z,3.70
2019-02-04T18:23:15.105Z,3.70
2019-02-04T18:25:44.803Z,3.60
2019-02-04T18:28:14.196Z,3.50
2019-02-04T18:30:43.729Z,3.40
2019-02-04T18:33:13.074Z,3.30
2019-02-04T18:35:43.283Z,3.20
2019-02-04T18:38:14.334Z,3.10
2019-02-04T18:40:44.740Z,3.00
2019-02-04T18:43:22.966Z,2.90
2019-02-04T18:45:58.604Z,2.70
2019-02-04T18:48:28.076Z,2.60
2019-02-04T18:50:57.304Z,2.40
2019-02-04T18:53:26.797Z,2.30
2019-02-04T18:55:56.336Z,2.20
2019-02-04T18:58:26.142Z,2.10
2019-02-04T19:00:55.407Z,2.10
2019-02-04T19:03:24.662Z,2.10
2019-02-04T19:05:54.633Z,2.00
2019-02-04T19:08:24.892Z,1.80
2019-02-04T19:10:54.024Z,1.60
2019-02-04T19:13:35.427Z,1.50
2019-02-04T19:15:57.610Z,1.40
2019-02-04T19:18:28.091Z,1.30
2019-02-04T19:20:59.634Z,1.20
2019-02-04T19:23:28.932Z,1.10
2019-02-04T19:26:02.945Z,1.20
2019-02-04T19:31:21.231Z,1.20
2019-02-04T19:37:16.976Z,1.30
2019-02-04T19:40:05.699Z,1.30
2019-02-04T19:51:36.029Z,1.50
2019-02-04T19:54:21.718Z,1.60
2019-02-04T19:56:59.997Z,1.80
2019-02-04T19:59:40.797Z,1.80
2019-02-04T20:02:21.805Z,2.00
2019-02-04T20:05:02.343Z,1.90
2019-02-04T20:07:42.916Z,1.80
2019-02-04T20:10:23.715Z,1.70
2019-02-04T20:13:04.810Z,1.60
2019-02-04T20:15:45.982Z,1.50
2019-02-04T20:18:27.375Z,1.50
2019-02-04T20:21:07.971Z,1.50
2019-02-04T20:23:48.626Z,1.70
2019-02-04T20:26:28.976Z,1.80
2019-02-04T20:29:09.487Z,1.80
2019-02-04T20:31:50.273Z,1.90
2019-02-04T20:34:31.354Z,2.00
2019-02-04T20:37:11.889Z,2.00
2019-02-04T20:39:52.812Z,2.10
2019-02-04T20:42:33.485Z,2.00
2019-02-04T20:45:14.428Z,2.00
2019-02-04T20:47:56.048Z,2.10
2019-02-04T20:50:28.331Z,2.10
2019-02-04T20:53:16.359Z,2.20
2019-02-04T20:56:06.447Z,2.20
2019-02-04T20:58:54.609Z,2.30
2019-02-04T21:01:37.659Z,2.30
2019-02-04T21:04:18.491Z,2.20
2019-02-04T21:06:59.357Z,2.20
2019-02-04T21:09:40.634Z,2.30
2019-02-04T21:12:21.269Z,2.30
2019-02-04T21:15:01.811Z,2.20
2019-02-04T21:17:43.134Z,2.10
2019-02-04T21:20:24.157Z,2.00
2019-02-04T21:23:04.513Z,2.00
2019-02-04T21:25:45.548Z,1.90
2019-02-04T21:28:26.161Z,1.70
2019-02-04T21:31:06.968Z,1.60
2019-02-04T21:33:48.549Z,1.60
2019-02-04T21:36:29.583Z,1.50
2019-02-04T21:39:09.882Z,1.50
2019-02-04T21:41:50.596Z,1.50
2019-02-04T21:44:31.858Z,1.40
2019-02-04T21:47:13.426Z,1.40
2019-02-04T21:49:54.802Z,1.40
2019-02-04T21:52:36.168Z,1.50
2019-02-04T21:55:15.675Z,1.70
2019-02-04T22:01:18.395Z,2.00
2019-02-04T22:04:06.774Z,2.10
2019-02-04T22:06:54.920Z,2.10
2019-02-04T22:09:44.808Z,2.30
2019-02-04T22:12:32.827Z,2.30
2019-02-04T22:15:21.247Z,2.30
2019-02-04T22:18:09.653Z,2.40
2019-02-04T22:20:59.800Z,2.20
2019-02-04T22:23:47.864Z,2.10
2019-02-04T22:29:30.991Z,2.30
2019-02-04T22:32:20.291Z,2.30
2019-02-04T22:35:10.029Z,2.40
2019-02-04T22:37:58.114Z,2.50
2019-02-04T22:40:46.370Z,2.60
2019-02-04T22:43:34.322Z,2.80
2019-02-04T22:46:24.175Z,2.90
2019-02-04T22:49:05.095Z,2.90
2019-02-04T22:51:45.684Z,3.00
2019-02-04T22:54:27.066Z,3.10
2019-02-04T22:57:08.283Z,3.30
2019-02-04T22:59:48.952Z,3.30
2019-02-04T23:02:29.582Z,3.30
2019-02-04T23:05:10.003Z,3.40
2019-02-04T23:07:54.951Z,3.40
2019-02-04T23:10:45.548Z,3.50
2019-02-04T23:13:33.868Z,3.50
2019-02-04T23:16:22.435Z,3.60
2019-02-04T23:19:10.518Z,3.60
2019-02-04T23:22:00.447Z,3.40
2019-02-04T23:24:48.549Z,3.10
2019-02-04T23:27:36.916Z,3.20
2019-02-04T23:30:26.246Z,3.20
2019-02-04T23:32:55.341Z,3.20
2019-02-04T23:35:45.221Z,3.30
2019-02-04T23:41:27.194Z,3.10
2019-02-04T23:47:09.864Z,2.80
2019-02-04T23:49:57.840Z,2.70
2019-02-04T23:52:46.443Z,2.90
