createdAt,value
2023-01-30T00:01:16.928Z,99.90
2023-01-30T00:03:45.570Z,99.90
2023-01-30T00:06:15.585Z,99.90
2023-01-30T00:08:43.824Z,99.90
2023-01-30T00:11:14.441Z,99.90
2023-01-30T00:13:43.242Z,99.90
2023-01-30T00:16:11.930Z,99.90
2023-01-30T00:18:41.786Z,99.90
2023-01-30T00:21:11.865Z,99.90
2023-01-30T00:23:41.387Z,99.90
2023-01-30T00:26:10.642Z,99.90
2023-01-30T00:28:40.813Z,99.90
2023-01-30T00:31:09.882Z,99.90
2023-01-30T00:33:39.545Z,99.90
2023-01-30T00:36:08.673Z,99.90
2023-01-30T00:38:37.045Z,99.90
2023-01-30T00:41:11.003Z,99.90
2023-01-30T00:43:56.439Z,99.90
2023-01-30T00:46:47.487Z,99.90
2023-01-30T00:49:15.583Z,99.90
2023-01-30T00:51:43.930Z,99.90
2023-01-30T00:54:12.039Z,99.90
2023-01-30T00:56:41.603Z,99.90
2023-01-30T00:59:09.695Z,99.90
2023-01-30T01:01:38.911Z,99.90
2023-01-30T01:04:08.787Z,99.90
2023-01-30T01:06:37.120Z,99.90
2023-01-30T01:09:05.860Z,99.90
2023-01-30T01:11:35.306Z,99.90
2023-01-30T01:14:06.587Z,99.90
2023-01-30T01:16:36.060Z,99.90
2023-01-30T01:19:04.676Z,99.90
2023-01-30T01:21:32.852Z,99.90
2023-01-30T01:24:01.794Z,99.90
2023-01-30T01:26:29.917Z,99.90
2023-01-30T01:28:58.868Z,99.90
2023-01-30T01:31:28.593Z,99.90
2023-01-30T01:33:57.552Z,99.90
2023-01-30T01:36:53.113Z,99.90
2023-01-30T01:39:17.649Z,99.90
2023-01-30T01:41:44.752Z,99.90
2023-01-30T01:44:17.062Z,99.90
2023-01-30T01:46:51.151Z,99.90
2023-01-30T01:49:22.276Z,99.90
2023-01-30T01:51:55.563Z,99.90
2023-01-30T01:54:30.614Z,99.90
2023-01-30T01:57:02.765Z,99.90
2023-01-30T01:59:34.935Z,99.90
2023-01-30T02:02:10.211Z,99.90
2023-01-30T02:05:04.507Z,99.90
2023-01-30T02:07:38.079Z,99.90
2023-01-30T02:10:08.018Z,99.90
2023-01-30T02:12:36.360Z,99.90
2023-01-30T02:15:06.023Z,99.90
2023-01-30T02:17:35.525Z,99.90
2023-01-30T02:20:10.114Z,99.90
2023-01-30T02:22:59.668Z,99.90
2023-01-30T02:25:49.538Z,99.90
2023-01-30T02:29:03.471Z,99.90
2023-01-30T02:31:41.689Z,99.90
2023-01-30T02:34:26.525Z,99.90
2023-01-30T02:37:05.588Z,99.90
2023-01-30T02:39:45.912Z,99.90
2023-01-30T02:42:24.812Z,99.90
2023-01-30T02:45:00.924Z,99.90
2023-01-30T02:47:35.803Z,99.90
2023-01-30T02:50:08.865Z,99.90
2023-01-30T02:52:38.512Z,99.90
2023-01-30T02:55:11.676Z,99.90
2023-01-30T02:57:39.966Z,99.90
2023-01-30T03:00:09.785Z,99.90
2023-01-30T03:03:10.844Z,99.90
2023-01-30T03:06:09.571Z,99.90
2023-01-30T03:08:46.903Z,99.90
2023-01-30T03:11:15.611Z,99.90
2023-01-30T03:13:52.950Z,99.90
2023-01-30T03:16:26.681Z,99.90
2023-01-30T03:18:57.329Z,99.90
2023-01-30T03:21:25.419Z,99.90
2023-01-30T03:23:54.314Z,99.90
2023-01-30T03:26:27.170Z,99.90
2023-01-30T03:28:55.791Z,99.90
2023-01-30T03:31:24.332Z,99.90
2023-01-30T03:33:52.763Z,99.90
2023-01-30T03:36:22.620Z,99.90
2023-01-30T03:38:52.769Z,99.90
2023-01-30T03:41:22.033Z,99.90
2023-01-30T03:43:50.227Z,99.90
2023-01-30T03:46:18.777Z,99.90
2023-01-30T03:48:46.938Z,99.90
2023-01-30T03:51:15.647Z,99.90
2023-01-30T03:53:45.204Z,99.90
2023-01-30T03:56:14.243Z,99.90
2023-01-30T03:58:42.383Z,99.90
2023-01-30T04:01:21.204Z,99.90
2023-01-30T04:03:49.669Z,99.90
2023-01-30T04:06:18.339Z,99.90
2023-01-30T04:08:47.960Z,99.90
2023-01-30T04:11:28.918Z,99.90
2023-01-30T04:13:57.094Z,99.90
2023-01-30T04:16:27.276Z,99.90
2023-01-30T04:19:13.637Z,99.90
2023-01-30T04:21:42.651Z,99.90
2023-01-30T04:24:12.349Z,99.90
2023-01-30T04:26:40.998Z,99.90
2023-01-30T04:29:09.713Z,99.90
2023-01-30T04:31:39.365Z,99.90
2023-01-30T04:34:17.203Z,99.90
2023-01-30T04:36:45.472Z,99.90
2023-01-30T04:39:15.277Z,99.90
2023-01-30T04:41:43.645Z,99.90
2023-01-30T04:44:12.074Z,99.90
2023-01-30T04:47:01.220Z,99.90
2023-01-30T04:49:29.698Z,99.90
2023-01-30T04:52:00.637Z,99.90
2023-01-30T04:54:30.364Z,99.90
2023-01-30T04:56:58.481Z,99.90
2023-01-30T04:59:27.040Z,99.90
2023-01-30T05:01:56.198Z,99.90
2023-01-30T05:04:24.601Z,99.90
2023-01-30T05:06:52.926Z,99.90
2023-01-30T05:09:21.272Z,99.90
2023-01-30T05:11:50.706Z,99.90
2023-01-30T05:14:19.244Z,99.90
2023-01-30T05:16:47.264Z,99.90
2023-01-30T05:19:15.484Z,99.90
2023-01-30T05:21:43.608Z,99.90
2023-01-30T05:24:12.024Z,99.90
2023-01-30T05:26:40.201Z,99.90
2023-01-30T05:29:11.614Z,99.90
2023-01-30T05:31:39.806Z,99.90
2023-01-30T05:34:08.235Z,99.90
2023-01-30T05:36:36.362Z,99.90
2023-01-30T05:39:04.802Z,99.90
2023-01-30T05:41:32.964Z,99.90
2023-01-30T05:44:01.256Z,99.90
2023-01-30T05:46:31.002Z,99.90
2023-01-30T05:48:59.253Z,99.90
2023-01-30T05:51:28.361Z,99.90
2023-01-30T05:53:56.668Z,99.90
2023-01-30T05:56:24.878Z,99.90
2023-01-30T05:58:53.694Z,99.90
2023-01-30T06:01:23.056Z,99.90
2023-01-30T06:03:53.263Z,99.90
2023-01-30T06:06:22.392Z,99.90
2023-01-30T06:08:54.505Z,99.90
2023-01-30T06:11:23.043Z,99.90
2023-01-30T06:13:51.531Z,99.90
2023-01-30T06:16:20.450Z,99.90
2023-01-30T06:18:48.650Z,99.90
2023-01-30T06:21:18.720Z,99.90
2023-01-30T06:23:47.365Z,99.90
2023-01-30T06:26:15.616Z,99.90
2023-01-30T06:28:44.215Z,99.90
2023-01-30T06:31:12.526Z,99.90
2023-01-30T06:33:40.634Z,99.90
2023-01-30T06:36:09.617Z,99.90
2023-01-30T06:38:39.258Z,99.90
2023-01-30T06:41:07.771Z,99.90
2023-01-30T06:43:35.855Z,99.90
2023-01-30T06:46:04.349Z,99.90
2023-01-30T06:48:32.627Z,99.90
2023-01-30T06:51:01.097Z,99.90
2023-01-30T06:53:31.107Z,99.90
2023-01-30T06:56:02.428Z,99.90
2023-01-30T06:58:30.930Z,99.90
2023-01-30T07:00:59.331Z,99.90
2023-01-30T07:03:27.439Z,99.90
2023-01-30T07:05:56.019Z,99.90
2023-01-30T07:08:24.468Z,99.90
2023-01-30T07:10:52.868Z,99.90
2023-01-30T07:13:22.343Z,99.90
2023-01-30T07:15:50.717Z,99.90
2023-01-30T07:18:19.205Z,99.90
2023-01-30T07:20:48.888Z,99.90
2023-01-30T07:23:18.096Z,99.90
2023-01-30T07:25:46.301Z,99.90
2023-01-30T07:28:14.725Z,99.90
2023-01-30T07:30:44.395Z,99.90
2023-01-30T07:33:13.086Z,99.90
2023-01-30T07:35:41.269Z,99.90
2023-01-30T07:38:09.391Z,99.90
2023-01-30T07:40:37.506Z,99.90
2023-01-30T07:43:07.011Z,99.90
2023-01-30T07:45:39.059Z,99.90
2023-01-30T07:48:09.027Z,99.90
2023-01-30T07:50:40.290Z,99.90
2023-01-30T07:53:10.560Z,99.90
2023-01-30T07:55:39.023Z,99.90
2023-01-30T07:58:07.361Z,99.90
2023-01-30T08:00:36.004Z,99.90
2023-01-30T08:03:04.212Z,99.90
2023-01-30T08:05:33.745Z,99.90
2023-01-30T08:08:02.165Z,99.90
2023-01-30T08:10:30.251Z,99.90
2023-01-30T08:12:58.685Z,99.90
2023-01-30T08:15:26.860Z,99.90
2023-01-30T08:17:56.461Z,99.90
2023-01-30T08:20:25.026Z,99.90
2023-01-30T08:22:55.250Z,99.90
2023-01-30T08:25:24.416Z,99.90
2023-01-30T08:27:53.751Z,99.90
2023-01-30T08:30:23.096Z,99.90
2023-01-30T08:32:51.407Z,99.90
2023-01-30T08:35:19.575Z,99.90
2023-01-30T08:37:47.969Z,99.90
2023-01-30T08:40:17.997Z,99.90
2023-01-30T08:42:46.583Z,99.90
2023-01-30T08:45:14.998Z,99.90
2023-01-30T08:47:43.414Z,99.90
2023-01-30T08:50:12.428Z,99.90
2023-01-30T08:52:40.793Z,99.90
2023-01-30T08:55:10.540Z,99.90
2023-01-30T08:57:40.067Z,99.90
2023-01-30T09:00:10.096Z,99.90
2023-01-30T09:02:38.558Z,99.90
2023-01-30T09:05:08.234Z,99.90
2023-01-30T09:07:36.418Z,99.90
2023-01-30T09:10:05.202Z,99.90
2023-01-30T09:12:33.264Z,99.90
2023-01-30T09:15:03.026Z,99.90
2023-01-30T09:17:31.193Z,99.90
2023-01-30T09:19:59.535Z,99.90
2023-01-30T09:22:27.897Z,99.90
2023-01-30T09:24:55.988Z,99.90
2023-01-30T09:27:24.546Z,99.90
2023-01-30T09:29:52.845Z,99.90
2023-01-30T09:32:25.629Z,99.90
2023-01-30T09:34:54.038Z,99.90
2023-01-30T09:37:22.886Z,99.90
2023-01-30T09:39:50.953Z,99.90
2023-01-30T09:42:42.814Z,99.90
2023-01-30T09:45:43.033Z,99.90
2023-01-30T09:48:19.968Z,99.90
2023-01-30T09:51:15.211Z,99.90
2023-01-30T09:54:04.087Z,96.90
2023-01-30T09:56:32.418Z,96.40
2023-01-30T09:59:03.429Z,97.20
2023-01-30T10:01:43.842Z,97.20
2023-01-30T10:04:20.070Z,97.70
2023-01-30T10:07:00.321Z,96.30
2023-01-30T10:09:39.571Z,95.00
2023-01-30T10:12:24.423Z,94.50
2023-01-30T10:15:20.115Z,94.30
2023-01-30T10:18:12.921Z,95.60
2023-01-30T10:20:51.069Z,95.50
2023-01-30T10:23:36.982Z,97.00
2023-01-30T10:26:10.764Z,95.90
2023-01-30T10:28:45.739Z,92.90
2023-01-30T10:31:16.954Z,89.40
2023-01-30T10:33:55.525Z,83.50
2023-01-30T10:36:30.182Z,81.60
2023-01-30T10:39:04.382Z,82.90
2023-01-30T10:41:37.656Z,85.50
2023-01-30T10:44:11.545Z,90.20
2023-01-30T10:46:57.216Z,93.30
2023-01-30T10:49:37.852Z,95.40
2023-01-30T10:52:20.052Z,96.10
2023-01-30T10:54:56.450Z,96.90
2023-01-30T10:57:33.647Z,98.50
2023-01-30T11:00:05.644Z,99.80
2023-01-30T11:02:40.173Z,99.90
2023-01-30T11:05:17.019Z,99.90
2023-01-30T11:07:49.023Z,99.90
2023-01-30T11:10:19.811Z,99.90
2023-01-30T11:12:48.144Z,99.90
2023-01-30T11:15:16.859Z,99.90
2023-01-30T11:17:46.249Z,99.90
2023-01-30T11:20:17.838Z,99.90
2023-01-30T11:22:54.991Z,99.90
2023-01-30T11:25:24.672Z,99.90
2023-01-30T11:28:00.843Z,99.90
2023-01-30T11:30:31.326Z,99.90
2023-01-30T11:33:13.256Z,99.90
2023-01-30T11:35:46.827Z,99.90
2023-01-30T11:38:23.395Z,99.90
2023-01-30T11:41:02.204Z,99.90
2023-01-30T11:43:30.642Z,99.90
2023-01-30T11:45:59.659Z,99.90
2023-01-30T11:49:02.336Z,99.90
2023-01-30T11:51:18.502Z,99.90
2023-01-30T11:53:50.635Z,99.90
2023-01-30T11:56:23.637Z,99.90
2023-01-30T11:58:58.820Z,99.90
2023-01-30T12:01:29.507Z,99.90
2023-01-30T12:03:59.504Z,99.90
2023-01-30T12:06:32.046Z,99.90
2023-01-30T12:09:01.861Z,98.70
2023-01-30T12:11:42.189Z,96.40
2023-01-30T12:14:33.653Z,96.30
2023-01-30T12:17:11.785Z,94.00
2023-01-30T12:19:48.324Z,94.00
2023-01-30T12:22:29.343Z,93.40
2023-01-30T12:25:01.892Z,92.70
2023-01-30T12:27:47.292Z,93.20
2023-01-30T12:30:23.685Z,94.30
2023-01-30T12:32:53.171Z,95.00
2023-01-30T12:35:30.782Z,96.20
2023-01-30T12:38:08.528Z,97.20
2023-01-30T12:40:51.732Z,98.20
2023-01-30T12:43:52.835Z,99.10
2023-01-30T12:46:40.065Z,98.00
2023-01-30T12:49:34.520Z,97.00
2023-01-30T12:52:21.771Z,95.90
2023-01-30T12:54:59.433Z,94.70
2023-01-30T12:57:37.167Z,95.00
2023-01-30T13:00:21.509Z,96.20
2023-01-30T13:03:06.340Z,96.70
2023-01-30T13:05:42.728Z,93.80
2023-01-30T13:08:21.869Z,89.70
2023-01-30T13:10:59.896Z,83.60
2023-01-30T13:13:43.051Z,73.00
2023-01-30T13:16:19.463Z,70.70
2023-01-30T13:18:54.397Z,68.80
2023-01-30T13:21:30.530Z,71.70
2023-01-30T13:24:13.436Z,72.70
2023-01-30T13:26:44.100Z,75.60
2023-01-30T13:29:19.450Z,77.80
2023-01-30T13:31:53.066Z,80.20
2023-01-30T13:34:27.703Z,82.10
2023-01-30T13:37:00.510Z,84.90
2023-01-30T13:39:42.560Z,86.80
2023-01-30T13:42:26.557Z,90.10
2023-01-30T13:44:57.307Z,90.70
2023-01-30T13:47:46.738Z,90.80
2023-01-30T13:50:33.626Z,91.60
2023-01-30T13:53:08.413Z,92.40
2023-01-30T13:55:44.792Z,92.70
2023-01-30T13:58:25.668Z,93.70
2023-01-30T14:00:56.235Z,93.70
2023-01-30T14:03:29.092Z,94.50
2023-01-30T14:06:32.123Z,94.90
2023-01-30T14:09:04.068Z,95.60
2023-01-30T14:11:36.103Z,96.20
2023-01-30T14:14:08.050Z,96.80
2023-01-30T14:16:48.704Z,97.50
2023-01-30T14:19:37.091Z,97.90
2023-01-30T14:22:19.392Z,98.50
2023-01-30T14:25:38.278Z,98.50
2023-01-30T14:28:45.324Z,98.80
2023-01-30T14:31:33.815Z,99.40
2023-01-30T14:34:03.670Z,99.90
2023-01-30T14:36:37.193Z,99.90
2023-01-30T14:39:40.492Z,99.90
2023-01-30T14:42:24.566Z,99.90
2023-01-30T14:45:04.878Z,99.90
2023-01-30T14:47:42.584Z,99.90
2023-01-30T14:50:24.096Z,99.90
2023-01-30T14:52:56.954Z,99.90
2023-01-30T14:55:29.821Z,99.90
2023-01-30T14:58:01.324Z,99.90
2023-01-30T15:00:32.666Z,99.90
2023-01-30T15:03:03.407Z,99.90
2023-01-30T15:05:39.765Z,99.90
2023-01-30T15:08:11.238Z,99.90
2023-01-30T15:10:59.103Z,99.90
2023-01-30T15:13:49.741Z,99.90
2023-01-30T15:16:50.807Z,99.90
2023-01-30T15:19:51.851Z,99.90
2023-01-30T15:22:30.664Z,99.90
2023-01-30T15:25:28.368Z,99.90
2023-01-30T15:28:05.202Z,99.90
2023-01-30T15:30:57.481Z,99.90
2023-01-30T15:33:31.318Z,99.90
2023-01-30T15:36:01.009Z,99.90
2023-01-30T15:38:32.235Z,99.90
2023-01-30T15:41:03.474Z,99.90
2023-01-30T15:44:00.404Z,99.90
2023-01-30T15:46:37.252Z,99.90
2023-01-30T15:49:28.131Z,99.90
2023-01-30T15:52:01.684Z,99.90
2023-01-30T15:54:31.575Z,99.90
2023-01-30T15:57:01.195Z,99.90
2023-01-30T15:59:34.543Z,99.90
2023-01-30T16:02:06.159Z,99.90
2023-01-30T16:04:34.685Z,99.90
2023-01-30T16:07:16.684Z,99.90
2023-01-30T16:10:06.883Z,99.90
2023-01-30T16:12:37.930Z,99.90
2023-01-30T16:15:18.870Z,99.90
2023-01-30T16:17:59.762Z,99.90
2023-01-30T16:20:28.263Z,99.90
2023-01-30T16:22:56.642Z,99.90
2023-01-30T16:25:29.935Z,99.90
2023-01-30T16:27:58.633Z,99.90
2023-01-30T16:30:29.681Z,99.90
2023-01-30T16:32:58.708Z,99.90
2023-01-30T16:35:34.043Z,99.90
2023-01-30T16:38:05.628Z,99.90
2023-01-30T16:40:47.051Z,99.90
2023-01-30T16:43:20.135Z,99.90
2023-01-30T16:46:24.707Z,99.90
2023-01-30T16:48:53.066Z,99.90
2023-01-30T16:51:25.427Z,99.90
2023-01-30T16:54:00.234Z,99.90
2023-01-30T16:56:33.455Z,99.90
2023-01-30T16:59:03.587Z,99.90
2023-01-30T17:01:40.858Z,99.90
2023-01-30T17:04:21.340Z,99.90
2023-01-30T17:06:56.364Z,99.90
2023-01-30T17:09:44.397Z,99.90
2023-01-30T17:12:49.416Z,99.90
2023-01-30T17:15:30.602Z,99.90
2023-01-30T17:17:59.054Z,99.90
2023-01-30T17:20:38.490Z,99.90
2023-01-30T17:23:10.415Z,99.90
2023-01-30T17:25:42.882Z,99.90
2023-01-30T17:28:17.716Z,99.90
2023-01-30T17:30:47.426Z,99.90
2023-01-30T17:33:15.705Z,99.90
2023-01-30T17:35:44.225Z,99.90
2023-01-30T17:38:13.454Z,99.90
2023-01-30T17:40:41.728Z,99.90
2023-01-30T17:43:12.969Z,99.90
2023-01-30T17:45:41.442Z,99.90
2023-01-30T17:48:13.015Z,99.90
2023-01-30T17:50:41.393Z,99.90
2023-01-30T17:53:09.594Z,99.90
2023-01-30T17:55:37.689Z,99.90
2023-01-30T17:58:06.001Z,99.90
2023-01-30T18:00:34.333Z,99.90
2023-01-30T18:03:02.485Z,99.90
2023-01-30T18:05:32.107Z,99.90
2023-01-30T18:08:01.318Z,99.90
2023-01-30T18:10:29.762Z,99.90
2023-01-30T18:12:57.865Z,99.90
2023-01-30T18:15:26.516Z,99.90
2023-01-30T18:17:56.419Z,99.90
2023-01-30T18:20:24.791Z,99.90
2023-01-30T18:22:54.235Z,99.90
2023-01-30T18:25:22.577Z,99.90
2023-01-30T18:27:51.076Z,99.90
2023-01-30T18:30:19.955Z,99.90
2023-01-30T18:32:53.911Z,99.90
2023-01-30T18:35:23.380Z,99.90
2023-01-30T18:37:53.068Z,99.90
2023-01-30T18:40:22.106Z,99.90
2023-01-30T18:42:50.515Z,99.90
2023-01-30T18:45:18.775Z,99.90
2023-01-30T18:47:47.140Z,99.90
2023-01-30T18:50:15.331Z,99.90
2023-01-30T18:52:43.544Z,99.90
2023-01-30T18:55:13.095Z,99.90
2023-01-30T18:57:41.259Z,99.90
2023-01-30T19:00:11.020Z,99.90
2023-01-30T19:02:39.345Z,99.90
2023-01-30T19:05:08.295Z,99.90
2023-01-30T19:07:37.121Z,99.90
2023-01-30T19:10:05.647Z,99.90
2023-01-30T19:12:53.289Z,99.90
2023-01-30T19:15:21.711Z,99.90
2023-01-30T19:17:49.727Z,99.90
2023-01-30T19:20:19.715Z,99.90
2023-01-30T19:22:50.571Z,99.90
2023-01-30T19:25:18.778Z,99.90
2023-01-30T19:27:48.328Z,99.90
2023-01-30T19:30:17.446Z,99.90
2023-01-30T19:32:46.053Z,99.90
2023-01-30T19:35:14.252Z,99.90
2023-01-30T19:37:42.417Z,99.90
2023-01-30T19:40:12.013Z,99.90
2023-01-30T19:42:42.545Z,99.90
2023-01-30T19:45:15.016Z,99.90
2023-01-30T19:47:43.146Z,99.90
2023-01-30T19:50:12.347Z,99.90
2023-01-30T19:52:41.104Z,99.90
2023-01-30T19:55:09.767Z,99.90
2023-01-30T19:57:39.029Z,99.90
2023-01-30T20:00:08.373Z,99.90
2023-01-30T20:02:38.376Z,99.90
2023-01-30T20:05:07.631Z,99.90
2023-01-30T20:07:37.172Z,99.90
2023-01-30T20:10:05.900Z,99.90
2023-01-30T20:12:35.570Z,99.90
2023-01-30T20:15:04.837Z,99.90
2023-01-30T20:17:33.496Z,99.90
2023-01-30T20:20:03.299Z,99.90
2023-01-30T20:22:31.539Z,99.90
2023-01-30T20:24:59.595Z,99.90
2023-01-30T20:27:27.823Z,99.90
2023-01-30T20:29:55.931Z,99.90
2023-01-30T20:32:24.062Z,99.90
2023-01-30T20:34:52.225Z,99.90
2023-01-30T20:37:21.712Z,99.90
2023-01-30T20:39:51.003Z,99.90
2023-01-30T20:42:19.797Z,99.90
2023-01-30T20:44:48.102Z,99.90
2023-01-30T20:47:16.199Z,99.90
2023-01-30T20:49:44.522Z,99.90
2023-01-30T20:52:12.798Z,99.90
2023-01-30T20:54:42.178Z,99.90
2023-01-30T20:57:11.169Z,99.90
2023-01-30T20:59:39.642Z,99.90
2023-01-30T21:02:07.801Z,99.90
2023-01-30T21:04:35.947Z,99.90
2023-01-30T21:07:04.961Z,99.90
2023-01-30T21:09:33.169Z,99.90
2023-01-30T21:12:02.660Z,99.90
2023-01-30T21:14:30.836Z,99.90
2023-01-30T21:16:59.056Z,99.90
2023-01-30T21:19:27.182Z,99.90
2023-01-30T21:21:57.228Z,99.90
2023-01-30T21:24:27.236Z,99.90
2023-01-30T21:26:56.678Z,99.90
2023-01-30T21:29:27.789Z,99.90
2023-01-30T21:31:57.347Z,99.90
2023-01-30T21:34:26.871Z,99.90
2023-01-30T21:37:08.966Z,99.90
2023-01-30T21:39:54.744Z,99.90
2023-01-30T21:42:40.494Z,99.90
2023-01-30T21:45:10.542Z,99.90
2023-01-30T21:47:38.957Z,99.90
2023-01-30T21:50:07.971Z,99.90
2023-01-30T21:52:37.050Z,99.90
2023-01-30T21:55:05.899Z,99.90
2023-01-30T21:57:34.203Z,99.90
2023-01-30T22:00:02.626Z,99.90
2023-01-30T22:02:34.678Z,99.90
2023-01-30T22:05:03.132Z,99.90
2023-01-30T22:07:32.510Z,99.90
2023-01-30T22:10:02.163Z,99.90
2023-01-30T22:12:31.591Z,99.90
2023-01-30T22:14:59.937Z,99.90
2023-01-30T22:17:28.036Z,99.90
2023-01-30T22:19:57.798Z,99.90
2023-01-30T22:22:26.085Z,99.90
2023-01-30T22:24:54.673Z,99.90
2023-01-30T22:27:23.160Z,99.90
2023-01-30T22:29:51.643Z,99.90
2023-01-30T22:32:19.871Z,99.90
2023-01-30T22:34:47.999Z,99.90
2023-01-30T22:37:17.846Z,99.90
2023-01-30T22:39:45.906Z,99.90
2023-01-30T22:42:14.407Z,99.90
2023-01-30T22:44:42.520Z,99.90
2023-01-30T22:47:11.272Z,99.90
2023-01-30T22:49:39.647Z,99.90
2023-01-30T22:52:08.064Z,99.90
2023-01-30T22:54:37.515Z,99.90
2023-01-30T22:57:06.453Z,99.90
2023-01-30T22:59:34.524Z,99.90
2023-01-30T23:02:03.341Z,99.90
2023-01-30T23:04:31.514Z,99.90
2023-01-30T23:06:59.759Z,99.90
2023-01-30T23:09:27.964Z,99.90
2023-01-30T23:12:16.867Z,99.90
2023-01-30T23:14:45.135Z,99.90
2023-01-30T23:17:30.864Z,99.90
2023-01-30T23:19:59.162Z,99.90
2023-01-30T23:22:27.415Z,99.90
2023-01-30T23:24:55.560Z,99.90
2023-01-30T23:27:25.699Z,99.90
2023-01-30T23:29:53.804Z,99.90
2023-01-30T23:32:23.710Z,99.90
2023-01-30T23:34:51.859Z,99.90
2023-01-30T23:37:40.911Z,99.90
2023-01-30T23:40:10.312Z,99.90
2023-01-30T23:42:40.070Z,99.90
2023-01-30T23:45:09.504Z,99.90
2023-01-30T23:47:37.930Z,99.90
2023-01-30T23:50:06.576Z,99.90
2023-01-30T23:52:35.175Z,99.90
2023-01-30T23:55:03.367Z,99.90
2023-01-30T23:57:31.634Z,99.90
