createdAt,value
2018-06-07T00:00:33.768Z,0.00
2018-06-07T00:01:34.236Z,0.00
2018-06-07T00:02:32.946Z,0.00
2018-06-07T00:03:32.483Z,0.00
2018-06-07T00:04:32.960Z,0.00
2018-06-07T00:05:33.499Z,0.00
2018-06-07T00:06:33.601Z,0.00
2018-06-07T00:07:33.308Z,0.00
2018-06-07T00:08:34.135Z,0.00
2018-06-07T00:10:15.170Z,0.00
2018-06-07T00:11:16.234Z,0.00
2018-06-07T00:12:36.666Z,0.00
2018-06-07T00:13:38.091Z,0.00
2018-06-07T00:14:37.587Z,0.00
2018-06-07T00:15:37.145Z,0.00
2018-06-07T00:16:37.936Z,0.00
2018-06-07T00:17:37.741Z,0.00
2018-06-07T00:19:00.239Z,0.00
2018-06-07T00:20:21.687Z,0.00
2018-06-07T00:21:22.353Z,0.00
2018-06-07T00:22:22.221Z,0.00
2018-06-07T00:23:21.913Z,0.00
2018-06-07T00:24:21.481Z,0.00
2018-06-07T00:25:21.930Z,0.00
2018-06-07T00:26:22.622Z,0.00
2018-06-07T00:27:22.182Z,0.00
2018-06-07T00:28:21.983Z,0.00
2018-06-07T00:29:43.031Z,0.00
2018-06-07T00:30:43.551Z,0.00
2018-06-07T00:31:43.266Z,0.00
2018-06-07T00:33:05.744Z,0.00
2018-06-07T00:34:06.119Z,0.00
2018-06-07T00:35:06.052Z,0.00
2018-06-07T00:36:05.998Z,0.00
2018-06-07T00:37:05.728Z,0.00
2018-06-07T00:38:06.484Z,0.00
2018-06-07T00:39:06.363Z,0.00
2018-06-07T00:40:06.019Z,0.00
2018-06-07T00:41:05.715Z,0.00
2018-06-07T00:42:06.211Z,0.00
2018-06-07T00:43:05.982Z,0.00
2018-06-07T00:44:05.775Z,0.00
2018-06-07T00:45:06.413Z,0.00
2018-06-07T00:46:05.944Z,0.00
2018-06-07T00:47:05.387Z,0.00
2018-06-07T00:48:05.736Z,0.00
2018-06-07T00:49:07.753Z,0.00
2018-06-07T00:50:06.429Z,0.00
2018-06-07T00:51:05.924Z,0.00
2018-06-07T00:52:05.829Z,0.00
2018-06-07T00:53:06.277Z,0.00
2018-06-07T00:54:07.126Z,0.00
2018-06-07T00:55:05.502Z,0.00
2018-06-07T00:56:06.338Z,0.00
2018-06-07T00:57:06.271Z,0.00
2018-06-07T00:58:06.244Z,0.00
2018-06-07T00:59:05.885Z,0.00
2018-06-07T01:00:06.431Z,0.00
2018-06-07T01:01:06.194Z,0.00
2018-06-07T01:02:30.513Z,0.00
2018-06-07T01:03:31.364Z,0.00
2018-06-07T01:04:31.202Z,0.00
2018-06-07T01:05:52.541Z,0.00
2018-06-07T01:06:54.387Z,0.00
2018-06-07T01:07:53.278Z,0.00
2018-06-07T01:08:53.176Z,0.00
2018-06-07T01:10:36.290Z,0.00
2018-06-07T01:11:36.718Z,0.00
2018-06-07T01:12:36.289Z,0.00
2018-06-07T01:13:36.955Z,0.00
2018-06-07T01:14:36.525Z,0.00
2018-06-07T01:15:36.324Z,0.00
2018-06-07T01:16:36.683Z,0.00
2018-06-07T01:17:36.086Z,0.00
2018-06-07T01:18:36.832Z,0.00
2018-06-07T01:19:36.352Z,0.00
2018-06-07T01:20:36.728Z,0.00
2018-06-07T01:21:36.230Z,0.00
2018-06-07T01:22:37.164Z,0.00
2018-06-07T01:23:36.842Z,0.00
2018-06-07T01:24:36.443Z,0.00
2018-06-07T01:25:36.088Z,0.00
2018-06-07T01:26:36.742Z,0.00
2018-06-07T01:27:36.496Z,0.00
2018-06-07T01:28:36.311Z,0.00
2018-06-07T01:29:37.035Z,0.00
2018-06-07T01:30:36.802Z,0.00
2018-06-07T01:31:36.567Z,0.00
2018-06-07T01:32:36.203Z,0.00
2018-06-07T01:33:36.763Z,0.00
2018-06-07T01:34:36.348Z,0.00
2018-06-07T01:35:36.904Z,0.00
2018-06-07T01:36:36.651Z,0.00
2018-06-07T01:37:36.505Z,0.00
2018-06-07T01:38:36.172Z,0.00
2018-06-07T01:39:37.101Z,0.00
2018-06-07T01:40:37.005Z,0.00
2018-06-07T01:41:58.034Z,0.00
2018-06-07T01:42:58.790Z,0.00
2018-06-07T01:43:58.701Z,0.00
2018-06-07T01:44:58.384Z,0.00
2018-06-07T01:45:58.062Z,0.00
2018-06-07T01:46:58.739Z,0.00
2018-06-07T01:47:58.525Z,0.00
2018-06-07T01:48:58.451Z,0.00
2018-06-07T01:50:18.991Z,0.00
2018-06-07T01:51:20.293Z,0.00
2018-06-07T01:52:20.804Z,0.00
2018-06-07T01:53:19.341Z,0.00
2018-06-07T01:54:19.419Z,0.00
2018-06-07T01:55:19.292Z,0.00
2018-06-07T01:56:19.785Z,0.00
2018-06-07T01:57:41.300Z,0.00
2018-06-07T01:58:42.028Z,0.00
2018-06-07T01:59:41.436Z,0.00
2018-06-07T02:00:42.188Z,0.00
2018-06-07T02:01:42.177Z,0.00
2018-06-07T02:02:42.012Z,0.00
2018-06-07T02:03:41.799Z,0.00
2018-06-07T02:04:41.638Z,0.00
2018-06-07T02:05:41.437Z,0.00
2018-06-07T02:06:41.179Z,0.00
2018-06-07T02:07:41.944Z,1.00
2018-06-07T02:08:41.444Z,1.00
2018-06-07T02:10:02.739Z,1.00
2018-06-07T02:11:03.358Z,0.00
2018-06-07T02:12:03.014Z,0.00
2018-06-07T02:13:03.805Z,1.00
2018-06-07T02:14:46.167Z,1.00
2018-06-07T02:15:46.808Z,1.00
2018-06-07T02:16:46.596Z,1.00
2018-06-07T02:17:46.398Z,2.00
2018-06-07T02:18:47.089Z,1.00
2018-06-07T02:19:47.778Z,2.00
2018-06-07T02:20:46.665Z,2.00
2018-06-07T02:21:46.595Z,2.00
2018-06-07T02:23:09.025Z,3.00
2018-06-07T02:24:09.708Z,3.00
2018-06-07T02:25:09.138Z,3.00
2018-06-07T02:26:09.667Z,3.00
2018-06-07T02:27:30.631Z,5.00
2018-06-07T02:28:31.278Z,5.00
2018-06-07T02:29:30.670Z,5.00
2018-06-07T02:30:30.948Z,7.00
2018-06-07T02:31:31.749Z,7.00
2018-06-07T02:32:52.636Z,8.00
2018-06-07T02:33:53.506Z,9.00
2018-06-07T02:35:14.173Z,11.00
2018-06-07T02:36:14.616Z,13.00
2018-06-07T02:37:36.950Z,14.00
2018-06-07T02:38:37.642Z,17.00
2018-06-07T02:39:37.931Z,19.00
2018-06-07T02:40:37.605Z,22.00
2018-06-07T02:41:37.717Z,24.00
2018-06-07T02:42:37.593Z,27.00
2018-06-07T02:43:37.245Z,31.00
2018-06-07T02:44:37.803Z,34.00
2018-06-07T02:45:37.409Z,39.00
2018-06-07T02:46:37.201Z,43.00
2018-06-07T02:47:37.328Z,48.00
2018-06-07T02:48:37.070Z,55.00
2018-06-07T02:49:37.119Z,61.00
2018-06-07T02:50:37.036Z,67.00
2018-06-07T02:51:37.325Z,75.00
2018-06-07T02:52:37.101Z,83.00
2018-06-07T02:53:57.970Z,96.00
2018-06-07T02:54:58.867Z,106.00
2018-06-07T02:55:58.672Z,116.00
2018-06-07T02:56:58.436Z,128.00
2018-06-07T02:57:58.328Z,141.00
2018-06-07T02:58:58.159Z,154.00
2018-06-07T02:59:58.656Z,169.00
2018-06-07T03:00:58.658Z,183.00
2018-06-07T03:01:58.110Z,200.00
2018-06-07T03:02:58.991Z,217.00
2018-06-07T03:03:59.628Z,235.00
2018-06-07T03:04:58.352Z,253.00
2018-06-07T03:05:58.364Z,273.00
2018-06-07T03:06:58.952Z,295.00
2018-06-07T03:08:20.666Z,327.00
2018-06-07T03:09:21.284Z,352.00
2018-06-07T03:10:21.052Z,376.00
2018-06-07T03:11:20.943Z,402.00
2018-06-07T03:12:20.719Z,430.00
2018-06-07T03:13:41.337Z,469.00
2018-06-07T03:14:42.159Z,499.00
2018-06-07T03:16:24.954Z,553.00
2018-06-07T03:17:25.696Z,588.00
2018-06-07T03:18:26.023Z,620.00
2018-06-07T03:19:25.608Z,657.00
2018-06-07T03:20:25.494Z,691.00
2018-06-07T03:21:25.101Z,733.00
2018-06-07T03:22:25.623Z,772.00
2018-06-07T03:23:25.570Z,810.00
2018-06-07T03:24:25.487Z,850.00
2018-06-07T03:25:46.739Z,906.00
2018-06-07T03:26:47.681Z,953.00
2018-06-07T03:27:47.560Z,1005.00
2018-06-07T03:28:47.321Z,1058.00
2018-06-07T03:29:47.293Z,1102.00
2018-06-07T03:31:29.879Z,1183.00
2018-06-07T03:32:31.522Z,1237.00
2018-06-07T03:33:30.367Z,1287.00
2018-06-07T03:34:30.125Z,1343.00
2018-06-07T03:35:31.787Z,1397.00
2018-06-07T03:36:30.716Z,1450.00
2018-06-07T03:37:30.560Z,1500.00
2018-06-07T03:38:30.221Z,1550.00
2018-06-07T03:39:30.180Z,1600.00
2018-06-07T03:40:31.599Z,1656.00
2018-06-07T03:41:30.252Z,1708.00
2018-06-07T03:42:32.010Z,1762.00
2018-06-07T03:43:30.694Z,1816.00
2018-06-07T03:44:51.880Z,1892.00
2018-06-07T03:45:52.409Z,1948.00
2018-06-07T03:46:52.952Z,1999.00
2018-06-07T03:47:52.680Z,2050.00
2018-06-07T03:48:52.300Z,2102.00
2018-06-07T03:49:52.884Z,2155.00
2018-06-07T03:50:52.477Z,2202.00
2018-06-07T03:51:52.477Z,2256.00
2018-06-07T03:52:52.207Z,2310.00
2018-06-07T03:53:52.924Z,2367.00
2018-06-07T03:54:52.567Z,2421.00
2018-06-07T03:55:52.306Z,2477.00
2018-06-07T03:56:52.205Z,2538.00
2018-06-07T03:57:53.113Z,2599.00
2018-06-07T03:59:14.391Z,2680.00
2018-06-07T04:00:15.417Z,2743.00
2018-06-07T04:01:14.589Z,2802.00
2018-06-07T04:02:14.342Z,2858.00
2018-06-07T04:03:14.480Z,2917.00
2018-06-07T04:04:14.127Z,2967.00
2018-06-07T04:05:14.988Z,3032.00
2018-06-07T04:06:36.338Z,3106.00
2018-06-07T04:07:37.530Z,3167.00
2018-06-07T04:08:36.410Z,3223.00
2018-06-07T04:09:36.136Z,3272.00
2018-06-07T04:10:36.761Z,3331.00
2018-06-07T04:12:40.970Z,3447.00
2018-06-07T04:13:42.724Z,3497.00
2018-06-07T04:14:41.269Z,3552.00
2018-06-07T04:15:41.801Z,3608.00
2018-06-07T04:16:42.122Z,3663.00
2018-06-07T04:17:41.915Z,3716.00
2018-06-07T04:19:03.231Z,3792.00
2018-06-07T04:20:05.651Z,3847.00
2018-06-07T04:21:04.465Z,3912.00
2018-06-07T04:22:04.660Z,3969.00
2018-06-07T04:23:04.786Z,4049.00
2018-06-07T04:24:03.928Z,4186.00
2018-06-07T04:25:03.687Z,4517.00
2018-06-07T04:26:04.459Z,4430.00
2018-06-07T04:27:04.178Z,4594.00
2018-06-07T04:28:25.389Z,4840.00
2018-06-07T04:29:26.380Z,5317.00
2018-06-07T04:30:26.987Z,4843.00
2018-06-07T04:31:25.935Z,5870.00
2018-06-07T04:32:25.657Z,5694.00
2018-06-07T04:33:27.179Z,5640.00
2018-06-07T04:34:25.742Z,5119.00
2018-06-07T04:35:25.615Z,5136.00
2018-06-07T04:36:49.078Z,5164.00
2018-06-07T04:37:47.933Z,5434.00
2018-06-07T04:38:48.030Z,5217.00
2018-06-07T04:39:47.893Z,5341.00
2018-06-07T04:40:47.626Z,6427.00
2018-06-07T04:41:48.234Z,6484.00
2018-06-07T04:42:48.088Z,6267.00
2018-06-07T04:43:47.764Z,6667.00
2018-06-07T04:44:48.669Z,6500.00
2018-06-07T04:46:32.351Z,8954.00
2018-06-07T04:47:33.028Z,6703.00
2018-06-07T04:48:33.077Z,8118.00
2018-06-07T04:49:32.516Z,8727.00
2018-06-07T04:50:33.178Z,8047.00
2018-06-07T04:51:32.932Z,7542.00
2018-06-07T04:52:55.022Z,6999.00
2018-06-07T04:53:55.575Z,8106.00
2018-06-07T04:54:55.425Z,7546.00
2018-06-07T04:55:55.483Z,9281.00
2018-06-07T04:56:55.360Z,9412.00
2018-06-07T04:57:55.240Z,7169.00
2018-06-07T04:58:54.922Z,9574.00
2018-06-07T04:59:55.698Z,8507.00
2018-06-07T05:01:17.015Z,7315.00
2018-06-07T05:02:17.661Z,8486.00
2018-06-07T05:03:17.885Z,8971.00
2018-06-07T05:04:17.692Z,9396.00
2018-06-07T05:05:18.054Z,4030.00
2018-06-07T05:06:17.120Z,11503.00
2018-06-07T05:08:00.748Z,9425.00
2018-06-07T05:09:01.365Z,10322.00
2018-06-07T05:10:01.828Z,8546.00
2018-06-07T05:11:00.609Z,8449.00
2018-06-07T05:12:01.557Z,8686.00
2018-06-07T05:13:01.606Z,8649.00
2018-06-07T05:14:22.947Z,8510.00
2018-06-07T05:15:23.630Z,7293.00
2018-06-07T05:16:45.069Z,12278.00
2018-06-07T05:17:45.775Z,11217.00
2018-06-07T05:19:07.032Z,14877.00
2018-06-07T05:20:08.344Z,13077.00
2018-06-07T05:21:07.256Z,14167.00
2018-06-07T05:22:08.154Z,10331.00
2018-06-07T05:23:07.549Z,14729.00
2018-06-07T05:24:28.918Z,14437.00
2018-06-07T05:25:30.478Z,16239.00
2018-06-07T05:26:29.478Z,11318.00
2018-06-07T05:27:29.773Z,16472.00
2018-06-07T05:28:29.662Z,16776.00
2018-06-07T05:29:51.107Z,17880.00
2018-06-07T05:30:52.816Z,26312.00
2018-06-07T05:31:51.473Z,17808.00
2018-06-07T05:32:51.240Z,20464.00
2018-06-07T05:33:52.079Z,20600.00
2018-06-07T05:34:52.227Z,23208.00
2018-06-07T05:35:51.266Z,19032.00
2018-06-07T05:36:51.176Z,20224.00
2018-06-07T05:37:51.170Z,28208.00
2018-06-07T05:38:50.907Z,27232.00
2018-06-07T05:40:13.089Z,15448.00
2018-06-07T05:41:35.505Z,14027.00
2018-06-07T05:42:36.242Z,23048.00
2018-06-07T05:43:35.866Z,37640.00
2018-06-07T05:44:56.824Z,44888.00
2018-06-07T05:45:57.541Z,41624.00
2018-06-07T05:46:58.818Z,36320.00
2018-06-07T05:48:18.929Z,28520.00
2018-06-07T05:49:19.940Z,24792.00
2018-06-07T05:50:19.948Z,20880.00
2018-06-07T05:51:20.022Z,19928.00
2018-06-07T05:52:41.958Z,19040.00
2018-06-07T05:53:41.607Z,18656.00
2018-06-07T05:54:42.374Z,18424.00
2018-06-07T05:55:42.344Z,17800.00
2018-06-07T05:57:03.994Z,17360.00
2018-06-07T05:58:04.858Z,17456.00
2018-06-07T05:59:04.959Z,17832.00
2018-06-07T06:00:04.768Z,18040.00
2018-06-07T06:01:04.994Z,18608.00
2018-06-07T06:02:03.880Z,20032.00
2018-06-07T06:03:04.553Z,23392.00
2018-06-07T06:04:05.068Z,27032.00
2018-06-07T06:05:04.899Z,29680.00
2018-06-07T06:06:26.609Z,28088.00
2018-06-07T06:07:27.608Z,26024.00
2018-06-07T06:08:27.410Z,24672.00
2018-06-07T06:09:27.221Z,23744.00
2018-06-07T06:10:26.765Z,25176.00
2018-06-07T06:11:27.600Z,28824.00
2018-06-07T06:12:27.797Z,33328.00
2018-06-07T06:13:27.492Z,34680.00
2018-06-07T06:14:49.076Z,35872.00
2018-06-07T06:16:12.066Z,36208.00
2018-06-07T06:17:12.074Z,35704.00
2018-06-07T06:18:12.116Z,38728.00
2018-06-07T06:19:12.222Z,38104.00
2018-06-07T06:20:12.265Z,28096.00
2018-06-07T06:21:33.776Z,33328.00
2018-06-07T06:22:35.111Z,36144.00
2018-06-07T06:23:34.196Z,36232.00
2018-06-07T06:25:17.062Z,36504.00
2018-06-07T06:26:18.038Z,39072.00
2018-06-07T06:27:17.716Z,42344.00
2018-06-07T06:28:17.630Z,44496.00
2018-06-07T06:29:17.144Z,43592.00
2018-06-07T06:30:18.238Z,41264.00
2018-06-07T06:31:18.148Z,38936.00
2018-06-07T06:32:17.739Z,32432.00
2018-06-07T06:33:17.761Z,36856.00
2018-06-07T06:34:17.853Z,37536.00
2018-06-07T06:35:39.568Z,42400.00
2018-06-07T06:36:39.640Z,43456.00
2018-06-07T06:37:40.220Z,45600.00
2018-06-07T06:38:39.971Z,45432.00
2018-06-07T06:39:39.966Z,43768.00
2018-06-07T06:40:40.075Z,41280.00
2018-06-07T06:41:39.532Z,41328.00
2018-06-07T06:42:40.438Z,41168.00
2018-06-07T06:43:40.051Z,41344.00
2018-06-07T06:45:01.544Z,40048.00
2018-06-07T06:46:02.402Z,37224.00
2018-06-07T06:47:02.785Z,33272.00
2018-06-07T06:48:01.841Z,33552.00
2018-06-07T06:49:02.398Z,38912.00
2018-06-07T06:50:23.696Z,44248.00
2018-06-07T06:51:24.656Z,45592.00
2018-06-07T06:52:23.710Z,47440.00
2018-06-07T06:53:24.444Z,49696.00
2018-06-07T06:54:24.469Z,49912.00
2018-06-07T06:55:25.091Z,50992.00
2018-06-07T06:56:24.369Z,50784.00
2018-06-07T06:57:24.633Z,51720.00
2018-06-07T06:58:25.544Z,52344.00
2018-06-07T06:59:24.541Z,53152.00
2018-06-07T07:00:26.969Z,52472.00
2018-06-07T07:01:45.307Z,50464.00
2018-06-07T07:02:46.060Z,49264.00
2018-06-07T07:03:46.032Z,47136.00
2018-06-07T07:04:46.212Z,44600.00
2018-06-07T07:05:46.190Z,44192.00
2018-06-07T07:06:46.143Z,47104.00
2018-06-07T07:07:46.112Z,51496.00
2018-06-07T07:08:46.145Z,55920.00
2018-06-07T07:09:46.424Z,57992.00
2018-06-07T07:10:46.706Z,57464.00
2018-06-07T07:11:45.824Z,57512.00
2018-06-07T07:12:45.613Z,57032.00
2018-06-07T07:13:45.630Z,54080.00
2018-06-07T07:14:45.630Z,49808.00
2018-06-07T07:15:45.535Z,43544.00
2018-06-07T07:17:08.184Z,36992.00
2018-06-07T07:18:08.146Z,36520.00
2018-06-07T07:19:09.209Z,40784.00
2018-06-07T07:20:08.131Z,46680.00
2018-06-07T07:21:08.887Z,52736.00
2018-06-07T07:22:09.391Z,57872.00
2018-06-07T07:23:08.535Z,60808.00
2018-06-07T07:24:29.762Z,64416.00
2018-06-07T07:25:30.872Z,65328.00
2018-06-07T07:26:54.286Z,65535.00
2018-06-07T07:27:53.027Z,65535.00
2018-06-07T07:28:52.799Z,65535.00
2018-06-07T07:30:14.500Z,65535.00
2018-06-07T07:31:15.292Z,65535.00
2018-06-07T07:32:15.478Z,65535.00
2018-06-07T07:33:15.411Z,65535.00
2018-06-07T07:34:14.388Z,65535.00
2018-06-07T07:35:39.065Z,65535.00
2018-06-07T07:37:02.749Z,65535.00
2018-06-07T07:38:03.584Z,65535.00
2018-06-07T07:39:03.486Z,65535.00
2018-06-07T07:40:03.211Z,65535.00
2018-06-07T07:41:02.880Z,65535.00
2018-06-07T07:42:03.565Z,65535.00
2018-06-07T07:43:03.537Z,65535.00
2018-06-07T07:44:03.717Z,65535.00
2018-06-07T07:45:03.927Z,65535.00
2018-06-07T07:46:03.011Z,65535.00
2018-06-07T07:47:03.841Z,65535.00
2018-06-07T07:48:02.936Z,65535.00
2018-06-07T07:49:03.657Z,65535.00
2018-06-07T07:50:04.513Z,65535.00
2018-06-07T07:51:03.182Z,65535.00
2018-06-07T07:52:02.980Z,65535.00
2018-06-07T07:53:02.834Z,65535.00
2018-06-07T07:54:28.119Z,65535.00
2018-06-07T07:55:27.783Z,65535.00
2018-06-07T07:56:28.810Z,65535.00
2018-06-07T07:57:28.655Z,65535.00
2018-06-07T07:58:28.656Z,65535.00
2018-06-07T07:59:27.805Z,65535.00
2018-06-07T08:00:28.433Z,65535.00
2018-06-07T08:01:27.986Z,65535.00
2018-06-07T08:02:27.539Z,65535.00
2018-06-07T08:03:28.013Z,65535.00
2018-06-07T08:04:27.869Z,65535.00
2018-06-07T08:05:28.332Z,65535.00
2018-06-07T08:06:28.018Z,65535.00
2018-06-07T08:07:27.894Z,65535.00
2018-06-07T08:08:27.598Z,65535.00
2018-06-07T08:09:28.635Z,65535.00
2018-06-07T08:10:28.572Z,65535.00
2018-06-07T08:11:28.717Z,65535.00
2018-06-07T08:12:28.682Z,65535.00
2018-06-07T08:13:28.689Z,65535.00
2018-06-07T08:14:28.284Z,65535.00
2018-06-07T08:15:28.329Z,65535.00
2018-06-07T08:16:28.436Z,65535.00
2018-06-07T08:17:28.341Z,65535.00
2018-06-07T08:18:28.105Z,65535.00
2018-06-07T08:19:28.265Z,65535.00
2018-06-07T08:20:27.990Z,65535.00
2018-06-07T08:21:27.751Z,65535.00
2018-06-07T08:22:28.722Z,65535.00
2018-06-07T08:23:28.688Z,65535.00
2018-06-07T08:24:28.794Z,65535.00
2018-06-07T08:25:28.593Z,65535.00
2018-06-07T08:26:28.114Z,65535.00
2018-06-07T08:27:27.841Z,65535.00
2018-06-07T08:28:28.461Z,65535.00
2018-06-07T08:29:28.477Z,65535.00
2018-06-07T08:30:28.194Z,65535.00
2018-06-07T08:31:28.119Z,65535.00
2018-06-07T08:32:28.720Z,65535.00
2018-06-07T08:33:36.218Z,65535.00
2018-06-07T08:34:34.478Z,65535.00
2018-06-07T08:35:28.244Z,65535.00
2018-06-07T08:36:28.317Z,65535.00
2018-06-07T08:37:28.103Z,65535.00
2018-06-07T08:38:50.024Z,65535.00
2018-06-07T08:39:49.790Z,65535.00
2018-06-07T08:40:49.734Z,65535.00
2018-06-07T08:41:50.027Z,65535.00
2018-06-07T08:42:50.012Z,65535.00
2018-06-07T08:43:50.464Z,65535.00
2018-06-07T08:44:50.320Z,65535.00
2018-06-07T08:46:11.198Z,65535.00
2018-06-07T08:47:35.686Z,65535.00
2018-06-07T08:48:36.301Z,65535.00
2018-06-07T08:49:37.521Z,65535.00
2018-06-07T08:51:01.655Z,65535.00
2018-06-07T08:52:14.745Z,65535.00
2018-06-07T08:53:15.581Z,65535.00
2018-06-07T08:54:15.483Z,65535.00
2018-06-07T08:55:36.786Z,65535.00
2018-06-07T08:56:59.351Z,65535.00
2018-06-07T08:58:00.721Z,65535.00
2018-06-07T08:58:59.639Z,65535.00
2018-06-07T08:59:59.666Z,65535.00
2018-06-07T09:00:59.708Z,65535.00
2018-06-07T09:02:00.276Z,65535.00
2018-06-07T09:03:00.123Z,65535.00
2018-06-07T09:04:00.473Z,65535.00
2018-06-07T09:05:00.361Z,65535.00
2018-06-07T09:06:00.423Z,65535.00
2018-06-07T09:07:01.088Z,65535.00
2018-06-07T09:08:00.257Z,65535.00
2018-06-07T09:08:59.989Z,65535.00
2018-06-07T09:10:21.326Z,65535.00
2018-06-07T09:11:22.321Z,65535.00
2018-06-07T09:12:21.407Z,65535.00
2018-06-07T09:13:21.139Z,65535.00
2018-06-07T09:14:22.209Z,65535.00
2018-06-07T09:15:22.143Z,65535.00
2018-06-07T09:16:22.251Z,65535.00
2018-06-07T09:17:21.990Z,65535.00
2018-06-07T09:18:21.596Z,65535.00
2018-06-07T09:19:21.128Z,65535.00
2018-06-07T09:20:21.903Z,65535.00
2018-06-07T09:21:21.606Z,65535.00
2018-06-07T09:22:21.442Z,65535.00
2018-06-07T09:23:21.060Z,65535.00
2018-06-07T09:24:21.669Z,65535.00
2018-06-07T09:25:21.270Z,65535.00
2018-06-07T09:26:21.933Z,65535.00
2018-06-07T09:27:21.760Z,65535.00
2018-06-07T09:28:21.480Z,65535.00
2018-06-07T09:29:27.142Z,65535.00
2018-06-07T09:30:26.266Z,65535.00
2018-06-07T09:31:21.910Z,65535.00
2018-06-07T09:32:45.755Z,65535.00
2018-06-07T09:34:50.611Z,65535.00
2018-06-07T09:36:12.817Z,65535.00
2018-06-07T09:37:34.854Z,65535.00
2018-06-07T09:38:57.422Z,65535.00
2018-06-07T09:39:58.042Z,65535.00
2018-06-07T09:41:18.868Z,65535.00
2018-06-07T09:42:19.599Z,65535.00
2018-06-07T09:43:19.309Z,65535.00
2018-06-07T09:44:19.178Z,65535.00
2018-06-07T09:45:18.899Z,65535.00
2018-06-07T09:46:19.756Z,65535.00
2018-06-07T09:47:19.421Z,65535.00
2018-06-07T09:48:42.467Z,65535.00
2018-06-07T09:49:42.908Z,65535.00
2018-06-07T09:50:42.937Z,65535.00
2018-06-07T09:52:04.362Z,65535.00
2018-06-07T09:53:05.322Z,65535.00
2018-06-07T09:54:05.045Z,65535.00
2018-06-07T09:55:04.934Z,65535.00
2018-06-07T09:56:15.965Z,65535.00
2018-06-07T09:57:07.579Z,65535.00
2018-06-07T09:58:05.420Z,65535.00
2018-06-07T09:59:15.006Z,65535.00
2018-06-07T10:00:11.889Z,65535.00
2018-06-07T10:01:13.709Z,65535.00
2018-06-07T10:02:04.622Z,65535.00
2018-06-07T10:03:04.415Z,65535.00
2018-06-07T10:04:27.243Z,65535.00
2018-06-07T10:05:49.313Z,65535.00
2018-06-07T10:07:14.345Z,65535.00
2018-06-07T10:08:18.482Z,65535.00
2018-06-07T10:09:19.963Z,65535.00
2018-06-07T10:10:28.453Z,65535.00
2018-06-07T10:11:22.383Z,65535.00
2018-06-07T10:12:15.641Z,65535.00
2018-06-07T10:13:41.999Z,65535.00
2018-06-07T10:14:54.085Z,65535.00
2018-06-07T10:15:44.313Z,65535.00
2018-06-07T10:16:41.802Z,65535.00
2018-06-07T10:17:41.674Z,65535.00
2018-06-07T10:19:04.808Z,65535.00
2018-06-07T10:20:05.475Z,65535.00
2018-06-07T10:21:05.453Z,65535.00
2018-06-07T10:22:05.319Z,65535.00
2018-06-07T10:23:05.443Z,65535.00
2018-06-07T10:24:05.375Z,65535.00
2018-06-07T10:25:05.182Z,65535.00
2018-06-07T10:26:04.713Z,65535.00
2018-06-07T10:27:05.483Z,65535.00
2018-06-07T10:28:05.166Z,65535.00
2018-06-07T10:29:04.791Z,65535.00
2018-06-07T10:30:05.480Z,65535.00
2018-06-07T10:31:05.197Z,65535.00
2018-06-07T10:32:05.083Z,65535.00
2018-06-07T10:33:05.880Z,65535.00
2018-06-07T10:34:05.714Z,65535.00
2018-06-07T10:35:05.447Z,65535.00
2018-06-07T10:36:05.525Z,65535.00
2018-06-07T10:37:05.663Z,65535.00
2018-06-07T10:38:05.466Z,65535.00
2018-06-07T10:39:05.092Z,65535.00
2018-06-07T10:40:05.993Z,65535.00
2018-06-07T10:41:06.268Z,65535.00
2018-06-07T10:42:05.251Z,65535.00
2018-06-07T10:43:05.053Z,65535.00
2018-06-07T10:44:06.024Z,65535.00
2018-06-07T10:45:05.174Z,65535.00
2018-06-07T10:46:26.787Z,65535.00
2018-06-07T10:47:27.791Z,65535.00
2018-06-07T10:48:49.077Z,65535.00
2018-06-07T10:49:50.306Z,65535.00
2018-06-07T10:50:49.206Z,65535.00
2018-06-07T10:52:32.702Z,65535.00
2018-06-07T10:53:36.034Z,65535.00
2018-06-07T10:54:33.692Z,65535.00
2018-06-07T10:55:33.520Z,65535.00
2018-06-07T10:56:33.236Z,65535.00
2018-06-07T10:57:32.840Z,65535.00
2018-06-07T10:58:33.731Z,65535.00
2018-06-07T10:59:55.540Z,65535.00
2018-06-07T11:00:56.628Z,65535.00
2018-06-07T11:02:16.998Z,65535.00
2018-06-07T11:03:17.174Z,65535.00
2018-06-07T11:04:17.246Z,65535.00
2018-06-07T11:05:17.618Z,65535.00
2018-06-07T11:06:40.230Z,65535.00
2018-06-07T11:07:40.954Z,65535.00
2018-06-07T11:08:40.804Z,65535.00
2018-06-07T11:09:40.408Z,65535.00
2018-06-07T11:10:40.268Z,65535.00
2018-06-07T11:12:02.887Z,65535.00
2018-06-07T11:13:03.863Z,65535.00
2018-06-07T11:14:25.464Z,65535.00
2018-06-07T11:15:26.291Z,65535.00
2018-06-07T11:16:26.259Z,65535.00
2018-06-07T11:17:25.998Z,65535.00
2018-06-07T11:18:25.743Z,65535.00
2018-06-07T11:19:25.606Z,65535.00
2018-06-07T11:20:26.814Z,65535.00
2018-06-07T11:21:25.704Z,65535.00
2018-06-07T11:22:25.317Z,65535.00
2018-06-07T11:23:25.242Z,65535.00
2018-06-07T11:24:25.943Z,65535.00
2018-06-07T11:25:26.721Z,65535.00
2018-06-07T11:26:25.781Z,65535.00
2018-06-07T11:27:25.488Z,65535.00
2018-06-07T11:28:26.340Z,65535.00
2018-06-07T11:29:25.105Z,65535.00
2018-06-07T11:30:25.654Z,65535.00
2018-06-07T11:31:25.391Z,65535.00
2018-06-07T11:32:26.925Z,65535.00
2018-06-07T11:34:33.164Z,65535.00
2018-06-07T11:35:32.142Z,65535.00
2018-06-07T11:36:31.907Z,65535.00
2018-06-07T11:37:32.925Z,65535.00
2018-06-07T11:38:32.900Z,65535.00
2018-06-07T11:39:32.766Z,65535.00
2018-06-07T11:40:32.797Z,65535.00
2018-06-07T11:41:32.650Z,65535.00
2018-06-07T11:42:32.497Z,65535.00
2018-06-07T11:43:33.998Z,65535.00
2018-06-07T11:44:56.038Z,65535.00
2018-06-07T11:45:55.463Z,65535.00
2018-06-07T11:46:56.337Z,65535.00
2018-06-07T11:47:56.913Z,65535.00
2018-06-07T11:48:56.059Z,65535.00
2018-06-07T11:49:55.133Z,65535.00
2018-06-07T11:50:55.572Z,65535.00
2018-06-07T11:51:55.630Z,65535.00
2018-06-07T11:52:55.862Z,65535.00
2018-06-07T11:53:55.551Z,65535.00
2018-06-07T11:54:56.583Z,65535.00
2018-06-07T11:55:55.675Z,65535.00
2018-06-07T11:56:55.830Z,65535.00
2018-06-07T11:57:55.885Z,65535.00
2018-06-07T11:59:38.122Z,65535.00
2018-06-07T12:01:00.396Z,65535.00
2018-06-07T12:02:01.113Z,65535.00
2018-06-07T12:03:01.115Z,65535.00
2018-06-07T12:04:01.191Z,65535.00
2018-06-07T12:05:01.234Z,65535.00
2018-06-07T12:06:01.181Z,65535.00
2018-06-07T12:07:01.042Z,65535.00
2018-06-07T12:08:00.953Z,65535.00
2018-06-07T12:09:01.704Z,65535.00
2018-06-07T12:10:00.514Z,65535.00
2018-06-07T12:11:02.023Z,65535.00
2018-06-07T12:12:01.244Z,65535.00
2018-06-07T12:13:01.154Z,65535.00
2018-06-07T12:14:01.074Z,65535.00
2018-06-07T12:15:01.037Z,65535.00
2018-06-07T12:16:23.014Z,65535.00
2018-06-07T12:17:23.746Z,65535.00
2018-06-07T12:18:24.767Z,65535.00
2018-06-07T12:19:46.106Z,65535.00
2018-06-07T12:20:46.215Z,65535.00
2018-06-07T12:21:46.187Z,65535.00
2018-06-07T12:22:45.833Z,65535.00
2018-06-07T12:23:45.623Z,65535.00
2018-06-07T12:24:45.405Z,65535.00
2018-06-07T12:26:08.575Z,65535.00
2018-06-07T12:27:08.700Z,65535.00
2018-06-07T12:28:30.527Z,65535.00
2018-06-07T12:29:31.406Z,65535.00
2018-06-07T12:30:31.147Z,65535.00
2018-06-07T12:31:30.959Z,65535.00
2018-06-07T12:32:51.997Z,65535.00
2018-06-07T12:33:53.096Z,65535.00
2018-06-07T12:34:54.283Z,56264.00
2018-06-07T12:35:52.210Z,61808.00
2018-06-07T12:36:52.807Z,65535.00
2018-06-07T12:37:52.413Z,63808.00
2018-06-07T12:38:52.225Z,65535.00
2018-06-07T12:40:13.862Z,65535.00
2018-06-07T12:41:15.620Z,65535.00
2018-06-07T12:42:14.552Z,65535.00
2018-06-07T12:43:14.220Z,65535.00
2018-06-07T12:44:14.208Z,65535.00
2018-06-07T12:45:13.991Z,65535.00
2018-06-07T12:46:14.552Z,29800.00
2018-06-07T12:47:14.283Z,33168.00
2018-06-07T12:48:13.824Z,65535.00
2018-06-07T12:49:36.171Z,60744.00
2018-06-07T12:50:35.970Z,65535.00
2018-06-07T12:51:37.977Z,25568.00
2018-06-07T12:52:36.906Z,23808.00