createdAt,value
2023-12-09T09:05:15.083Z,9.50
2023-12-09T09:06:33.351Z,7.00
2023-12-09T09:09:09.015Z,7.50
2023-12-09T09:10:21.391Z,8.50
2023-12-09T09:11:40.106Z,10.50
2023-12-09T09:14:11.177Z,8.00
2023-12-09T09:15:24.508Z,8.50
2023-12-09T09:19:17.917Z,9.25
2023-12-09T09:21:52.329Z,7.00
2023-12-09T09:23:07.520Z,9.00
2023-12-09T09:25:37.130Z,9.00
2023-12-09T09:26:46.737Z,9.50
2023-12-09T09:27:56.436Z,8.00
2023-12-09T09:29:01.971Z,7.75
2023-12-09T09:30:15.380Z,8.00
2023-12-09T09:34:03.057Z,9.25
2023-12-09T09:35:24.825Z,8.50
2023-12-09T09:36:31.319Z,9.25
2023-12-09T09:38:57.995Z,8.75
2023-12-09T09:40:06.973Z,7.00
2023-12-09T09:44:00.514Z,9.50
2023-12-09T09:45:07.203Z,9.25
2023-12-09T09:46:28.954Z,10.25
2023-12-09T09:48:59.921Z,8.75
2023-12-09T09:50:13.086Z,9.50
2023-12-09T09:51:32.197Z,8.25
2023-12-09T09:52:36.838Z,8.75
2023-12-09T09:53:42.239Z,9.50
2023-12-09T09:54:46.916Z,9.00
2023-12-09T09:57:17.323Z,8.75
2023-12-09T09:58:36.472Z,9.00
2023-12-09T09:59:46.201Z,7.50
2023-12-09T10:00:51.525Z,8.00
2023-12-09T10:01:58.307Z,8.50
2023-12-09T10:04:36.751Z,9.00
2023-12-09T10:05:41.942Z,7.50
2023-12-09T10:06:48.139Z,7.00
2023-12-09T10:07:52.925Z,6.50
2023-12-09T10:09:07.985Z,7.50
2023-12-09T10:10:19.440Z,8.75
2023-12-09T10:11:24.114Z,6.00
2023-12-09T10:12:42.441Z,8.00
2023-12-09T10:13:54.491Z,8.00
2023-12-09T10:16:27.993Z,6.50
2023-12-09T10:17:41.419Z,7.00
2023-12-09T10:18:55.844Z,9.00
2023-12-09T10:20:04.668Z,7.50
2023-12-09T10:21:16.531Z,7.00
2023-12-09T10:22:21.366Z,7.00
2023-12-09T10:23:27.927Z,7.00
2023-12-09T10:24:49.881Z,7.75
2023-12-09T10:25:50.094Z,7.50
2023-12-09T10:27:00.181Z,7.00
2023-12-09T10:29:29.939Z,5.50
2023-12-09T10:30:35.015Z,7.00
2023-12-09T10:33:01.493Z,7.00
2023-12-09T10:35:29.822Z,6.50
2023-12-09T10:36:37.288Z,7.00
2023-12-09T10:39:06.596Z,6.75
2023-12-09T10:40:15.409Z,7.50
2023-12-09T10:41:20.796Z,7.50
2023-12-09T10:42:26.734Z,6.33
2023-12-09T10:43:31.644Z,4.50
2023-12-09T10:46:07.553Z,5.75
2023-12-09T10:47:12.857Z,6.00
2023-12-09T10:48:17.420Z,6.00
2023-12-09T10:49:24.326Z,5.25
2023-12-09T10:51:50.566Z,7.00
2023-12-09T10:58:17.119Z,6.75
2023-12-09T10:59:21.405Z,6.25
2023-12-09T11:00:26.890Z,7.00
2023-12-09T11:01:34.521Z,7.00
2023-12-09T11:02:41.240Z,7.00
2023-12-09T11:03:46.601Z,7.00
2023-12-09T11:04:51.913Z,7.50
2023-12-09T11:05:56.292Z,6.50
2023-12-09T11:07:02.340Z,5.00
2023-12-09T11:08:08.400Z,5.25
2023-12-09T11:10:44.995Z,7.00
2023-12-09T11:11:49.831Z,6.00
2023-12-09T11:12:54.026Z,7.00
2023-12-09T11:14:03.238Z,6.75
2023-12-09T11:16:29.266Z,7.25
2023-12-09T11:17:35.282Z,6.00
2023-12-09T11:18:42.917Z,5.50
2023-12-09T11:21:09.877Z,6.50
2023-12-09T11:23:39.933Z,5.50
2023-12-09T11:24:44.060Z,5.50
2023-12-09T11:25:48.666Z,5.00
2023-12-09T11:29:38.765Z,4.50
2023-12-09T11:30:43.246Z,5.00
2023-12-09T11:33:16.745Z,6.50
2023-12-09T11:34:22.395Z,5.25
2023-12-09T11:36:52.755Z,4.25
2023-12-09T11:37:59.084Z,6.50
2023-12-09T11:39:16.225Z,6.25
2023-12-09T11:40:23.471Z,4.00
2023-12-09T11:45:35.028Z,5.00
2023-12-09T11:46:40.556Z,4.50
2023-12-09T11:47:48.229Z,4.25
2023-12-09T11:48:52.919Z,5.25
2023-12-09T11:49:57.409Z,4.00
2023-12-09T11:51:03.129Z,5.00
2023-12-09T11:52:12.817Z,4.50
2023-12-09T11:53:17.636Z,4.25
2023-12-09T11:54:23.143Z,5.50
2023-12-09T11:55:27.480Z,4.50
2023-12-09T11:56:34.104Z,4.50
2023-12-09T11:57:41.362Z,4.25
2023-12-09T11:58:54.631Z,5.00
2023-12-09T12:00:03.999Z,4.75
2023-12-09T12:02:39.410Z,4.00
2023-12-09T12:03:44.048Z,5.00
2023-12-09T12:04:53.949Z,3.00
2023-12-09T12:05:58.125Z,4.00
2023-12-09T12:07:02.761Z,4.25
2023-12-09T12:08:07.320Z,5.00
2023-12-09T12:09:11.574Z,5.00
2023-12-09T12:10:16.327Z,4.50
2023-12-09T12:11:22.069Z,4.00
2023-12-09T12:12:26.878Z,2.75
2023-12-09T12:13:34.573Z,3.00
2023-12-09T12:14:39.520Z,4.00
2023-12-09T12:15:44.627Z,4.75
2023-12-09T12:16:48.741Z,3.50
2023-12-09T12:17:53.385Z,3.75
2023-12-09T12:18:59.045Z,4.00
2023-12-09T12:20:05.796Z,3.50
2023-12-09T12:21:10.415Z,3.00
2023-12-09T12:22:18.968Z,3.50
2023-12-09T12:23:30.196Z,3.00
2023-12-09T12:24:31.139Z,3.00
2023-12-09T12:25:44.549Z,3.00
2023-12-09T12:26:59.486Z,2.75
2023-12-09T12:28:04.498Z,4.00
2023-12-09T12:29:09.474Z,3.50
2023-12-09T12:30:16.193Z,4.00
2023-12-09T12:31:23.972Z,3.25
2023-12-09T12:32:29.414Z,3.50
2023-12-09T12:33:42.628Z,3.00
2023-12-09T12:34:48.577Z,3.00
2023-12-09T12:35:53.478Z,3.50
2023-12-09T12:36:58.319Z,3.50
2023-12-09T12:38:02.425Z,3.50
2023-12-09T12:39:06.000Z,3.00
2023-12-09T12:40:10.436Z,2.50
2023-12-09T12:41:18.206Z,3.00
2023-12-09T12:42:22.126Z,3.00
2023-12-09T12:43:26.698Z,2.50
2023-12-09T12:44:32.761Z,2.50
2023-12-09T12:45:37.300Z,2.25
2023-12-09T12:46:42.301Z,2.50
2023-12-09T12:47:50.302Z,2.00
2023-12-09T12:48:54.850Z,3.00
2023-12-09T12:50:01.161Z,2.75
2023-12-09T12:52:28.154Z,2.00
2023-12-09T12:53:35.877Z,2.50
2023-12-09T12:54:41.262Z,2.50
2023-12-09T12:55:46.413Z,2.00
2023-12-09T12:56:52.099Z,2.00
2023-12-09T12:57:56.835Z,2.00
2023-12-09T12:59:01.653Z,2.50
2023-12-09T13:01:12.619Z,2.00
2023-12-09T13:02:17.047Z,1.50
2023-12-09T13:03:21.391Z,1.75
2023-12-09T13:04:25.763Z,2.00
2023-12-09T13:05:30.609Z,1.25
2023-12-09T13:06:34.825Z,0.50
2023-12-09T13:07:38.716Z,1.00
2023-12-09T13:08:45.938Z,1.50
2023-12-09T13:09:51.199Z,2.00
2023-12-09T13:10:56.694Z,1.25
2023-12-09T13:12:03.204Z,0.75
2023-12-09T13:13:09.629Z,1.25
2023-12-09T13:14:14.481Z,1.00
2023-12-09T13:15:18.701Z,1.50
2023-12-09T13:16:22.978Z,1.00
2023-12-09T13:17:27.002Z,0.75
2023-12-09T13:18:31.174Z,1.75
2023-12-09T13:19:35.988Z,1.50
2023-12-09T13:20:40.389Z,1.00
2023-12-09T13:21:45.068Z,1.00
2023-12-09T13:22:49.361Z,1.50
2023-12-09T13:23:53.727Z,1.00
2023-12-09T13:24:57.634Z,2.00
2023-12-09T13:26:02.357Z,2.00
2023-12-09T13:27:08.738Z,1.25
2023-12-09T13:28:13.337Z,1.50
2023-12-09T13:29:17.527Z,2.25
2023-12-09T13:30:22.376Z,1.50
2023-12-09T13:31:27.071Z,1.00
2023-12-09T13:32:31.588Z,2.00
2023-12-09T13:33:36.214Z,1.25
2023-12-09T13:34:44.629Z,0.50
2023-12-09T13:35:50.261Z,1.00
2023-12-09T13:36:54.135Z,0.50
2023-12-09T13:38:01.590Z,0.75
2023-12-09T13:39:04.016Z,1.00
2023-12-09T13:40:08.193Z,1.00
2023-12-09T13:41:12.191Z,1.50
2023-12-09T13:42:16.722Z,1.50
2023-12-09T13:43:20.793Z,1.00
2023-12-09T13:44:25.523Z,1.50
2023-12-09T13:46:40.798Z,0.50
2023-12-09T13:47:45.065Z,1.50
2023-12-09T13:48:49.743Z,0.25
2023-12-09T13:49:54.351Z,1.00
2023-12-09T13:50:58.654Z,1.00
2023-12-09T13:52:03.158Z,1.25
2023-12-09T13:53:07.904Z,0.00
2023-12-09T13:54:12.905Z,0.50
2023-12-09T13:55:17.246Z,0.25
2023-12-09T13:56:21.617Z,0.00
2023-12-09T13:57:26.177Z,1.50
2023-12-09T13:58:30.535Z,1.50
2023-12-09T13:59:34.548Z,0.50
2023-12-09T14:00:39.803Z,0.00
2023-12-09T14:01:44.588Z,0.50
2023-12-09T14:02:49.044Z,1.50
2023-12-09T14:03:53.940Z,0.50
2023-12-09T14:04:58.415Z,1.50
2023-12-09T14:06:03.321Z,1.50
2023-12-09T14:07:08.090Z,2.00
2023-12-09T14:08:12.689Z,2.00
2023-12-09T14:09:17.372Z,2.50
2023-12-09T14:10:21.826Z,2.25
2023-12-09T14:11:26.566Z,2.00
2023-12-09T14:12:31.173Z,1.50
2023-12-09T14:13:36.275Z,1.00
2023-12-09T14:14:41.237Z,1.50
2023-12-09T14:15:45.876Z,1.00
2023-12-09T14:16:50.037Z,1.00
2023-12-09T14:17:54.371Z,2.00
2023-12-09T14:18:59.316Z,2.00
2023-12-09T14:20:04.054Z,1.75
2023-12-09T14:21:09.347Z,1.50
2023-12-09T14:22:13.955Z,1.50
2023-12-09T14:23:18.531Z,2.00
2023-12-09T14:24:23.284Z,1.50
2023-12-09T14:25:28.893Z,1.50
2023-12-09T14:26:35.269Z,1.50
2023-12-09T14:27:38.681Z,1.00
2023-12-09T14:28:43.458Z,1.50
2023-12-09T14:29:47.359Z,1.00
2023-12-09T14:30:51.596Z,1.25
2023-12-09T14:31:56.863Z,0.50
2023-12-09T14:33:01.601Z,1.25
2023-12-09T14:34:06.000Z,1.50
2023-12-09T14:35:10.385Z,1.50
2023-12-09T14:36:14.781Z,1.50
2023-12-09T14:37:19.887Z,1.00
2023-12-09T14:38:24.314Z,1.50
2023-12-09T14:39:28.927Z,2.00
2023-12-09T14:40:32.903Z,2.25
2023-12-09T14:41:37.112Z,2.00
2023-12-09T14:42:41.350Z,2.00
2023-12-09T14:43:47.108Z,1.75
2023-12-09T14:44:50.880Z,1.75
2023-12-09T14:45:55.208Z,1.50
2023-12-09T14:46:59.352Z,1.50
2023-12-09T14:48:07.696Z,2.00
2023-12-09T14:49:09.148Z,2.00
2023-12-09T14:50:13.793Z,1.50
2023-12-09T14:51:21.992Z,0.50
2023-12-09T14:52:24.067Z,1.50
2023-12-09T14:53:28.797Z,2.00
2023-12-09T14:54:33.893Z,2.50
2023-12-09T14:55:38.342Z,1.50
2023-12-09T14:56:43.666Z,1.50
2023-12-09T14:57:48.294Z,1.50
2023-12-09T14:58:52.895Z,1.50
2023-12-09T14:59:57.206Z,1.00
2023-12-09T15:01:02.085Z,1.75
2023-12-09T15:02:06.658Z,0.50
2023-12-09T15:03:11.188Z,0.50
2023-12-09T15:04:15.403Z,1.00
2023-12-09T15:05:19.726Z,1.00
2023-12-09T15:06:24.750Z,1.75
2023-12-09T15:07:29.499Z,2.00
2023-12-09T15:08:34.341Z,2.00
2023-12-09T15:09:38.788Z,1.50
2023-12-09T15:10:43.462Z,1.00
2023-12-09T15:11:48.075Z,1.00
2023-12-09T15:12:52.400Z,1.25
2023-12-09T15:13:57.404Z,1.50
2023-12-09T15:15:02.269Z,1.50
2023-12-09T15:16:06.740Z,0.50
2023-12-09T15:17:11.351Z,1.50
2023-12-09T15:18:15.741Z,1.75
2023-12-09T15:19:20.663Z,2.00
2023-12-09T15:20:24.700Z,2.00
2023-12-09T15:21:29.135Z,1.50
2023-12-09T15:22:33.095Z,1.50
2023-12-09T15:23:37.814Z,1.50
2023-12-09T15:24:42.206Z,1.75
2023-12-09T15:25:46.743Z,1.50
2023-12-09T15:26:51.476Z,2.00
2023-12-09T15:27:56.281Z,2.00
2023-12-09T15:29:00.482Z,1.00
2023-12-09T15:30:04.838Z,1.50
2023-12-09T15:31:09.320Z,2.00
2023-12-09T15:32:14.131Z,2.50
2023-12-09T15:33:18.617Z,2.50
2023-12-09T15:34:22.749Z,3.00
2023-12-09T15:35:27.088Z,2.50
2023-12-09T15:36:31.180Z,2.75
2023-12-09T15:37:35.553Z,3.00
2023-12-09T15:38:39.991Z,3.00
2023-12-09T15:39:44.824Z,2.00
2023-12-09T15:40:49.787Z,1.75
2023-12-09T15:41:53.822Z,1.50
2023-12-09T15:42:58.137Z,2.00
2023-12-09T15:44:02.136Z,3.00
2023-12-09T15:45:06.593Z,2.50
2023-12-09T15:46:10.563Z,1.25
2023-12-09T15:47:15.176Z,2.25
2023-12-09T15:48:19.624Z,3.00
2023-12-09T15:49:24.667Z,2.75
2023-12-09T15:50:28.812Z,2.50
2023-12-09T15:51:32.839Z,2.50
2023-12-09T15:52:37.437Z,2.75
2023-12-09T15:53:41.635Z,3.00
2023-12-09T15:54:45.947Z,2.00
2023-12-09T15:55:50.646Z,2.00
2023-12-09T15:56:54.685Z,2.00
2023-12-09T15:57:58.867Z,2.75
2023-12-09T15:59:03.072Z,3.00
2023-12-09T16:00:07.709Z,2.50
2023-12-09T16:01:12.057Z,2.50
2023-12-09T16:02:16.390Z,1.75
2023-12-09T16:03:20.873Z,2.25
2023-12-09T16:04:24.925Z,2.00
2023-12-09T16:05:29.078Z,3.00
2023-12-09T16:06:33.241Z,3.00
2023-12-09T16:07:37.642Z,2.50
2023-12-09T16:08:42.444Z,3.00
2023-12-09T16:09:51.982Z,3.75
2023-12-09T16:10:51.688Z,3.00
2023-12-09T16:11:56.002Z,2.00
2023-12-09T16:13:00.398Z,2.25
2023-12-09T16:14:05.375Z,3.50
2023-12-09T16:15:10.260Z,4.50
2023-12-09T16:16:14.269Z,3.50
2023-12-09T16:17:18.648Z,3.00
2023-12-09T16:18:23.528Z,2.50
2023-12-09T16:19:28.116Z,3.00
2023-12-09T16:20:32.588Z,3.00
2023-12-09T16:21:36.879Z,2.50
2023-12-09T16:22:41.246Z,3.00
2023-12-09T16:23:46.499Z,2.00
2023-12-09T16:24:51.427Z,1.75
2023-12-09T16:25:56.087Z,3.00
2023-12-09T16:27:00.709Z,2.50
2023-12-09T16:28:06.340Z,3.00
2023-12-09T16:29:10.471Z,3.50
2023-12-09T16:30:15.213Z,3.25
2023-12-09T16:31:19.424Z,3.50
2023-12-09T16:32:23.889Z,3.00
2023-12-09T16:33:28.266Z,3.00
2023-12-09T16:34:33.407Z,2.00
2023-12-09T16:35:37.761Z,2.50
2023-12-09T16:36:42.071Z,2.50
2023-12-09T16:37:46.147Z,2.00
2023-12-09T16:38:50.373Z,1.75
2023-12-09T16:39:54.558Z,2.50
2023-12-09T16:40:58.780Z,2.50
2023-12-09T16:42:03.486Z,2.00
2023-12-09T16:43:08.322Z,3.00
2023-12-09T16:44:12.615Z,3.00
2023-12-09T16:45:17.168Z,2.75
2023-12-09T16:46:21.346Z,2.00
2023-12-09T16:47:25.661Z,2.00
2023-12-09T16:48:29.703Z,2.00
2023-12-09T16:49:34.227Z,2.50
2023-12-09T16:50:38.064Z,3.00
2023-12-09T16:51:42.518Z,1.50
2023-12-09T16:52:46.691Z,1.00
2023-12-09T16:53:51.396Z,2.00
2023-12-09T16:54:55.393Z,2.00
2023-12-09T16:56:00.190Z,3.00
2023-12-09T16:57:04.204Z,2.50
2023-12-09T16:58:09.033Z,2.50
2023-12-09T16:59:13.373Z,2.00
2023-12-09T17:00:17.539Z,1.50
2023-12-09T17:01:22.058Z,2.50
2023-12-09T17:02:26.674Z,1.50
2023-12-09T17:03:31.509Z,1.50
2023-12-09T17:04:36.336Z,2.00
2023-12-09T17:05:40.834Z,2.00
2023-12-09T17:06:45.311Z,2.25
2023-12-09T17:07:49.589Z,2.50
2023-12-09T17:08:54.173Z,2.50
2023-12-09T17:09:58.310Z,1.75
2023-12-09T17:11:02.811Z,1.50
2023-12-09T17:12:08.307Z,2.00
2023-12-09T17:13:12.649Z,2.50
2023-12-09T17:14:17.347Z,2.00
2023-12-09T17:15:21.854Z,1.50
2023-12-09T17:16:26.199Z,2.00
2023-12-09T17:17:30.734Z,1.25
2023-12-09T17:18:35.129Z,2.00
2023-12-09T17:19:39.507Z,2.50
2023-12-09T17:20:44.224Z,2.50
2023-12-09T17:21:49.072Z,2.00
2023-12-09T17:22:53.278Z,1.75
2023-12-09T17:23:57.307Z,1.50
2023-12-09T17:25:01.947Z,1.00
2023-12-09T17:26:06.206Z,1.50
2023-12-09T17:27:10.507Z,1.00
2023-12-09T17:28:14.622Z,1.50
2023-12-09T17:29:19.060Z,1.25
2023-12-09T17:30:23.451Z,1.25
2023-12-09T17:31:27.710Z,2.00
2023-12-09T17:32:31.763Z,1.50
2023-12-09T17:33:36.101Z,1.50
2023-12-09T17:34:40.495Z,2.00
2023-12-09T17:35:44.544Z,1.75
2023-12-09T17:36:49.441Z,2.00
2023-12-09T17:37:53.503Z,1.50
2023-12-09T17:38:57.601Z,1.50
2023-12-09T17:40:01.466Z,1.00
2023-12-09T17:41:05.781Z,1.00
2023-12-09T17:42:10.741Z,0.50
2023-12-09T17:43:15.020Z,1.50
2023-12-09T17:44:19.424Z,1.00
2023-12-09T17:45:24.261Z,0.75
2023-12-09T17:46:28.658Z,1.00
2023-12-09T17:47:32.578Z,2.00
2023-12-09T17:48:37.136Z,1.50
2023-12-09T17:49:41.970Z,0.75
2023-12-09T17:50:46.292Z,1.00
2023-12-09T17:51:50.893Z,0.75
2023-12-09T17:52:55.221Z,1.50
2023-12-09T17:54:00.160Z,2.00
2023-12-09T17:55:04.860Z,1.50
2023-12-09T17:56:09.504Z,0.50
2023-12-09T17:57:13.693Z,1.50
2023-12-09T17:58:17.982Z,1.00
2023-12-09T17:59:22.715Z,0.75
2023-12-09T18:00:27.668Z,0.25
2023-12-09T18:01:31.890Z,1.00
2023-12-09T18:02:36.046Z,1.50
2023-12-09T18:03:40.255Z,1.00
2023-12-09T18:04:46.459Z,0.00
2023-12-09T18:05:49.721Z,1.50
2023-12-09T18:06:54.088Z,2.00
2023-12-09T18:07:58.189Z,1.75
2023-12-09T18:09:02.426Z,1.75
2023-12-09T18:10:06.713Z,1.50
2023-12-09T18:11:11.065Z,2.00
2023-12-09T18:12:15.144Z,2.00
2023-12-09T18:13:19.527Z,1.00
2023-12-09T18:14:23.780Z,1.50
2023-12-09T18:15:28.378Z,0.75
2023-12-09T18:16:33.192Z,1.00
2023-12-09T18:17:37.316Z,1.25
2023-12-09T18:18:42.037Z,1.25
2023-12-09T18:19:47.014Z,1.50
2023-12-09T18:20:51.337Z,2.00
2023-12-09T18:21:55.335Z,2.00
2023-12-09T18:22:59.854Z,2.00
2023-12-09T18:24:04.642Z,2.00
2023-12-09T18:25:09.090Z,1.25
2023-12-09T18:26:13.898Z,1.00
2023-12-09T18:27:18.567Z,2.00
2023-12-09T18:28:22.952Z,1.75
2023-12-09T18:29:27.947Z,2.00
2023-12-09T18:30:31.931Z,1.75
2023-12-09T18:31:36.868Z,2.00
2023-12-09T18:32:41.213Z,2.00
2023-12-09T18:33:45.893Z,2.00
2023-12-09T18:34:50.460Z,1.25
2023-12-09T18:35:54.929Z,1.00
2023-12-09T18:36:59.330Z,0.75
2023-12-09T18:38:03.842Z,1.50
2023-12-09T18:39:08.668Z,2.25
2023-12-09T18:40:13.417Z,2.00
2023-12-09T18:41:17.607Z,2.00
2023-12-09T18:42:22.236Z,1.50
2023-12-09T18:43:26.685Z,2.00
2023-12-09T18:44:31.039Z,2.50
2023-12-09T18:45:35.173Z,2.75
2023-12-09T18:46:39.964Z,2.25
2023-12-09T18:47:43.961Z,1.75
2023-12-09T18:48:48.110Z,1.50
2023-12-09T18:49:52.214Z,1.75
2023-12-09T18:50:57.740Z,1.75
2023-12-09T18:52:01.814Z,2.00
2023-12-09T18:53:06.122Z,3.00
2023-12-09T18:54:10.425Z,2.50
2023-12-09T18:55:16.454Z,3.00
2023-12-09T18:56:20.724Z,2.50
2023-12-09T18:57:24.917Z,2.00
2023-12-09T18:58:29.684Z,2.00
2023-12-09T18:59:33.898Z,1.00
2023-12-09T19:00:38.248Z,1.75
2023-12-09T19:01:42.584Z,2.00
2023-12-09T19:02:46.839Z,1.25
2023-12-09T19:03:51.143Z,1.75
2023-12-09T19:04:55.390Z,1.50
2023-12-09T19:05:59.551Z,1.50
2023-12-09T19:07:03.686Z,1.00
2023-12-09T19:08:07.649Z,1.25
2023-12-09T19:09:11.575Z,1.25
2023-12-09T19:10:15.854Z,0.50
2023-12-09T19:11:19.806Z,1.25
2023-12-09T19:12:24.006Z,1.50
2023-12-09T19:13:27.988Z,0.25
2023-12-09T19:14:32.583Z,1.00
2023-12-09T19:15:37.059Z,1.50
2023-12-09T19:16:41.396Z,1.25
2023-12-09T19:17:45.485Z,1.50
2023-12-09T19:18:50.408Z,1.00
2023-12-09T19:19:55.004Z,0.50
2023-12-09T19:20:59.142Z,1.00
2023-12-09T19:22:03.369Z,1.50
2023-12-09T19:23:07.756Z,0.00
2023-12-09T19:24:11.903Z,0.50
2023-12-09T19:25:16.184Z,1.75
2023-12-09T19:26:20.274Z,1.50
2023-12-09T19:27:24.591Z,1.50
2023-12-09T19:28:28.904Z,1.00
2023-12-09T19:29:32.916Z,1.50
2023-12-09T19:30:36.935Z,1.50
2023-12-09T19:31:40.909Z,2.00
2023-12-09T19:32:44.922Z,2.00
2023-12-09T19:33:49.378Z,1.50
2023-12-09T19:34:53.451Z,1.50
2023-12-09T19:35:57.329Z,2.00
2023-12-09T19:37:01.421Z,1.00
2023-12-09T19:38:05.420Z,0.50
2023-12-09T19:39:09.430Z,1.50
2023-12-09T19:40:13.416Z,1.25
2023-12-09T19:41:17.842Z,1.25
2023-12-09T19:42:22.084Z,0.50
2023-12-09T19:43:26.083Z,1.50
2023-12-09T19:44:30.131Z,1.00
2023-12-09T19:45:34.418Z,1.50
2023-12-09T19:46:38.466Z,2.00
2023-12-09T19:47:42.511Z,2.50
2023-12-09T19:48:46.752Z,1.25
2023-12-09T19:49:50.946Z,2.00
2023-12-09T19:50:54.865Z,2.50
2023-12-09T19:51:58.971Z,2.00
2023-12-09T19:53:03.073Z,2.00
2023-12-09T19:54:07.122Z,2.50
2023-12-09T19:55:11.079Z,2.25
2023-12-09T19:56:18.489Z,2.00
2023-12-09T19:57:22.876Z,2.00
2023-12-09T19:58:26.785Z,2.00
2023-12-09T19:59:30.853Z,2.00
2023-12-09T20:00:35.394Z,1.50
2023-12-09T20:01:39.880Z,1.50
2023-12-09T20:02:45.889Z,2.00
2023-12-09T20:03:52.334Z,2.50
2023-12-09T20:04:57.853Z,2.00
2023-12-09T20:06:01.855Z,2.50
2023-12-09T20:07:07.259Z,1.50
2023-12-09T20:08:11.383Z,2.00
2023-12-09T20:09:15.444Z,0.50
2023-12-09T20:10:19.496Z,1.50
2023-12-09T20:11:23.306Z,1.25
2023-12-09T20:12:27.591Z,1.00
2023-12-09T20:13:31.706Z,0.50
2023-12-09T20:14:35.588Z,0.50
2023-12-09T20:15:39.646Z,0.00
2023-12-09T20:16:43.787Z,0.50
2023-12-09T20:17:47.738Z,1.00
2023-12-09T20:18:51.754Z,1.00
2023-12-09T20:19:55.826Z,0.50
2023-12-09T20:20:59.699Z,0.50
2023-12-09T20:22:04.405Z,0.50
2023-12-09T20:23:08.527Z,0.00
2023-12-09T20:24:12.474Z,0.50
2023-12-09T20:25:16.328Z,0.00
2023-12-09T20:26:20.628Z,0.25
2023-12-09T20:27:24.753Z,0.25
2023-12-09T20:28:28.944Z,0.00
2023-12-09T20:29:34.308Z,0.00
2023-12-09T20:30:38.272Z,0.00
2023-12-09T20:31:44.222Z,0.50
2023-12-09T20:32:51.720Z,1.00
2023-12-09T20:33:57.949Z,0.50
2023-12-09T20:35:02.252Z,0.50
2023-12-09T20:36:06.591Z,0.50
2023-12-09T20:37:10.892Z,1.00
2023-12-09T20:38:15.193Z,0.25
2023-12-09T20:39:19.319Z,0.00
2023-12-09T20:40:23.393Z,1.00
2023-12-09T20:41:27.808Z,1.00
2023-12-09T20:42:32.455Z,1.50
2023-12-09T20:43:36.934Z,1.00
2023-12-09T20:44:40.833Z,1.00
2023-12-09T20:45:44.798Z,1.00
2023-12-09T20:46:48.741Z,1.00
2023-12-09T20:47:53.136Z,2.00
2023-12-09T20:48:57.137Z,1.75
2023-12-09T20:50:01.203Z,1.00
2023-12-09T20:51:05.154Z,1.00
2023-12-09T20:52:09.138Z,2.00
2023-12-09T20:53:13.356Z,1.50
2023-12-09T20:54:17.259Z,1.00
2023-12-09T20:55:21.564Z,1.00
2023-12-09T20:56:25.576Z,0.50
2023-12-09T20:57:29.558Z,0.50
2023-12-09T20:58:33.507Z,1.00
2023-12-09T20:59:37.857Z,1.00
2023-12-09T21:00:42.271Z,1.00
2023-12-09T21:01:46.913Z,1.00
2023-12-09T21:02:51.246Z,1.00
2023-12-09T21:03:55.411Z,0.25
2023-12-09T21:04:59.342Z,0.00
2023-12-09T21:06:03.613Z,0.75
2023-12-09T21:07:07.430Z,1.00
2023-12-09T21:08:11.546Z,1.00
2023-12-09T21:09:16.327Z,1.00
2023-12-09T21:10:20.727Z,0.50
2023-12-09T21:11:25.865Z,1.00
2023-12-09T21:12:31.351Z,1.00
2023-12-09T21:13:36.215Z,1.25
2023-12-09T21:14:42.151Z,1.50
2023-12-09T21:15:47.521Z,0.50
2023-12-09T21:16:52.508Z,0.50
2023-12-09T21:17:57.175Z,0.50
2023-12-09T21:19:02.600Z,0.25
2023-12-09T21:20:09.074Z,1.50
2023-12-09T21:21:14.003Z,0.50
2023-12-09T21:22:18.569Z,0.50
2023-12-09T21:23:23.293Z,0.25
2023-12-09T21:24:28.125Z,0.75
2023-12-09T21:25:34.894Z,1.00
2023-12-09T21:26:39.701Z,1.00
2023-12-09T21:27:44.996Z,0.50
2023-12-09T21:28:49.254Z,0.50
2023-12-09T21:29:53.836Z,0.75
2023-12-09T21:30:58.497Z,1.00
2023-12-09T21:32:06.179Z,0.25
2023-12-09T21:33:10.461Z,1.00
2023-12-09T21:34:15.103Z,1.00
2023-12-09T21:35:19.378Z,0.25
2023-12-09T21:36:23.727Z,0.00
2023-12-09T21:37:29.734Z,0.00
2023-12-09T21:38:34.254Z,1.00
2023-12-09T21:39:38.530Z,0.25
2023-12-09T21:40:42.570Z,0.75
2023-12-09T21:41:47.297Z,1.00
2023-12-09T21:42:51.938Z,1.00
2023-12-09T21:43:56.925Z,1.00
2023-12-09T21:45:01.425Z,1.50
2023-12-09T21:46:05.957Z,0.75
2023-12-09T21:47:10.234Z,1.25
2023-12-09T21:48:16.099Z,1.00
2023-12-09T21:49:20.695Z,1.00
2023-12-09T21:50:25.442Z,1.00
2023-12-09T21:51:30.801Z,1.50
2023-12-09T21:52:35.400Z,1.00
2023-12-09T21:53:40.084Z,1.00
2023-12-09T21:54:44.511Z,0.25
2023-12-09T21:55:49.118Z,0.75
2023-12-09T21:56:53.734Z,0.75
2023-12-09T21:57:58.243Z,0.50
2023-12-09T21:59:04.438Z,1.50
2023-12-09T22:00:09.024Z,1.25
2023-12-09T22:01:13.572Z,1.00
2023-12-09T22:02:18.071Z,1.00
2023-12-09T22:03:22.628Z,0.50
2023-12-09T22:04:27.012Z,1.00
2023-12-09T22:05:31.787Z,1.00
2023-12-09T22:06:36.739Z,1.00
2023-12-09T22:07:41.416Z,1.00
2023-12-09T22:08:48.403Z,0.50
2023-12-09T22:09:52.846Z,1.50
2023-12-09T22:10:57.225Z,1.50
2023-12-09T22:12:02.337Z,1.25
2023-12-09T22:13:07.146Z,1.00
2023-12-09T22:14:11.897Z,1.00
2023-12-09T22:15:16.446Z,1.00
2023-12-09T22:16:24.159Z,1.50
2023-12-09T22:17:29.906Z,1.50
2023-12-09T22:18:34.541Z,1.00
2023-12-09T22:19:39.359Z,0.00
2023-12-09T22:20:44.080Z,1.00
2023-12-09T22:21:48.786Z,0.50
2023-12-09T22:22:55.641Z,1.00
2023-12-09T22:23:59.683Z,1.00
2023-12-09T22:25:04.926Z,0.75
2023-12-09T22:26:09.724Z,0.50
2023-12-09T22:27:14.871Z,1.00
2023-12-09T22:28:19.662Z,1.00
2023-12-09T22:29:27.355Z,1.00
2023-12-09T22:30:31.974Z,0.50
2023-12-09T22:31:36.275Z,0.50
2023-12-09T22:32:40.837Z,0.00
2023-12-09T22:33:45.913Z,0.25
2023-12-09T22:34:50.944Z,0.25
2023-12-09T22:35:55.251Z,0.67
2023-12-09T22:37:00.282Z,1.00
2023-12-09T22:38:05.090Z,1.00
2023-12-09T22:39:09.827Z,0.75
2023-12-09T22:40:14.501Z,0.25
2023-12-09T22:41:19.666Z,0.50
2023-12-09T22:42:24.529Z,1.00
2023-12-09T22:43:29.313Z,0.50
2023-12-09T22:44:33.945Z,0.25
2023-12-09T22:45:39.616Z,0.50
2023-12-09T22:46:44.385Z,0.50
2023-12-09T22:47:49.954Z,0.50
2023-12-09T22:48:55.530Z,1.00
2023-12-09T22:50:00.614Z,0.25
2023-12-09T22:51:05.295Z,1.00
2023-12-09T22:52:12.633Z,0.75
2023-12-09T22:53:17.641Z,0.50
2023-12-09T22:54:22.388Z,0.25
2023-12-09T22:55:29.398Z,0.25
2023-12-09T22:56:33.916Z,0.50
2023-12-09T22:57:38.539Z,0.75
2023-12-09T22:58:43.032Z,1.00
2023-12-09T22:59:47.949Z,0.00
2023-12-09T23:00:52.197Z,0.25
2023-12-09T23:01:56.664Z,1.00
2023-12-09T23:03:01.343Z,1.00
2023-12-09T23:04:06.104Z,1.00
2023-12-09T23:05:11.133Z,1.00
2023-12-09T23:06:15.563Z,0.25
2023-12-09T23:07:20.576Z,0.50
2023-12-09T23:08:25.596Z,1.00
2023-12-09T23:09:30.498Z,0.50
2023-12-09T23:10:35.805Z,0.00
2023-12-09T23:11:40.878Z,0.00
2023-12-09T23:12:45.123Z,1.00
2023-12-09T23:13:50.225Z,0.25
2023-12-09T23:14:55.127Z,0.50
2023-12-09T23:16:01.325Z,1.00
2023-12-09T23:17:06.726Z,1.25
2023-12-09T23:18:11.644Z,1.00
2023-12-09T23:19:18.016Z,1.00
2023-12-09T23:20:23.949Z,1.00
2023-12-09T23:21:28.241Z,1.00
2023-12-09T23:22:35.640Z,1.50
2023-12-09T23:23:39.952Z,1.75
2023-12-09T23:24:44.587Z,1.50
2023-12-09T23:25:49.900Z,0.75
2023-12-09T23:26:55.346Z,1.50
2023-12-09T23:28:00.369Z,0.00
2023-12-09T23:29:05.592Z,1.00
2023-12-09T23:30:10.402Z,1.00
2023-12-09T23:31:16.618Z,1.00
2023-12-09T23:32:20.660Z,1.50
2023-12-09T23:33:25.618Z,1.50
2023-12-09T23:34:31.704Z,0.75
2023-12-09T23:35:36.249Z,1.00
2023-12-09T23:36:41.986Z,1.00
2023-12-09T23:37:46.510Z,1.00
2023-12-09T23:38:51.014Z,1.00
2023-12-09T23:39:56.141Z,1.00
2023-12-09T23:41:00.243Z,1.00
2023-12-09T23:42:04.775Z,1.50
2023-12-09T23:43:09.679Z,0.75
2023-12-09T23:44:14.391Z,0.50
2023-12-09T23:45:20.631Z,0.50
2023-12-09T23:46:25.166Z,1.00
2023-12-09T23:47:30.994Z,1.00
2023-12-09T23:48:35.758Z,1.25
2023-12-09T23:49:40.745Z,1.50
2023-12-09T23:50:45.369Z,1.50
2023-12-09T23:51:50.282Z,1.50
2023-12-09T23:52:55.105Z,1.00
2023-12-09T23:54:00.031Z,1.00
2023-12-09T23:55:04.957Z,1.00
2023-12-09T23:56:09.664Z,1.25
2023-12-09T23:57:14.444Z,1.25
2023-12-09T23:58:19.313Z,1.00
2023-12-09T23:59:24.029Z,1.75
