createdAt,value
2018-09-09T07:18:50.654Z,9.17
2018-09-09T07:21:18.938Z,9.50
2018-09-09T07:23:47.185Z,12.23
2018-09-09T07:26:15.446Z,11.53
2018-09-09T07:28:43.674Z,11.17
2018-09-09T07:31:11.974Z,9.67
2018-09-09T07:33:40.194Z,9.33
2018-09-09T07:36:08.569Z,8.53
2018-09-09T07:38:36.861Z,9.80
2018-09-09T07:41:05.109Z,8.90
2018-09-09T07:43:33.414Z,12.60
2018-09-09T07:46:01.673Z,13.43
2018-09-09T07:48:29.954Z,7.50
2018-09-09T07:50:58.214Z,9.73
2018-09-09T07:53:26.453Z,7.47
2018-09-09T07:55:54.709Z,6.80
2018-09-09T07:58:22.955Z,10.00
2018-09-09T08:00:51.381Z,10.97
2018-09-09T08:03:19.610Z,12.93
2018-09-09T08:05:47.865Z,8.73
2018-09-09T08:08:16.102Z,8.97
2018-09-09T08:10:44.378Z,10.40
2018-09-09T08:13:12.646Z,10.07
2018-09-09T08:15:40.905Z,9.87
2018-09-09T08:18:09.144Z,12.53
2018-09-09T08:20:37.416Z,7.20
2018-09-09T08:23:05.690Z,10.13
2018-09-09T08:25:33.954Z,9.70
2018-09-09T08:28:02.238Z,9.17
2018-09-09T08:30:30.501Z,13.63
2018-09-09T08:32:58.750Z,9.57
2018-09-09T08:35:27.003Z,8.87
2018-09-09T08:37:55.347Z,8.80
2018-09-09T08:40:23.601Z,11.23
2018-09-09T08:42:51.822Z,8.57
2018-09-09T08:45:20.099Z,14.67
2018-09-09T08:47:48.341Z,12.13
2018-09-09T08:50:16.607Z,8.17
2018-09-09T08:52:44.849Z,13.80
2018-09-09T08:55:13.114Z,6.60
2018-09-09T08:57:41.410Z,6.50
2018-09-09T09:00:09.653Z,14.47
2018-09-09T09:02:37.950Z,5.60
2018-09-09T09:05:06.186Z,10.10
2018-09-09T09:07:34.491Z,8.20
2018-09-09T09:10:02.705Z,5.30
2018-09-09T09:12:30.970Z,6.97
2018-09-09T09:14:59.210Z,8.63
2018-09-09T09:17:27.485Z,6.80
2018-09-09T09:19:55.728Z,8.03
2018-09-09T09:22:23.997Z,12.50
2018-09-09T09:24:52.226Z,7.93
2018-09-09T09:27:20.491Z,4.97
2018-09-09T09:29:54.122Z,5.93
2018-09-09T09:32:23.750Z,10.53
2018-09-09T09:34:52.659Z,6.13
2018-09-09T09:37:21.836Z,7.77
2018-09-09T09:39:50.098Z,6.87
2018-09-09T09:42:18.365Z,5.37
2018-09-09T09:44:46.624Z,9.40
2018-09-09T09:47:14.894Z,6.73
2018-09-09T09:49:43.129Z,7.63
2018-09-09T09:52:11.595Z,5.93
2018-09-09T09:54:40.260Z,6.40
2018-09-09T09:57:08.966Z,5.33
2018-09-09T09:59:37.218Z,6.73
2018-09-09T10:02:05.478Z,6.17
2018-09-09T10:04:33.729Z,4.73
2018-09-09T10:07:02.000Z,5.67
2018-09-09T10:09:30.244Z,5.17
2018-09-09T10:11:58.511Z,4.73
2018-09-09T10:14:26.755Z,6.07
2018-09-09T10:16:55.021Z,4.30
2018-09-09T10:19:23.269Z,5.37
2018-09-09T10:21:51.706Z,4.17
2018-09-09T10:24:19.958Z,6.67
2018-09-09T10:26:48.221Z,4.33
2018-09-09T10:29:16.474Z,3.87
2018-09-09T10:31:44.737Z,5.27
2018-09-09T10:34:12.994Z,4.50
2018-09-09T10:36:41.241Z,5.23
2018-09-09T10:39:11.596Z,5.13
2018-09-09T10:41:40.047Z,6.33
2018-09-09T10:44:08.758Z,5.23
2018-09-09T10:46:37.059Z,3.50
2018-09-09T10:49:05.383Z,6.40
2018-09-09T10:51:33.627Z,6.60
2018-09-09T10:54:02.017Z,5.97
2018-09-09T10:56:30.266Z,11.17
2018-09-09T10:58:58.542Z,7.20
2018-09-09T11:01:26.789Z,4.57
2018-09-09T11:03:55.053Z,6.73
2018-09-09T11:06:23.297Z,9.97
2018-09-09T11:08:51.558Z,5.73
2018-09-09T11:11:19.798Z,8.80
2018-09-09T11:13:48.066Z,10.07
2018-09-09T11:16:16.309Z,4.83
2018-09-09T11:18:44.566Z,7.40
2018-09-09T11:21:12.825Z,5.90
2018-09-09T11:23:41.098Z,5.37
2018-09-09T11:26:09.343Z,4.90
2018-09-09T11:28:37.602Z,6.87
2018-09-09T11:31:05.952Z,5.50
2018-09-09T11:33:34.203Z,5.00
2018-09-09T11:36:02.446Z,5.60
2018-09-09T11:38:30.712Z,6.47
2018-09-09T11:40:58.949Z,4.13
2018-09-09T11:43:27.221Z,4.93
2018-09-09T11:45:55.457Z,4.87
2018-09-09T11:48:23.721Z,5.87
2018-09-09T11:50:51.963Z,6.33
2018-09-09T11:53:20.221Z,6.17
2018-09-09T11:55:48.483Z,6.53
2018-09-09T11:58:16.748Z,7.17
2018-09-09T12:00:45.006Z,6.20
2018-09-09T12:03:13.260Z,8.13
2018-09-09T12:05:41.498Z,5.53
2018-09-09T12:08:09.751Z,8.27
2018-09-09T12:10:38.001Z,3.30
2018-09-09T12:13:06.268Z,6.70
2018-09-09T12:15:34.516Z,7.40
2018-09-09T12:18:02.769Z,7.67
2018-09-09T12:20:31.019Z,4.47
2018-09-09T12:22:59.293Z,5.43
2018-09-09T12:25:27.542Z,4.93
2018-09-09T12:27:55.815Z,3.20
2018-09-09T12:30:24.072Z,3.60
2018-09-09T12:32:52.335Z,4.30
2018-09-09T12:35:20.665Z,4.83
2018-09-09T12:37:49.003Z,4.37
2018-09-09T12:40:17.220Z,3.50
2018-09-09T12:42:48.146Z,3.30
2018-09-09T12:45:21.898Z,4.30
2018-09-09T12:47:55.569Z,4.03
2018-09-09T12:50:23.827Z,3.50
2018-09-09T12:52:52.110Z,3.27
2018-09-09T12:55:20.359Z,3.37
2018-09-09T12:57:48.597Z,3.60
2018-09-09T13:00:16.916Z,4.03
2018-09-09T13:02:45.148Z,6.50
2018-09-09T13:05:13.417Z,3.53
2018-09-09T13:07:41.694Z,3.03
2018-09-09T13:10:09.984Z,2.77
2018-09-09T13:12:43.719Z,3.37
2018-09-09T13:15:11.974Z,4.80
2018-09-09T13:17:40.213Z,4.93
2018-09-09T13:20:08.481Z,2.40
2018-09-09T13:22:36.754Z,6.70
2018-09-09T13:25:05.023Z,2.77
2018-09-09T13:27:33.274Z,2.67
2018-09-09T13:30:01.546Z,2.63
2018-09-09T13:32:29.790Z,5.63
2018-09-09T13:34:58.062Z,2.90
2018-09-09T13:37:26.305Z,2.40
2018-09-09T13:39:54.578Z,5.23
2018-09-09T13:42:22.830Z,3.23
2018-09-09T13:44:51.096Z,2.80
2018-09-09T13:47:19.745Z,3.03
2018-09-09T13:49:48.032Z,3.03
2018-09-09T13:52:16.304Z,9.33
2018-09-09T13:54:44.578Z,3.37
2018-09-09T13:57:12.822Z,3.53
2018-09-09T13:59:41.087Z,6.47
2018-09-09T14:02:09.318Z,2.93
2018-09-09T14:04:37.578Z,3.80
2018-09-09T14:07:05.834Z,3.53
2018-09-09T14:09:34.145Z,2.67
2018-09-09T14:12:02.365Z,4.97
2018-09-09T14:14:30.626Z,4.97
2018-09-09T14:16:58.858Z,3.53
2018-09-09T14:19:27.119Z,3.43
2018-09-09T14:21:55.375Z,2.40
2018-09-09T14:24:23.646Z,4.13
2018-09-09T14:26:51.905Z,7.00
2018-09-09T14:29:20.208Z,3.40
2018-09-09T14:31:48.453Z,2.30
2018-09-09T14:34:16.776Z,3.30
2018-09-09T14:36:44.985Z,2.80
2018-09-09T14:39:13.241Z,2.07
2018-09-09T14:41:41.486Z,3.53
2018-09-09T14:44:09.801Z,2.57
2018-09-09T14:46:38.026Z,5.10
2018-09-09T14:49:06.263Z,3.60
2018-09-09T14:51:34.522Z,3.90
2018-09-09T14:54:02.770Z,4.70
2018-09-09T14:56:31.040Z,5.53
2018-09-09T14:58:59.280Z,2.50
2018-09-09T15:01:27.539Z,6.17
2018-09-09T15:03:55.789Z,2.43
2018-09-09T15:06:24.047Z,4.77
2018-09-09T15:08:52.297Z,2.47
2018-09-09T15:11:20.561Z,2.90
2018-09-09T15:13:48.816Z,2.50
2018-09-09T15:16:17.082Z,3.40
2018-09-09T15:18:45.326Z,3.33
2018-09-09T15:21:13.614Z,3.73
