createdAt,value
2022-09-01T00:00:53.286Z,1.60
2022-09-01T00:05:57.568Z,1.65
2022-09-01T00:11:00.717Z,1.48
2022-09-01T00:16:04.381Z,1.40
2022-09-01T00:21:08.950Z,2.00
2022-09-01T00:26:12.502Z,1.67
2022-09-01T00:31:16.443Z,2.65
2022-09-01T00:36:22.028Z,1.40
2022-09-01T00:41:32.070Z,1.42
2022-09-01T00:46:43.218Z,1.55
2022-09-01T00:51:56.540Z,1.38
2022-09-01T00:57:00.616Z,1.95
2022-09-01T01:02:03.672Z,1.40
2022-09-01T01:07:09.520Z,1.50
2022-09-01T01:12:18.420Z,1.88
2022-09-01T01:17:23.926Z,1.50
2022-09-01T01:22:55.776Z,1.35
2022-09-01T01:28:10.150Z,1.92
2022-09-01T01:33:13.247Z,1.67
2022-09-01T01:38:16.437Z,1.80
2022-09-01T01:43:21.960Z,2.10
2022-09-01T01:48:25.962Z,2.05
2022-09-01T01:53:30.096Z,1.88
2022-09-01T01:58:35.967Z,1.73
2022-09-01T02:03:44.392Z,1.70
2022-09-01T02:08:47.529Z,1.90
2022-09-01T02:13:54.438Z,1.98
2022-09-01T02:18:57.958Z,2.50
2022-09-01T02:24:03.552Z,1.77
2022-09-01T02:29:18.192Z,1.80
2022-09-01T02:34:24.379Z,1.77
2022-09-01T02:39:32.702Z,1.92
2022-09-01T02:44:41.209Z,2.05
2022-09-01T02:49:44.987Z,2.10
2022-09-01T02:54:49.004Z,2.00
2022-09-01T02:59:53.309Z,1.80
2022-09-01T03:04:57.575Z,2.00
2022-09-01T03:10:03.394Z,2.42
2022-09-01T03:15:09.074Z,1.50
2022-09-01T03:20:16.824Z,1.70
2022-09-01T03:25:21.430Z,1.70
2022-09-01T03:30:27.031Z,1.83
2022-09-01T03:35:31.960Z,2.08
2022-09-01T03:40:37.785Z,1.95
2022-09-01T03:45:42.875Z,1.85
2022-09-01T03:50:47.440Z,1.70
2022-09-01T03:55:52.437Z,1.77
2022-09-01T04:01:00.762Z,1.55
2022-09-01T04:06:04.439Z,1.73
2022-09-01T04:11:16.630Z,1.63
2022-09-01T04:16:42.957Z,1.48
2022-09-01T04:21:46.775Z,2.05
2022-09-01T04:26:51.003Z,2.17
2022-09-01T04:32:02.138Z,2.17
2022-09-01T04:37:10.220Z,2.20
2022-09-01T04:42:14.152Z,2.20
2022-09-01T04:47:36.269Z,2.40
2022-09-01T04:52:43.814Z,2.10
2022-09-01T04:57:55.894Z,1.85
2022-09-01T05:03:04.691Z,2.20
2022-09-01T05:08:32.762Z,2.33
2022-09-01T05:13:40.321Z,1.83
2022-09-01T05:18:47.577Z,2.05
2022-09-01T05:23:51.945Z,2.10
2022-09-01T05:28:58.738Z,1.65
2022-09-01T05:34:05.340Z,1.77
2022-09-01T05:39:10.389Z,2.10
2022-09-01T05:44:14.196Z,1.67
2022-09-01T05:49:18.963Z,2.05
2022-09-01T05:54:27.546Z,2.00
2022-09-01T05:59:32.714Z,2.05
2022-09-01T06:04:47.187Z,1.98
2022-09-01T06:09:57.081Z,1.52
2022-09-01T06:15:00.161Z,1.85
2022-09-01T06:20:10.680Z,2.17
2022-09-01T06:25:17.428Z,1.90
2022-09-01T06:30:26.571Z,2.17
2022-09-01T06:35:40.566Z,1.55
2022-09-01T06:40:43.838Z,2.00
2022-09-01T06:45:55.290Z,1.70
2022-09-01T06:51:20.879Z,1.65
2022-09-01T06:56:32.177Z,2.00
2022-09-01T07:01:36.335Z,2.28
2022-09-01T07:12:25.934Z,1.60
2022-09-01T07:17:30.744Z,1.73
2022-09-01T07:22:37.236Z,1.67
2022-09-01T07:27:50.494Z,1.63
2022-09-01T07:32:56.133Z,1.40
2022-09-01T07:38:47.799Z,1.75
2022-09-01T07:43:32.612Z,1.90
2022-09-01T07:49:29.564Z,1.80
2022-09-01T07:54:25.211Z,1.80
2022-09-01T07:59:29.941Z,1.73
2022-09-01T08:04:41.094Z,2.05
2022-09-01T08:09:45.801Z,1.73
2022-09-01T08:15:12.681Z,2.00
2022-09-01T08:20:17.051Z,1.80
2022-09-01T08:25:37.992Z,1.75
2022-09-01T08:30:49.054Z,1.90
2022-09-01T08:35:57.369Z,1.70
2022-09-01T08:41:04.529Z,2.00
2022-09-01T08:46:18.225Z,1.30
2022-09-01T08:51:27.441Z,1.55
2022-09-01T08:56:37.684Z,1.38
2022-09-01T09:01:48.094Z,1.73
2022-09-01T09:07:03.573Z,1.38
2022-09-01T09:12:19.847Z,1.38
2022-09-01T09:17:30.573Z,1.67
2022-09-01T09:22:34.249Z,1.58
2022-09-01T09:27:40.522Z,1.20
2022-09-01T09:33:19.929Z,1.38
2022-09-01T09:38:23.995Z,1.23
2022-09-01T09:43:31.639Z,1.20
2022-09-01T09:48:35.269Z,1.50
2022-09-01T09:53:38.245Z,1.40
2022-09-01T09:58:46.579Z,1.10
2022-09-01T10:03:52.246Z,1.17
2022-09-01T10:08:55.340Z,1.40
2022-09-01T10:14:00.155Z,1.20
2022-09-01T10:19:03.465Z,0.73
2022-09-01T10:24:20.559Z,0.88
2022-09-01T10:29:35.599Z,1.00
2022-09-01T10:34:50.866Z,0.90
2022-09-01T10:40:20.174Z,0.85
2022-09-01T10:45:35.179Z,1.08
2022-09-01T10:50:39.199Z,1.15
2022-09-01T10:55:46.398Z,0.70
2022-09-01T11:01:11.047Z,0.82
2022-09-01T11:12:34.024Z,0.77
2022-09-01T11:17:41.480Z,0.90
2022-09-01T11:22:47.755Z,0.73
2022-09-01T11:28:03.606Z,0.60
2022-09-01T11:33:22.549Z,0.85
2022-09-01T11:38:29.717Z,0.80
2022-09-01T11:43:32.789Z,0.70
2022-09-01T11:48:37.846Z,0.90
2022-09-01T11:53:40.821Z,1.10
2022-09-01T11:58:46.642Z,1.10
2022-09-01T12:03:53.200Z,0.70
2022-09-01T12:08:59.220Z,1.20
2022-09-01T12:14:07.657Z,0.90
2022-09-01T12:19:27.068Z,0.95
2022-09-01T12:24:34.673Z,0.70
2022-09-01T12:29:39.059Z,0.50
2022-09-01T12:34:45.369Z,0.80
2022-09-01T12:39:50.207Z,0.70
2022-09-01T12:44:55.713Z,0.50
2022-09-01T12:50:03.423Z,1.15
2022-09-01T13:00:56.539Z,0.65
2022-09-01T13:06:02.743Z,0.65
2022-09-01T13:11:08.349Z,0.50
2022-09-01T13:16:13.121Z,0.50
2022-09-01T13:21:18.120Z,0.77
2022-09-01T13:26:21.123Z,0.75
2022-09-01T13:31:32.211Z,0.80
2022-09-01T13:36:47.137Z,0.63
2022-09-01T13:41:52.951Z,0.55
2022-09-01T13:46:59.545Z,0.50
2022-09-01T13:52:04.512Z,0.70
2022-09-01T13:57:07.679Z,0.93
2022-09-01T14:02:12.113Z,0.70
2022-09-01T14:07:18.940Z,0.60
2022-09-01T14:12:21.973Z,0.75
2022-09-01T14:17:25.089Z,0.70
2022-09-01T14:22:30.001Z,0.80
2022-09-01T14:27:32.945Z,0.80
2022-09-01T14:32:36.880Z,0.60
2022-09-01T14:37:42.122Z,0.65
2022-09-01T14:42:49.415Z,1.13
2022-09-01T14:47:54.977Z,0.65
2022-09-01T14:53:00.629Z,0.90
2022-09-01T14:58:06.152Z,0.60
2022-09-01T15:03:09.771Z,0.73
2022-09-01T15:08:17.585Z,0.80
2022-09-01T15:13:20.980Z,0.73
2022-09-01T15:18:24.120Z,0.70
2022-09-01T15:23:31.305Z,0.80
2022-09-01T15:28:34.271Z,0.80
2022-09-01T15:33:38.395Z,0.60
2022-09-01T15:38:43.214Z,0.70
2022-09-01T15:43:46.234Z,0.38
2022-09-01T15:48:50.612Z,0.95
2022-09-01T15:53:58.233Z,0.73
2022-09-01T15:59:02.402Z,0.70
2022-09-01T16:04:07.378Z,0.68
2022-09-01T16:09:12.475Z,0.70
2022-09-01T16:14:16.179Z,0.60
2022-09-01T16:19:28.426Z,0.60
2022-09-01T16:24:39.253Z,1.42
2022-09-01T16:29:47.829Z,0.80
2022-09-01T16:34:52.393Z,0.85
2022-09-01T16:40:05.785Z,0.60
2022-09-01T16:45:19.083Z,0.80
2022-09-01T16:50:31.444Z,0.65
2022-09-01T16:55:42.494Z,0.65
2022-09-01T17:00:54.582Z,0.80
2022-09-01T17:06:13.090Z,0.68
2022-09-01T17:11:27.503Z,0.70
2022-09-01T17:16:37.272Z,0.60
2022-09-01T17:21:49.077Z,0.80
2022-09-01T17:26:56.739Z,0.75
2022-09-01T17:32:05.989Z,0.90
2022-09-01T17:37:20.606Z,1.00
2022-09-01T17:42:33.660Z,0.82
2022-09-01T17:47:46.984Z,0.82
2022-09-01T17:53:00.437Z,0.93
2022-09-01T17:58:17.181Z,1.10
2022-09-01T18:03:33.161Z,1.10
2022-09-01T18:08:41.926Z,0.90
2022-09-01T18:13:53.640Z,0.80
2022-09-01T18:19:03.737Z,1.13
2022-09-01T18:24:16.171Z,1.27
2022-09-01T18:29:23.154Z,1.10
2022-09-01T18:34:37.508Z,1.02
2022-09-01T18:39:50.877Z,0.90
2022-09-01T18:45:05.526Z,1.30
2022-09-01T18:50:16.814Z,1.30
2022-09-01T18:55:25.143Z,1.10
2022-09-01T19:00:35.568Z,0.98
2022-09-01T19:06:02.452Z,1.52
2022-09-01T19:11:12.508Z,1.60
2022-09-01T19:16:30.490Z,7.30
2022-09-01T19:21:34.054Z,1.77
2022-09-01T19:26:41.796Z,2.00
2022-09-01T19:31:49.319Z,1.70
2022-09-01T19:36:54.850Z,1.40
2022-09-01T19:42:03.075Z,1.60
2022-09-01T19:47:12.158Z,1.63
2022-09-01T19:52:24.697Z,2.03
2022-09-01T19:57:34.007Z,2.78
2022-09-01T20:02:45.598Z,1.50
2022-09-01T20:07:56.462Z,1.60
2022-09-01T20:13:22.829Z,1.85
2022-09-01T20:18:32.741Z,1.63
2022-09-01T20:23:43.605Z,1.45
2022-09-01T20:28:51.262Z,2.55
2022-09-01T20:34:01.650Z,2.17
2022-09-01T20:39:28.226Z,1.60
2022-09-01T20:44:38.927Z,1.50
2022-09-01T20:49:44.750Z,1.33
2022-09-01T20:54:53.570Z,1.33
2022-09-01T20:59:59.530Z,1.30
2022-09-01T21:05:16.715Z,1.40
2022-09-01T21:10:30.866Z,1.30
2022-09-01T21:15:40.549Z,1.38
2022-09-01T21:20:56.778Z,1.17
2022-09-01T21:26:00.697Z,1.20
2022-09-01T21:31:06.113Z,1.30
2022-09-01T21:36:11.184Z,1.20
2022-09-01T21:41:15.060Z,1.13
2022-09-01T21:46:20.370Z,1.25
2022-09-01T21:51:25.048Z,1.05
2022-09-01T21:56:28.131Z,1.20
2022-09-01T22:01:32.202Z,1.15
2022-09-01T22:06:38.787Z,1.10
2022-09-01T22:11:42.303Z,1.25
2022-09-01T22:16:45.458Z,1.02
2022-09-01T22:21:50.324Z,1.20
2022-09-01T22:26:53.252Z,0.98
2022-09-01T22:31:56.233Z,1.10
2022-09-01T22:37:00.628Z,1.20
2022-09-01T22:42:03.891Z,0.90
2022-09-01T22:47:07.691Z,1.00
2022-09-01T22:52:12.015Z,1.10
2022-09-01T22:57:17.160Z,1.30
2022-09-01T23:02:21.090Z,1.17
2022-09-01T23:07:25.550Z,1.10
2022-09-01T23:12:28.585Z,1.38
2022-09-01T23:17:31.899Z,1.10
2022-09-01T23:22:36.179Z,1.13
2022-09-01T23:27:39.318Z,1.00
2022-09-01T23:32:42.516Z,0.70
2022-09-01T23:37:46.899Z,1.20
2022-09-01T23:42:49.874Z,1.15
2022-09-01T23:47:52.757Z,1.20
2022-09-01T23:52:58.894Z,1.40
2022-09-01T23:58:01.874Z,1.02
