createdAt,value
2022-09-28T00:04:33.842Z,11.20
2022-09-28T00:09:33.381Z,11.20
2022-09-28T00:14:32.237Z,11.20
2022-09-28T00:19:30.804Z,11.20
2022-09-28T00:24:29.973Z,11.20
2022-09-28T00:29:28.921Z,11.10
2022-09-28T00:34:27.804Z,11.10
2022-09-28T00:39:27.288Z,11.00
2022-09-28T00:44:25.994Z,11.00
2022-09-28T00:49:24.855Z,10.90
2022-09-28T00:54:23.807Z,10.90
2022-09-28T00:59:24.342Z,10.90
2022-09-28T01:04:29.813Z,10.80
2022-09-28T01:09:26.995Z,10.80
2022-09-28T01:14:26.052Z,10.90
2022-09-28T01:19:24.952Z,10.90
2022-09-28T01:24:23.814Z,10.80
2022-09-28T01:29:22.975Z,10.80
2022-09-28T01:34:21.826Z,10.80
2022-09-28T01:39:21.502Z,10.70
2022-09-28T01:44:21.025Z,10.70
2022-09-28T01:49:21.440Z,10.70
2022-09-28T01:54:20.777Z,10.70
2022-09-28T01:59:20.345Z,10.60
2022-09-28T02:04:20.804Z,10.60
2022-09-28T02:09:20.529Z,10.70
2022-09-28T02:14:20.551Z,10.60
2022-09-28T02:19:20.650Z,10.60
2022-09-28T02:24:21.697Z,10.60
2022-09-28T02:29:20.958Z,10.70
2022-09-28T02:34:20.054Z,10.80
2022-09-28T02:39:19.275Z,10.80
2022-09-28T02:44:19.838Z,10.80
2022-09-28T02:49:21.752Z,10.80
2022-09-28T02:54:19.914Z,10.80
2022-09-28T02:59:18.987Z,10.80
2022-09-28T03:04:17.866Z,10.90
2022-09-28T03:09:17.405Z,10.80
2022-09-28T03:14:17.767Z,10.90
2022-09-28T03:19:17.137Z,10.80
2022-09-28T03:24:15.902Z,10.80
2022-09-28T03:29:16.302Z,10.80
2022-09-28T03:34:16.192Z,10.80
2022-09-28T03:39:15.142Z,10.70
2022-09-28T03:44:14.111Z,10.70
2022-09-28T03:49:12.911Z,10.70
2022-09-28T03:54:12.526Z,10.70
2022-09-28T03:59:11.204Z,10.80
2022-09-28T04:04:09.979Z,10.70
2022-09-28T04:09:09.299Z,10.60
2022-09-28T04:14:08.001Z,10.60
2022-09-28T04:19:09.054Z,10.60
2022-09-28T04:24:07.911Z,10.60
2022-09-28T04:29:17.969Z,10.60
2022-09-28T04:34:17.695Z,10.60
2022-09-28T04:39:19.189Z,10.50
2022-09-28T04:44:19.611Z,10.50
2022-09-28T04:49:20.790Z,10.50
2022-09-28T04:54:19.920Z,10.50
2022-09-28T04:59:19.024Z,10.40
2022-09-28T05:04:23.668Z,10.40
2022-09-28T05:09:21.430Z,10.40
2022-09-28T05:14:21.866Z,10.50
2022-09-28T05:19:21.502Z,10.50
2022-09-28T05:24:21.808Z,10.50
2022-09-28T05:29:39.536Z,10.40
2022-09-28T05:34:39.135Z,10.40
2022-09-28T05:39:38.200Z,10.50
2022-09-28T05:44:38.435Z,10.70
2022-09-28T05:49:37.304Z,10.70
2022-09-28T05:54:35.857Z,10.80
2022-09-28T05:59:35.696Z,10.70
2022-09-28T06:04:35.168Z,10.70
2022-09-28T06:09:38.836Z,10.70
2022-09-28T06:14:38.479Z,10.70
2022-09-28T06:19:41.709Z,10.70
2022-09-28T06:24:41.344Z,10.70
2022-09-28T06:29:41.173Z,10.70
2022-09-28T06:34:42.513Z,10.70
2022-09-28T06:39:41.461Z,10.90
2022-09-28T06:44:44.821Z,11.00
2022-09-28T06:49:54.278Z,11.10
2022-09-28T06:55:11.672Z,10.90
2022-09-28T07:00:11.501Z,11.00
2022-09-28T07:05:14.800Z,10.90
2022-09-28T07:10:21.818Z,10.80
2022-09-28T07:15:20.994Z,10.80
2022-09-28T07:20:21.484Z,10.90
2022-09-28T07:25:34.513Z,11.00
2022-09-28T07:30:44.011Z,11.20
2022-09-28T07:35:43.525Z,11.40
2022-09-28T07:41:08.209Z,11.50
2022-09-28T07:46:09.099Z,11.80
2022-09-28T07:51:10.308Z,11.80
2022-09-28T07:56:26.003Z,11.90
2022-09-28T08:01:25.705Z,11.90
2022-09-28T08:06:25.299Z,11.90
2022-09-28T08:11:37.833Z,12.20
2022-09-28T08:16:49.640Z,12.70
2022-09-28T08:21:49.658Z,13.00
2022-09-28T08:26:50.862Z,13.20
2022-09-28T08:32:09.903Z,13.40
2022-09-28T08:37:16.898Z,13.50
2022-09-28T08:42:23.807Z,13.50
2022-09-28T08:47:52.381Z,13.50
2022-09-28T08:52:59.130Z,13.30
2022-09-28T08:57:59.030Z,13.00
2022-09-28T09:02:59.613Z,12.80
2022-09-28T09:07:59.208Z,12.70
2022-09-28T09:13:01.189Z,12.50
2022-09-28T09:18:01.869Z,12.60
2022-09-28T09:23:01.316Z,13.00
2022-09-28T09:28:00.856Z,13.40
2022-09-28T09:33:00.592Z,13.70
2022-09-28T09:38:07.538Z,13.40
2022-09-28T09:43:14.240Z,13.10
2022-09-28T09:48:13.083Z,13.30
2022-09-28T09:53:12.340Z,13.40
2022-09-28T09:58:13.024Z,13.70
2022-09-28T10:03:12.805Z,14.20
2022-09-28T10:08:12.386Z,14.30
2022-09-28T10:13:11.286Z,14.20
2022-09-28T10:18:20.860Z,14.00
2022-09-28T10:23:22.389Z,13.90
2022-09-28T10:28:21.488Z,13.80
2022-09-28T10:33:20.375Z,13.90
2022-09-28T10:38:23.965Z,13.80
2022-09-28T10:43:23.748Z,13.70
2022-09-28T10:48:23.256Z,13.70
2022-09-28T10:53:39.040Z,13.90
2022-09-28T10:58:40.740Z,14.20
2022-09-28T11:03:39.294Z,14.70
2022-09-28T11:08:38.463Z,15.20
2022-09-28T11:13:39.030Z,15.40
2022-09-28T11:18:39.486Z,15.60
2022-09-28T11:23:40.210Z,15.40
2022-09-28T11:28:42.679Z,14.90
2022-09-28T11:34:01.792Z,14.70
2022-09-28T11:39:02.010Z,15.20
2022-09-28T11:44:01.866Z,15.90
2022-09-28T11:49:02.247Z,15.90
2022-09-28T11:54:01.270Z,15.70
2022-09-28T11:59:02.023Z,15.40
2022-09-28T12:04:01.588Z,15.20
2022-09-28T12:09:02.443Z,15.30
2022-09-28T12:14:01.330Z,15.40
2022-09-28T12:23:59.184Z,15.30
2022-09-28T12:28:58.160Z,15.10
2022-09-28T12:33:57.358Z,14.80
2022-09-28T12:39:17.635Z,14.60
2022-09-28T12:43:57.198Z,14.30
2022-09-28T12:49:33.136Z,14.50
2022-09-28T12:53:57.292Z,14.90
2022-09-28T12:58:58.214Z,15.30
2022-09-28T13:03:57.379Z,15.90
2022-09-28T13:08:56.396Z,16.30
2022-09-28T13:13:55.795Z,16.30
2022-09-28T13:18:54.219Z,16.40
2022-09-28T13:23:57.833Z,16.50
2022-09-28T13:28:54.569Z,16.70
2022-09-28T13:33:53.269Z,16.70
2022-09-28T13:38:52.602Z,16.60
2022-09-28T13:43:52.618Z,16.50
2022-09-28T13:48:51.144Z,16.50
2022-09-28T13:53:50.603Z,16.90
2022-09-28T13:58:49.370Z,17.10
2022-09-28T14:03:48.466Z,17.00
2022-09-28T14:08:47.412Z,17.50
2022-09-28T14:13:46.399Z,18.20
2022-09-28T14:18:45.602Z,17.90
2022-09-28T14:23:44.247Z,17.70
2022-09-28T14:28:43.439Z,17.80
2022-09-28T14:33:42.575Z,18.00
2022-09-28T14:38:59.305Z,17.50
2022-09-28T14:43:58.587Z,17.40
2022-09-28T14:49:01.227Z,18.40
2022-09-28T14:54:00.644Z,18.70
2022-09-28T14:58:59.420Z,18.20
2022-09-28T15:03:58.473Z,18.00
2022-09-28T15:08:57.452Z,18.10
2022-09-28T15:13:57.754Z,17.90
2022-09-28T15:18:56.474Z,17.80
2022-09-28T15:23:55.287Z,17.70
2022-09-28T15:28:54.306Z,17.50
2022-09-28T15:34:11.684Z,17.40
2022-09-28T15:39:11.911Z,17.20
2022-09-28T15:44:11.130Z,16.70
2022-09-28T15:49:10.413Z,16.30
2022-09-28T15:54:08.891Z,16.10
2022-09-28T15:59:08.455Z,16.10
2022-09-28T16:04:07.203Z,15.70
2022-09-28T16:09:06.267Z,15.40
2022-09-28T16:14:06.297Z,15.00
2022-09-28T16:19:05.308Z,13.60
2022-09-28T16:24:04.287Z,12.30
2022-09-28T16:29:03.252Z,11.50
2022-09-28T16:34:02.256Z,11.00
2022-09-28T16:39:01.263Z,10.80
2022-09-28T16:44:00.617Z,10.60
2022-09-28T16:49:01.161Z,10.70
2022-09-28T16:54:18.488Z,10.70
2022-09-28T16:59:17.313Z,10.70
2022-09-28T17:04:16.404Z,10.70
2022-09-28T17:09:15.322Z,10.80
2022-09-28T17:14:14.316Z,11.00
2022-09-28T17:19:13.335Z,11.10
2022-09-28T17:24:12.403Z,11.10
2022-09-28T17:29:13.225Z,11.20
2022-09-28T17:34:12.451Z,11.30
2022-09-28T17:39:11.312Z,11.30
2022-09-28T17:44:10.269Z,11.40
2022-09-28T17:49:09.349Z,11.40
2022-09-28T17:54:08.364Z,11.30
2022-09-28T17:59:07.373Z,11.30
2022-09-28T18:04:07.774Z,11.20
2022-09-28T18:09:08.245Z,11.20
2022-09-28T18:14:11.089Z,11.20
2022-09-28T18:19:08.444Z,11.20
2022-09-28T18:24:07.354Z,11.20
2022-09-28T18:29:06.365Z,11.20
2022-09-28T18:34:05.769Z,11.20
2022-09-28T18:39:04.376Z,11.10
2022-09-28T18:44:03.380Z,11.00
2022-09-28T18:49:02.409Z,10.90
2022-09-28T18:54:03.560Z,10.80
2022-09-28T18:59:02.392Z,10.70
2022-09-28T19:04:01.377Z,10.60
2022-09-28T19:09:00.373Z,10.60
2022-09-28T19:13:59.422Z,10.50
2022-09-28T19:18:58.400Z,10.50
2022-09-28T19:23:57.393Z,10.50
2022-09-28T19:28:56.425Z,10.40
2022-09-28T19:33:55.417Z,10.40
2022-09-28T19:38:54.556Z,10.40
2022-09-28T19:43:53.363Z,10.30
2022-09-28T19:48:52.760Z,10.30
2022-09-28T19:53:51.372Z,10.30
2022-09-28T19:58:50.457Z,10.30
2022-09-28T20:03:49.409Z,10.30
2022-09-28T20:08:48.425Z,10.30
2022-09-28T20:13:48.428Z,10.30
2022-09-28T20:18:49.725Z,10.30
2022-09-28T20:23:49.293Z,10.30
2022-09-28T20:28:48.452Z,10.20
2022-09-28T20:33:47.359Z,10.20
2022-09-28T20:38:46.379Z,10.10
2022-09-28T20:43:46.172Z,10.00
2022-09-28T20:48:47.298Z,10.00
2022-09-28T20:53:46.562Z,10.00
2022-09-28T20:58:45.409Z,9.90
2022-09-28T21:03:46.248Z,9.90
2022-09-28T21:08:45.453Z,9.90
2022-09-28T21:13:44.456Z,9.90
2022-09-28T21:18:43.524Z,9.90
2022-09-28T21:23:44.439Z,9.90
2022-09-28T21:28:45.508Z,9.90
2022-09-28T21:33:44.461Z,9.80
2022-09-28T21:38:43.400Z,9.80
2022-09-28T21:43:42.410Z,9.80
2022-09-28T21:48:41.406Z,9.90
2022-09-28T21:53:40.450Z,9.90
2022-09-28T21:58:39.743Z,9.80
2022-09-28T22:03:38.378Z,9.80
2022-09-28T22:08:37.567Z,9.80
2022-09-28T22:13:36.524Z,9.80
2022-09-28T22:18:35.579Z,9.80
2022-09-28T22:23:34.382Z,9.70
2022-09-28T22:28:33.415Z,9.60
2022-09-28T22:33:33.599Z,9.60
2022-09-28T22:38:32.607Z,9.60
2022-09-28T22:43:31.427Z,9.50
2022-09-28T22:48:32.564Z,9.50
2022-09-28T22:53:31.419Z,9.60
2022-09-28T22:58:30.440Z,9.60
2022-09-28T23:03:29.420Z,9.60
2022-09-28T23:08:28.474Z,9.60
2022-09-28T23:13:28.383Z,9.70
2022-09-28T23:18:27.518Z,9.90
2022-09-28T23:23:26.520Z,10.00
2022-09-28T23:28:25.640Z,10.00
2022-09-28T23:33:24.440Z,10.10
2022-09-28T23:38:23.440Z,10.20
2022-09-28T23:43:22.623Z,10.20
2022-09-28T23:48:21.484Z,10.30
2022-09-28T23:53:20.428Z,10.30
2022-09-28T23:58:19.500Z,10.40
