createdAt,value
2019-01-21T00:02:17.846Z,33.70
2019-01-21T00:04:47.677Z,40.37
2019-01-21T00:07:17.556Z,42.00
2019-01-21T00:09:47.486Z,32.67
2019-01-21T00:12:17.297Z,40.13
2019-01-21T00:14:47.204Z,39.97
2019-01-21T00:17:22.284Z,34.13
2019-01-21T00:19:49.000Z,35.60
2019-01-21T00:22:18.805Z,38.83
2019-01-21T00:24:48.860Z,38.03
2019-01-21T00:27:18.635Z,36.10
2019-01-21T00:29:48.561Z,34.40
2019-01-21T00:32:18.257Z,38.93
2019-01-21T00:34:48.120Z,37.80
2019-01-21T00:37:17.873Z,38.37
2019-01-21T00:39:47.703Z,39.33
2019-01-21T00:42:16.275Z,40.57
2019-01-21T00:44:46.068Z,37.10
2019-01-21T00:47:15.741Z,34.97
2019-01-21T00:49:45.481Z,39.10
2019-01-21T00:52:15.177Z,34.13
2019-01-21T00:54:45.371Z,38.83
2019-01-21T00:57:15.140Z,43.90
2019-01-21T00:59:44.845Z,36.23
2019-01-21T01:02:14.720Z,38.93
2019-01-21T01:04:44.403Z,37.73
2019-01-21T01:07:14.116Z,39.20
2019-01-21T01:09:43.826Z,39.00
2019-01-21T01:12:13.689Z,32.43
2019-01-21T01:14:43.502Z,39.07
2019-01-21T01:17:13.242Z,37.93
2019-01-21T01:19:43.181Z,31.03
2019-01-21T01:22:12.882Z,46.37
2019-01-21T01:24:42.613Z,37.47
2019-01-21T01:27:12.295Z,34.80
2019-01-21T01:29:42.054Z,38.73
2019-01-21T01:32:11.751Z,38.70
2019-01-21T01:34:41.509Z,41.73
2019-01-21T01:39:50.021Z,37.10
2019-01-21T01:42:20.036Z,43.33
2019-01-21T01:44:50.069Z,38.17
2019-01-21T01:47:19.815Z,45.97
2019-01-21T01:49:49.634Z,34.83
2019-01-21T01:52:19.333Z,39.67
2019-01-21T01:54:49.287Z,39.77
2019-01-21T01:57:19.215Z,34.13
2019-01-21T01:59:49.424Z,40.30
2019-01-21T02:02:19.206Z,49.97
2019-01-21T02:04:49.467Z,38.17
2019-01-21T02:07:19.236Z,38.43
2019-01-21T02:09:50.603Z,42.50
2019-01-21T02:12:20.351Z,41.77
2019-01-21T02:14:50.160Z,40.10
2019-01-21T02:17:20.383Z,43.87
2019-01-21T02:19:54.690Z,35.43
2019-01-21T02:22:28.054Z,33.83
2019-01-21T02:25:00.036Z,35.27
2019-01-21T02:28:15.918Z,30.47
2019-01-21T02:31:14.889Z,38.30
2019-01-21T02:34:11.400Z,36.00
2019-01-21T02:37:20.944Z,31.90
2019-01-21T02:40:22.234Z,32.27
2019-01-21T02:43:23.843Z,33.63
2019-01-21T02:46:28.249Z,38.00
2019-01-21T02:49:27.353Z,35.27
2019-01-21T02:52:47.611Z,35.90
2019-01-21T02:55:48.503Z,38.33
2019-01-21T02:58:52.477Z,37.20
2019-01-21T03:02:18.640Z,39.70
2019-01-21T03:05:22.473Z,39.93
2019-01-21T03:08:24.420Z,36.70
2019-01-21T03:11:28.762Z,39.57
2019-01-21T03:14:33.636Z,31.73
2019-01-21T03:17:46.939Z,34.23
2019-01-21T03:20:43.215Z,34.57
2019-01-21T03:24:03.511Z,30.57
2019-01-21T03:27:06.419Z,31.30
2019-01-21T03:30:32.049Z,30.70
2019-01-21T03:33:47.096Z,32.57
2019-01-21T03:36:53.685Z,34.80
2019-01-21T03:40:07.025Z,35.87
2019-01-21T03:42:55.472Z,29.80
2019-01-21T03:46:07.774Z,36.73
2019-01-21T03:48:55.612Z,29.13
2019-01-21T03:52:01.774Z,31.00
2019-01-21T03:54:48.895Z,34.97
2019-01-21T03:58:08.684Z,37.87
2019-01-21T04:01:19.371Z,37.93
2019-01-21T04:04:48.480Z,38.37
2019-01-21T04:07:36.251Z,36.17
2019-01-21T04:10:29.967Z,36.73
2019-01-21T04:13:50.732Z,34.07
2019-01-21T04:16:56.100Z,36.47
2019-01-21T04:20:04.847Z,34.10
2019-01-21T04:23:00.626Z,33.53
2019-01-21T04:26:05.872Z,35.93
2019-01-21T04:28:59.619Z,33.87
2019-01-21T04:31:58.469Z,31.30
2019-01-21T04:35:01.304Z,39.63
2019-01-21T04:38:02.191Z,35.80
2019-01-21T04:40:42.113Z,38.70
2019-01-21T04:43:43.570Z,39.53
2019-01-21T04:46:44.160Z,33.63
2019-01-21T04:49:36.236Z,35.43
2019-01-21T04:52:43.153Z,35.43
2019-01-21T04:55:50.520Z,34.73
2019-01-21T04:59:25.853Z,36.70
2019-01-21T05:02:14.322Z,29.80
2019-01-21T05:05:27.419Z,35.73
2019-01-21T05:08:42.079Z,39.07
2019-01-21T05:11:55.545Z,38.97
2019-01-21T05:14:52.012Z,43.47
2019-01-21T05:17:52.979Z,44.57
2019-01-21T05:20:58.737Z,40.17
2019-01-21T05:23:38.039Z,43.57
2019-01-21T05:26:35.990Z,42.30
2019-01-21T05:29:48.990Z,43.83
2019-01-21T05:33:10.109Z,40.13
2019-01-21T05:36:32.518Z,41.53
2019-01-21T05:39:32.009Z,49.60
2019-01-21T05:42:38.571Z,46.13
2019-01-21T05:45:47.948Z,49.23
2019-01-21T05:49:09.957Z,45.23
2019-01-21T05:52:14.050Z,47.63
2019-01-21T05:55:10.682Z,50.17
2019-01-21T05:58:35.771Z,55.13
2019-01-21T06:01:51.927Z,50.97
2019-01-21T06:04:56.355Z,46.70
2019-01-21T06:07:38.873Z,35.83
2019-01-21T06:10:20.566Z,41.90
2019-01-21T06:13:19.382Z,47.63
2019-01-21T06:16:38.693Z,40.77
2019-01-21T06:20:04.682Z,50.53
2019-01-21T06:22:58.739Z,53.17
2019-01-21T06:26:10.464Z,44.47
2019-01-21T06:29:20.427Z,57.30
2019-01-21T06:32:29.798Z,48.17
2019-01-21T06:35:38.810Z,42.30
2019-01-21T06:38:51.213Z,41.67
2019-01-21T06:41:47.785Z,40.57
2019-01-21T06:44:55.627Z,37.87
2019-01-21T06:48:12.460Z,33.10
2019-01-21T06:51:23.378Z,34.33
2019-01-21T06:54:18.737Z,32.77
2019-01-21T06:57:07.543Z,33.07
2019-01-21T07:00:15.356Z,37.53
2019-01-21T07:03:18.985Z,37.10
2019-01-21T07:06:28.636Z,29.83
2019-01-21T07:09:27.452Z,30.50
2019-01-21T07:12:21.272Z,35.47
2019-01-21T07:15:30.803Z,34.00
2019-01-21T07:18:36.042Z,29.30
2019-01-21T07:21:53.003Z,28.90
2019-01-21T07:24:53.079Z,19.23
2019-01-21T07:27:56.748Z,11.63
2019-01-21T07:30:44.090Z,35.87
2019-01-21T07:33:52.959Z,32.03
2019-01-21T07:37:04.668Z,31.40
2019-01-21T07:40:14.178Z,31.13
2019-01-21T07:43:19.773Z,30.10
2019-01-21T07:46:36.513Z,31.87
2019-01-21T07:50:05.283Z,31.80
2019-01-21T07:53:11.922Z,39.70
2019-01-21T07:56:30.513Z,39.70
2019-01-21T08:00:02.842Z,43.97
2019-01-21T08:03:22.464Z,39.93
2019-01-21T08:06:08.515Z,40.30
2019-01-21T08:09:14.767Z,35.23
2019-01-21T08:12:05.287Z,35.70
2019-01-21T08:14:55.161Z,33.13
2019-01-21T08:17:45.250Z,39.37
2019-01-21T08:20:42.545Z,32.43
2019-01-21T08:23:48.234Z,28.57
2019-01-21T08:26:32.915Z,38.67
2019-01-21T08:29:33.660Z,41.10
2019-01-21T08:32:43.182Z,40.27
2019-01-21T08:35:26.293Z,40.77
2019-01-21T08:38:35.410Z,46.27
2019-01-21T08:41:44.877Z,46.73
2019-01-21T08:44:58.692Z,45.23
2019-01-21T08:48:00.454Z,42.83
2019-01-21T08:50:55.655Z,51.60
2019-01-21T08:54:21.622Z,45.00
2019-01-21T08:57:43.256Z,44.90
2019-01-21T09:00:52.656Z,49.50
2019-01-21T09:03:58.836Z,44.50
2019-01-21T09:07:02.691Z,42.53
2019-01-21T09:09:56.030Z,43.27
2019-01-21T09:12:56.688Z,35.27
2019-01-21T09:16:04.568Z,24.80
2019-01-21T09:19:06.954Z,35.20
2019-01-21T09:22:06.717Z,31.03
2019-01-21T09:25:11.555Z,33.67
2019-01-21T09:28:02.760Z,37.90
2019-01-21T09:31:05.793Z,40.37
2019-01-21T09:33:52.604Z,35.73
2019-01-21T09:36:42.509Z,35.73
2019-01-21T09:40:04.043Z,31.03
2019-01-21T09:43:01.632Z,40.00
2019-01-21T09:46:02.277Z,45.43
2019-01-21T09:48:30.214Z,46.33
2019-01-21T09:51:05.679Z,44.53
2019-01-21T09:53:36.751Z,46.87
2019-01-21T09:56:07.212Z,44.47
2019-01-21T09:58:38.321Z,46.07
2019-01-21T10:01:10.306Z,49.83
2019-01-21T10:03:41.969Z,35.23
2019-01-21T10:06:11.983Z,42.57
2019-01-21T10:09:06.101Z,38.13
2019-01-21T10:12:27.629Z,41.13
2019-01-21T10:15:35.671Z,37.13
2019-01-21T10:18:35.356Z,40.23
2019-01-21T10:21:39.314Z,32.90
2019-01-21T10:24:56.085Z,30.50
2019-01-21T10:27:59.507Z,35.30
2019-01-21T10:31:08.334Z,42.67
2019-01-21T10:34:31.158Z,37.33
2019-01-21T10:37:58.253Z,41.10
2019-01-21T10:41:08.526Z,38.53
2019-01-21T10:44:20.602Z,42.43
2019-01-21T10:47:27.175Z,36.20
2019-01-21T10:50:37.573Z,45.63
2019-01-21T10:53:25.172Z,40.60
2019-01-21T10:56:41.127Z,47.57
2019-01-21T10:59:48.696Z,36.87
2019-01-21T11:02:29.800Z,42.73
2019-01-21T11:05:23.782Z,42.47
2019-01-21T11:08:52.546Z,39.73
2019-01-21T11:12:13.465Z,35.47
2019-01-21T11:15:21.491Z,38.50
2019-01-21T11:17:56.369Z,42.90
2019-01-21T11:20:53.387Z,39.10
2019-01-21T11:24:15.956Z,36.97
2019-01-21T11:27:17.738Z,35.60
2019-01-21T11:30:38.857Z,43.43
2019-01-21T11:34:03.235Z,43.93
2019-01-21T11:36:59.607Z,39.37
2019-01-21T11:39:55.463Z,42.43
2019-01-21T11:43:03.373Z,45.23
2019-01-21T11:46:19.823Z,40.67
2019-01-21T11:49:35.057Z,42.77
2019-01-21T11:52:42.200Z,44.70
2019-01-21T11:55:47.280Z,41.47
2019-01-21T11:59:10.499Z,44.27
2019-01-21T12:02:13.570Z,43.33
2019-01-21T12:05:17.903Z,45.40
2019-01-21T12:08:28.665Z,47.47
2019-01-21T12:11:31.315Z,47.13
2019-01-21T12:14:29.050Z,50.00
2019-01-21T12:17:37.119Z,45.63
2019-01-21T12:20:27.319Z,42.27
2019-01-21T12:23:31.733Z,56.70
2019-01-21T12:26:35.922Z,53.30
2019-01-21T12:29:58.353Z,46.60
2019-01-21T12:32:53.725Z,52.27
2019-01-21T12:36:02.869Z,47.77
2019-01-21T12:39:11.775Z,52.37
2019-01-21T12:41:54.684Z,49.37
2019-01-21T12:45:10.278Z,49.97
2019-01-21T12:48:00.254Z,57.37
2019-01-21T12:50:57.931Z,65.83
2019-01-21T12:54:00.400Z,58.57
2019-01-21T12:57:01.752Z,56.60
2019-01-21T12:59:57.662Z,60.20
2019-01-21T13:03:00.015Z,58.50
2019-01-21T13:06:09.999Z,59.63
2019-01-21T13:09:08.593Z,61.97
2019-01-21T13:12:02.058Z,55.20
2019-01-21T13:15:18.186Z,58.43
2019-01-21T13:18:20.531Z,58.67
2019-01-21T13:23:35.523Z,64.37
2019-01-21T13:26:46.397Z,68.20
2019-01-21T13:29:40.054Z,62.17
2019-01-21T13:33:05.044Z,61.60
2019-01-21T13:36:03.248Z,59.77
2019-01-21T13:39:23.966Z,65.57
2019-01-21T13:42:39.663Z,63.77
2019-01-21T13:45:43.227Z,62.17
2019-01-21T13:48:25.437Z,64.73
2019-01-21T13:51:39.500Z,61.60
2019-01-21T13:55:06.287Z,63.37
2019-01-21T13:57:59.023Z,62.37
2019-01-21T14:00:45.052Z,58.87
2019-01-21T14:03:40.121Z,63.63
2019-01-21T14:06:46.899Z,64.30
2019-01-21T14:09:56.698Z,59.03
2019-01-21T14:12:57.421Z,56.67
2019-01-21T14:15:49.649Z,58.33
2019-01-21T14:18:48.546Z,59.97
2019-01-21T14:22:00.973Z,62.23
2019-01-21T14:25:26.701Z,56.40
2019-01-21T14:28:44.163Z,53.17
2019-01-21T14:31:56.535Z,55.60
2019-01-21T14:34:37.412Z,62.90
2019-01-21T14:37:38.186Z,61.93
2019-01-21T14:40:33.755Z,61.10
2019-01-21T14:43:55.637Z,63.83
2019-01-21T14:47:14.238Z,56.07
2019-01-21T14:50:26.409Z,64.23
2019-01-21T14:53:27.515Z,67.53
2019-01-21T14:56:35.569Z,61.07
2019-01-21T14:59:21.747Z,59.30
2019-01-21T15:02:22.976Z,64.90
2019-01-21T15:05:23.374Z,72.53
2019-01-21T15:08:17.217Z,58.63
2019-01-21T15:11:12.255Z,65.43
2019-01-21T15:14:10.669Z,71.90
2019-01-21T15:17:02.601Z,68.50
2019-01-21T15:19:54.551Z,60.77
2019-01-21T15:23:13.072Z,64.10
2019-01-21T15:26:14.828Z,69.43
2019-01-21T15:29:24.422Z,67.80
2019-01-21T15:32:44.251Z,70.00
2019-01-21T15:35:55.168Z,78.23
2019-01-21T15:39:04.928Z,73.20
2019-01-21T15:41:49.540Z,71.20
2019-01-21T15:44:49.335Z,69.30
2019-01-21T15:48:13.381Z,64.53
2019-01-21T15:51:19.515Z,65.33
2019-01-21T15:54:12.518Z,58.63
2019-01-21T15:57:03.717Z,72.93
2019-01-21T16:00:05.102Z,67.97
2019-01-21T16:03:08.497Z,71.60
2019-01-21T16:06:33.703Z,70.00
2019-01-21T16:09:47.261Z,72.50
2019-01-21T16:12:47.892Z,84.90
2019-01-21T16:15:52.171Z,74.73
2019-01-21T16:18:27.386Z,90.07
2019-01-21T16:21:31.094Z,75.30
2019-01-21T16:24:44.890Z,77.73
2019-01-21T16:27:52.864Z,72.30
2019-01-21T16:30:47.183Z,81.97
2019-01-21T16:34:07.382Z,73.97
2019-01-21T16:37:02.740Z,88.17
2019-01-21T16:40:09.495Z,82.23
2019-01-21T16:42:39.418Z,89.00
2019-01-21T16:45:09.566Z,82.37
2019-01-21T16:47:39.390Z,84.63
2019-01-21T16:50:09.373Z,82.70
2019-01-21T16:52:39.232Z,89.03
2019-01-21T16:55:09.324Z,92.50
2019-01-21T16:57:39.401Z,84.53
2019-01-21T17:00:10.037Z,90.60
2019-01-21T17:02:39.838Z,84.97
2019-01-21T17:05:10.455Z,78.33
2019-01-21T17:07:40.594Z,75.53
2019-01-21T17:10:11.292Z,77.97
2019-01-21T17:12:41.288Z,73.07
2019-01-21T17:15:12.462Z,80.27
2019-01-21T17:17:42.149Z,73.70
2019-01-21T17:20:15.848Z,77.33
2019-01-21T17:22:45.743Z,74.27
2019-01-21T17:25:16.350Z,79.23
2019-01-21T17:27:46.134Z,78.40
2019-01-21T17:30:16.387Z,87.33
2019-01-21T17:32:46.149Z,90.60
2019-01-21T17:35:16.099Z,89.23
2019-01-21T17:37:46.139Z,87.63
2019-01-21T17:40:17.595Z,90.80
2019-01-21T17:42:47.634Z,90.97
2019-01-21T17:45:19.179Z,88.60
2019-01-21T17:47:49.082Z,86.73
2019-01-21T17:50:19.398Z,97.53
2019-01-21T17:52:49.339Z,93.33
2019-01-21T17:55:19.383Z,91.77
2019-01-21T17:57:49.197Z,94.90
2019-01-21T18:00:22.707Z,93.37
2019-01-21T18:02:53.510Z,91.33
2019-01-21T18:05:23.256Z,95.77
2019-01-21T18:07:53.242Z,83.83
2019-01-21T18:10:23.130Z,87.70
2019-01-21T18:12:53.019Z,91.90
2019-01-21T18:15:23.328Z,92.80
2019-01-21T18:17:54.173Z,90.60
2019-01-21T18:20:26.683Z,99.00
2019-01-21T18:22:56.522Z,106.60
2019-01-21T18:25:26.476Z,98.80
2019-01-21T18:27:56.190Z,100.13
2019-01-21T18:30:27.856Z,94.53
2019-01-21T18:32:57.756Z,92.80
2019-01-21T18:35:27.700Z,99.10
2019-01-21T18:37:58.053Z,95.50
2019-01-21T18:40:28.037Z,102.70
2019-01-21T18:42:57.926Z,85.13
2019-01-21T18:45:29.022Z,106.87
2019-01-21T18:47:59.057Z,95.80
2019-01-21T18:50:29.380Z,96.47
2019-01-21T18:52:59.316Z,98.40
2019-01-21T18:55:29.211Z,100.67
2019-01-21T18:57:59.071Z,90.53
2019-01-21T19:00:28.942Z,100.83
2019-01-21T19:02:58.924Z,97.60
2019-01-21T19:05:28.875Z,106.27
2019-01-21T19:07:58.577Z,98.33
2019-01-21T19:10:28.322Z,92.70
2019-01-21T19:12:58.034Z,98.77
2019-01-21T19:15:32.362Z,94.43
2019-01-21T19:18:02.374Z,86.57
2019-01-21T19:20:32.124Z,98.40
2019-01-21T19:23:01.809Z,93.77
2019-01-21T19:25:31.684Z,97.30
2019-01-21T19:28:01.540Z,94.63
2019-01-21T19:30:32.956Z,103.50
2019-01-21T19:33:02.777Z,96.10
2019-01-21T19:35:35.411Z,95.43
2019-01-21T19:38:05.519Z,103.43
2019-01-21T19:40:35.321Z,106.17
2019-01-21T19:43:05.056Z,98.20
2019-01-21T19:45:34.849Z,96.80
2019-01-21T19:48:05.165Z,93.90
2019-01-21T19:50:35.228Z,96.13
2019-01-21T19:53:05.117Z,103.23
2019-01-21T19:55:37.596Z,102.80
2019-01-21T19:58:08.460Z,105.97
2019-01-21T20:00:38.306Z,92.37
2019-01-21T20:03:09.843Z,105.40
2019-01-21T20:05:39.606Z,110.93
2019-01-21T20:08:09.934Z,93.93
2019-01-21T20:10:40.301Z,104.70
2019-01-21T20:13:10.173Z,102.77
2019-01-21T20:15:40.022Z,99.03
2019-01-21T20:18:09.822Z,102.07
2019-01-21T20:20:41.765Z,90.27
2019-01-21T20:23:14.509Z,95.03
2019-01-21T20:25:44.569Z,98.20
2019-01-21T20:28:14.442Z,107.17
2019-01-21T20:30:44.319Z,103.50
2019-01-21T20:33:14.264Z,101.80
2019-01-21T20:35:44.230Z,111.80
2019-01-21T20:38:17.233Z,99.87
2019-01-21T20:40:48.073Z,92.83
2019-01-21T20:43:17.852Z,98.73
2019-01-21T20:45:47.701Z,99.53
2019-01-21T20:48:17.453Z,80.80
2019-01-21T20:50:47.509Z,85.70
2019-01-21T20:53:17.647Z,94.80
2019-01-21T20:55:47.484Z,80.93
2019-01-21T20:58:17.422Z,89.47
2019-01-21T21:00:47.212Z,90.37
2019-01-21T21:03:17.168Z,94.30
2019-01-21T21:05:47.170Z,92.53
2019-01-21T21:08:17.099Z,95.17
2019-01-21T21:10:47.050Z,87.57
2019-01-21T21:13:16.913Z,93.67
2019-01-21T21:15:46.851Z,92.03
2019-01-21T21:18:17.104Z,92.03
2019-01-21T21:20:46.939Z,100.67
2019-01-21T21:23:16.728Z,89.83
2019-01-21T21:25:46.877Z,105.80
2019-01-21T21:28:18.375Z,102.87
2019-01-21T21:30:48.627Z,100.07
2019-01-21T21:33:18.527Z,101.17
2019-01-21T21:35:49.047Z,97.20
2019-01-21T21:38:18.946Z,109.60
2019-01-21T21:40:48.827Z,108.70
2019-01-21T21:43:19.308Z,88.37
2019-01-21T21:45:49.521Z,112.57
2019-01-21T21:48:19.430Z,98.13
2019-01-21T21:50:49.498Z,103.27
2019-01-21T21:53:20.848Z,99.30
2019-01-21T21:55:51.237Z,101.67
2019-01-21T21:58:21.078Z,108.53
2019-01-21T22:00:50.950Z,117.23
2019-01-21T22:03:20.880Z,107.77
2019-01-21T22:05:50.792Z,98.83
2019-01-21T22:08:20.970Z,107.13
2019-01-21T22:10:50.939Z,118.30
2019-01-21T22:13:20.877Z,102.27
2019-01-21T22:15:50.640Z,96.77
2019-01-21T22:18:20.531Z,105.23
2019-01-21T22:20:50.315Z,117.53
2019-01-21T22:23:20.189Z,108.07
2019-01-21T22:25:50.006Z,106.60
2019-01-21T22:28:19.921Z,120.87
2019-01-21T22:30:49.776Z,123.80
2019-01-21T22:33:21.081Z,120.13
2019-01-21T22:35:50.919Z,109.80
2019-01-21T22:38:20.665Z,121.80
2019-01-21T22:40:50.474Z,141.20
2019-01-21T22:43:20.823Z,127.60
2019-01-21T22:46:09.679Z,120.37
2019-01-21T22:48:39.447Z,139.77
2019-01-21T22:51:09.198Z,132.73
2019-01-21T22:53:39.275Z,103.80
2019-01-21T22:56:09.396Z,124.43
2019-01-21T22:58:39.974Z,125.93
2019-01-21T23:01:31.163Z,115.20
2019-01-21T23:04:01.453Z,110.67
2019-01-21T23:06:31.542Z,119.10
2019-01-21T23:09:03.758Z,111.90
2019-01-21T23:11:33.565Z,119.50
2019-01-21T23:14:04.012Z,122.23
2019-01-21T23:16:33.851Z,122.93
2019-01-21T23:19:03.584Z,106.97
2019-01-21T23:21:44.646Z,127.30
2019-01-21T23:24:17.645Z,109.60
2019-01-21T23:26:47.417Z,116.03
2019-01-21T23:29:17.167Z,122.03
2019-01-21T23:31:47.072Z,111.70
2019-01-21T23:34:16.788Z,116.00
2019-01-21T23:36:46.896Z,123.23
2019-01-21T23:39:16.599Z,136.33
2019-01-21T23:41:46.326Z,124.90
2019-01-21T23:44:16.118Z,122.80
2019-01-21T23:46:45.937Z,136.43
2019-01-21T23:49:16.014Z,139.03
2019-01-21T23:51:45.789Z,147.37
2019-01-21T23:54:15.494Z,135.80
2019-01-21T23:56:45.213Z,138.03
2019-01-21T23:59:15.116Z,139.67
