createdAt,value
2017-06-13T00:00:28.442Z,2.50
2017-06-13T00:03:01.174Z,4.03
2017-06-13T00:05:33.282Z,3.47
2017-06-13T00:08:05.623Z,3.60
2017-06-13T00:10:37.938Z,3.33
2017-06-13T00:13:10.572Z,3.90
2017-06-13T00:15:43.047Z,3.97
2017-06-13T00:18:15.490Z,2.50
2017-06-13T00:20:47.903Z,3.50
2017-06-13T00:23:20.208Z,3.80
2017-06-13T00:25:52.743Z,4.80
2017-06-13T00:28:25.015Z,3.50
2017-06-13T00:30:57.431Z,3.63
2017-06-13T00:33:29.795Z,3.40
2017-06-13T00:36:02.255Z,3.10
2017-06-13T00:38:34.548Z,3.40
2017-06-13T00:41:06.994Z,2.93
2017-06-13T00:43:39.411Z,2.63
2017-06-13T00:46:12.014Z,3.20
2017-06-13T00:48:44.204Z,3.53
2017-06-13T00:51:16.687Z,3.40
2017-06-13T00:53:49.152Z,3.90
2017-06-13T00:56:21.528Z,3.60
2017-06-13T00:58:53.825Z,3.47
2017-06-13T01:01:26.210Z,3.50
2017-06-13T01:03:58.558Z,3.20
2017-06-13T01:06:30.996Z,2.93
2017-06-13T01:09:03.394Z,4.17
2017-06-13T01:11:36.103Z,4.43
2017-06-13T01:14:08.268Z,4.40
2017-06-13T01:16:40.768Z,3.70
2017-06-13T01:19:13.114Z,4.33
2017-06-13T01:21:45.468Z,4.10
2017-06-13T01:24:17.823Z,4.30
2017-06-13T01:26:50.275Z,3.97
2017-06-13T01:29:22.783Z,4.30
2017-06-13T01:31:55.172Z,3.93
2017-06-13T01:34:27.630Z,3.90
2017-06-13T01:37:00.406Z,4.07
2017-06-13T01:39:32.883Z,3.70
2017-06-13T01:42:05.008Z,3.80
2017-06-13T01:44:37.338Z,4.23
2017-06-13T01:47:09.800Z,4.33
2017-06-13T01:49:42.582Z,5.10
2017-06-13T01:52:15.083Z,4.33
2017-06-13T01:54:47.552Z,4.17
2017-06-13T01:57:19.994Z,3.57
2017-06-13T01:59:52.385Z,4.83
2017-06-13T02:02:24.702Z,4.80
2017-06-13T02:04:57.130Z,4.27
2017-06-13T02:07:29.549Z,4.90
2017-06-13T02:10:02.694Z,5.03
2017-06-13T02:12:35.394Z,4.67
2017-06-13T02:15:07.822Z,4.57
2017-06-13T02:17:40.354Z,4.73
2017-06-13T02:20:12.732Z,4.33
2017-06-13T02:22:45.196Z,4.23
2017-06-13T02:25:17.607Z,4.30
2017-06-13T02:27:50.028Z,5.90
2017-06-13T02:30:22.527Z,4.43
2017-06-13T02:32:55.023Z,3.87
2017-06-13T02:35:27.446Z,4.07
2017-06-13T02:37:59.799Z,5.50
2017-06-13T02:40:32.107Z,4.43
2017-06-13T02:43:04.617Z,4.00
2017-06-13T02:45:36.923Z,4.50
2017-06-13T02:48:09.627Z,3.90
2017-06-13T02:50:41.808Z,4.40
2017-06-13T02:53:14.580Z,4.00
2017-06-13T02:55:46.751Z,4.10
2017-06-13T02:58:19.239Z,4.53
2017-06-13T03:00:51.660Z,4.90
2017-06-13T03:03:31.390Z,5.17
2017-06-13T03:06:03.827Z,3.93
2017-06-13T03:08:36.348Z,4.57
2017-06-13T03:11:08.743Z,4.50
2017-06-13T03:13:41.083Z,3.67
2017-06-13T03:16:13.928Z,5.40
2017-06-13T03:18:46.092Z,4.20
2017-06-13T03:21:18.394Z,4.23
2017-06-13T03:23:50.872Z,4.60
2017-06-13T03:26:23.320Z,5.17
2017-06-13T03:28:56.156Z,4.87
2017-06-13T03:31:28.288Z,4.90
2017-06-13T03:34:00.502Z,4.93
2017-06-13T03:36:33.252Z,4.10
2017-06-13T03:39:05.462Z,4.70
2017-06-13T03:41:37.829Z,4.90
2017-06-13T03:44:10.159Z,4.97
2017-06-13T03:46:42.918Z,5.00
2017-06-13T03:49:14.927Z,4.60
2017-06-13T03:51:47.299Z,4.10
2017-06-13T03:54:19.731Z,4.63
2017-06-13T03:56:52.056Z,5.00
2017-06-13T03:59:24.443Z,4.70
2017-06-13T04:01:56.843Z,4.90
2017-06-13T04:04:29.254Z,3.80
2017-06-13T04:07:01.532Z,4.80
2017-06-13T04:09:33.935Z,5.27
2017-06-13T04:12:06.844Z,4.30
2017-06-13T04:14:38.732Z,5.00
2017-06-13T04:17:11.187Z,5.03
2017-06-13T04:19:43.620Z,4.60
2017-06-13T04:22:16.046Z,4.53
2017-06-13T04:24:48.508Z,3.70
2017-06-13T04:27:20.927Z,4.73
2017-06-13T04:29:53.283Z,4.10
2017-06-13T04:32:25.690Z,4.00
2017-06-13T04:34:58.651Z,5.13
2017-06-13T04:37:30.644Z,3.60
2017-06-13T04:40:03.043Z,4.00
2017-06-13T04:42:35.343Z,4.10
2017-06-13T04:45:07.831Z,3.57
2017-06-13T04:47:40.282Z,3.90
2017-06-13T04:50:13.100Z,3.93
2017-06-13T04:52:45.084Z,3.87
2017-06-13T04:55:17.490Z,3.97
2017-06-13T04:57:49.859Z,4.67
2017-06-13T05:00:23.240Z,4.50
2017-06-13T05:02:55.602Z,3.53
2017-06-13T05:05:27.971Z,3.93
2017-06-13T05:08:00.414Z,5.53
2017-06-13T05:10:32.867Z,4.00
2017-06-13T05:13:05.277Z,4.17
2017-06-13T05:15:37.676Z,4.40
2017-06-13T05:18:10.218Z,3.90
2017-06-13T05:20:42.615Z,4.83
2017-06-13T05:23:15.063Z,4.17
2017-06-13T05:25:47.459Z,4.33
2017-06-13T05:28:20.123Z,3.93
2017-06-13T05:30:52.760Z,4.50
2017-06-13T05:33:24.975Z,3.63
2017-06-13T05:35:58.450Z,4.20
2017-06-13T05:38:30.931Z,4.77
2017-06-13T05:41:03.433Z,4.10
2017-06-13T05:43:35.835Z,4.33
2017-06-13T05:46:08.299Z,4.43
2017-06-13T05:48:40.703Z,4.30
2017-06-13T05:51:13.206Z,3.77
2017-06-13T05:53:45.643Z,3.80
2017-06-13T05:56:18.235Z,4.00
2017-06-13T05:58:50.587Z,4.00
2017-06-13T06:01:23.216Z,4.40
2017-06-13T06:03:55.704Z,4.77
2017-06-13T06:06:29.840Z,4.40
2017-06-13T06:09:02.641Z,4.93
2017-06-13T06:11:35.029Z,3.83
2017-06-13T06:14:07.835Z,4.30
2017-06-13T06:16:40.871Z,4.10
2017-06-13T06:19:13.259Z,4.10
2017-06-13T06:21:45.687Z,4.40
2017-06-13T06:24:18.275Z,4.30
2017-06-13T06:26:50.590Z,3.80
2017-06-13T06:29:22.951Z,4.30
2017-06-13T06:31:55.346Z,3.77
2017-06-13T06:34:27.683Z,3.43
2017-06-13T06:37:00.077Z,3.80
2017-06-13T06:39:32.447Z,3.47
2017-06-13T06:42:05.036Z,4.37
2017-06-13T06:44:37.452Z,3.50
2017-06-13T06:47:09.964Z,3.77
2017-06-13T06:49:42.415Z,4.40
2017-06-13T06:52:14.808Z,3.97
2017-06-13T06:54:47.376Z,3.07
2017-06-13T06:57:19.855Z,2.63
2017-06-13T06:59:53.000Z,2.83
2017-06-13T07:02:25.649Z,2.37
2017-06-13T07:04:58.067Z,2.00
2017-06-13T07:07:30.555Z,2.30
2017-06-13T07:10:03.091Z,2.20
2017-06-13T07:12:35.371Z,2.37
2017-06-13T07:15:07.819Z,2.10
2017-06-13T07:17:40.243Z,2.47
2017-06-13T07:20:12.567Z,2.20
2017-06-13T07:22:45.083Z,2.47
2017-06-13T07:25:17.585Z,2.57
2017-06-13T07:27:50.216Z,2.73
2017-06-13T07:30:22.839Z,3.77
2017-06-13T07:32:54.942Z,2.40
2017-06-13T07:35:27.362Z,2.13
2017-06-13T07:37:59.771Z,2.80
2017-06-13T07:40:32.351Z,2.90
2017-06-13T07:43:04.806Z,2.33
2017-06-13T07:45:37.294Z,2.80
2017-06-13T07:48:09.792Z,2.57
2017-06-13T07:50:42.154Z,2.20
2017-06-13T07:53:14.803Z,2.60
2017-06-13T07:55:47.727Z,3.50
2017-06-13T07:58:21.648Z,2.23
2017-06-13T08:00:54.100Z,2.20
2017-06-13T08:03:26.586Z,2.30
2017-06-13T08:05:58.891Z,2.80
2017-06-13T08:08:31.319Z,2.40
2017-06-13T08:11:04.038Z,2.40
2017-06-13T08:13:36.133Z,2.50
2017-06-13T08:16:08.528Z,2.50
2017-06-13T08:18:40.938Z,2.97
2017-06-13T08:21:13.320Z,2.53
2017-06-13T08:23:45.923Z,2.73
2017-06-13T08:26:18.443Z,2.63
2017-06-13T08:28:50.844Z,2.70
2017-06-13T08:31:23.291Z,3.10
2017-06-13T08:34:02.916Z,3.10
2017-06-13T08:36:35.339Z,2.80
2017-06-13T08:39:07.652Z,2.70
2017-06-13T08:41:39.892Z,3.00
2017-06-13T08:44:12.372Z,2.77
2017-06-13T08:46:44.791Z,3.10
2017-06-13T08:49:18.244Z,3.67
2017-06-13T08:51:50.694Z,3.30
2017-06-13T08:54:23.020Z,3.23
2017-06-13T08:56:55.406Z,3.50
2017-06-13T08:59:28.096Z,3.27
2017-06-13T09:02:00.208Z,2.57
2017-06-13T09:04:32.568Z,3.07
2017-06-13T09:07:04.862Z,3.40
2017-06-13T09:09:37.434Z,4.43
2017-06-13T09:12:09.867Z,3.10
2017-06-13T09:14:49.291Z,3.93
2017-06-13T09:17:21.803Z,3.47
2017-06-13T09:19:54.202Z,3.03
2017-06-13T09:22:26.744Z,3.67
2017-06-13T09:24:59.115Z,3.83
2017-06-13T09:27:31.864Z,2.93
2017-06-13T09:30:04.125Z,3.80
2017-06-13T09:32:36.235Z,3.40
2017-06-13T09:35:08.510Z,3.20
2017-06-13T09:37:40.875Z,3.63
2017-06-13T09:40:13.411Z,2.90
2017-06-13T09:42:45.831Z,3.47
2017-06-13T09:45:18.214Z,2.50
2017-06-13T09:47:50.971Z,2.73
2017-06-13T09:50:23.183Z,2.50
2017-06-13T09:52:55.660Z,2.40
2017-06-13T09:55:28.131Z,3.53
2017-06-13T09:58:00.688Z,2.30
2017-06-13T10:00:33.112Z,2.77
2017-06-13T10:03:05.540Z,2.53
2017-06-13T10:05:38.183Z,3.00
2017-06-13T10:08:10.583Z,2.60
2017-06-13T10:10:44.324Z,2.93
2017-06-13T10:13:16.482Z,2.70
2017-06-13T10:15:48.908Z,2.50
2017-06-13T10:18:21.241Z,2.57
2017-06-13T10:20:53.762Z,2.67
2017-06-13T10:23:26.144Z,2.60
2017-06-13T10:25:58.558Z,2.77
2017-06-13T10:28:30.938Z,2.77
2017-06-13T10:31:04.450Z,2.60
2017-06-13T10:33:37.738Z,3.27
2017-06-13T10:36:10.532Z,2.73
2017-06-13T10:38:43.035Z,3.00
2017-06-13T10:41:15.458Z,3.10
2017-06-13T10:43:47.764Z,3.47
2017-06-13T10:46:20.580Z,3.03
2017-06-13T10:48:52.776Z,2.97
2017-06-13T10:51:25.315Z,3.47
2017-06-13T10:53:57.483Z,3.53
2017-06-13T10:56:29.903Z,3.80
2017-06-13T10:59:02.288Z,3.00
2017-06-13T11:01:34.888Z,3.07
2017-06-13T11:04:07.171Z,2.80
2017-06-13T11:06:39.554Z,2.83
2017-06-13T11:09:12.052Z,3.07
2017-06-13T11:11:44.582Z,3.30
2017-06-13T11:14:17.144Z,2.50
2017-06-13T11:16:49.528Z,2.93
2017-06-13T11:19:22.407Z,2.80
2017-06-13T11:21:54.494Z,2.73
2017-06-13T11:24:26.899Z,3.10
2017-06-13T11:26:59.339Z,3.13
2017-06-13T11:29:31.703Z,3.30
2017-06-13T11:32:04.669Z,3.43
2017-06-13T11:34:36.495Z,3.00
2017-06-13T11:37:09.091Z,3.00
2017-06-13T11:39:41.500Z,3.57
2017-06-13T11:42:13.911Z,3.40
2017-06-13T11:44:46.261Z,3.10
2017-06-13T11:47:18.650Z,3.60
2017-06-13T11:49:51.120Z,2.93
2017-06-13T11:52:23.353Z,2.70
2017-06-13T11:54:55.808Z,3.00
2017-06-13T11:57:28.329Z,2.97
2017-06-13T12:00:00.672Z,2.90
2017-06-13T12:02:33.126Z,3.50
2017-06-13T12:05:06.027Z,3.50
2017-06-13T12:07:38.011Z,2.83
2017-06-13T12:10:10.355Z,3.57
2017-06-13T12:12:42.734Z,3.33
2017-06-13T12:15:15.309Z,3.10
2017-06-13T12:17:47.990Z,3.33
2017-06-13T12:20:20.347Z,3.40
2017-06-13T12:22:52.835Z,2.80
2017-06-13T12:25:25.227Z,2.80
2017-06-13T12:27:57.731Z,2.30
2017-06-13T12:30:29.999Z,3.10
2017-06-13T12:33:02.404Z,3.13
2017-06-13T12:35:34.734Z,3.00
2017-06-13T12:38:07.119Z,3.20
2017-06-13T12:40:39.470Z,3.00
2017-06-13T12:43:11.903Z,2.80
2017-06-13T12:45:44.225Z,2.80
2017-06-13T12:48:16.527Z,2.97
2017-06-13T12:50:48.744Z,2.17
2017-06-13T12:53:21.144Z,2.50
2017-06-13T12:55:53.463Z,2.97
2017-06-13T12:58:27.483Z,2.57
2017-06-13T13:00:59.467Z,2.80
2017-06-13T13:03:38.791Z,2.27
2017-06-13T13:06:11.340Z,2.00
2017-06-13T13:08:43.936Z,2.10
2017-06-13T13:11:16.133Z,1.80
2017-06-13T13:13:48.607Z,1.90
2017-06-13T13:16:21.022Z,1.87
2017-06-13T13:18:53.518Z,1.80
2017-06-13T13:21:25.894Z,2.00
2017-06-13T13:23:58.325Z,2.40
2017-06-13T13:26:30.597Z,2.50
2017-06-13T13:29:03.302Z,2.20
2017-06-13T13:31:35.364Z,2.33
2017-06-13T13:34:07.741Z,2.20
2017-06-13T13:36:39.984Z,2.53
2017-06-13T13:39:12.447Z,2.70
2017-06-13T13:41:44.823Z,2.13
2017-06-13T13:44:17.247Z,2.33
2017-06-13T13:46:49.570Z,1.97
2017-06-13T13:49:22.035Z,2.27
2017-06-13T13:51:54.564Z,2.13
2017-06-13T13:54:26.915Z,2.03
2017-06-13T13:56:59.390Z,2.20
2017-06-13T13:59:32.238Z,2.40
2017-06-13T14:02:04.323Z,2.07
2017-06-13T14:04:36.840Z,1.90
2017-06-13T14:07:09.252Z,2.07
2017-06-13T14:09:42.357Z,2.20
2017-06-13T14:12:14.205Z,2.20
2017-06-13T14:14:46.692Z,1.93
2017-06-13T14:17:19.148Z,1.90
2017-06-13T14:19:51.618Z,2.40
2017-06-13T14:22:23.991Z,2.20
2017-06-13T14:24:56.538Z,2.30
2017-06-13T14:27:28.875Z,2.07
2017-06-13T14:30:01.348Z,2.20
2017-06-13T14:32:33.694Z,1.73
2017-06-13T14:35:06.096Z,2.07
2017-06-13T14:37:38.342Z,1.83
2017-06-13T14:40:10.740Z,2.00
2017-06-13T14:42:43.311Z,1.50
2017-06-13T14:45:15.836Z,1.80
2017-06-13T14:47:47.871Z,1.53
2017-06-13T14:50:20.322Z,1.43
2017-06-13T14:52:52.808Z,1.90
2017-06-13T14:55:25.016Z,1.80
2017-06-13T14:58:04.308Z,1.23
2017-06-13T15:00:36.869Z,1.57
2017-06-13T15:03:10.182Z,1.63
2017-06-13T15:05:42.699Z,1.80
2017-06-13T15:08:15.170Z,1.50
2017-06-13T15:10:47.522Z,1.77
2017-06-13T15:13:19.882Z,2.00
2017-06-13T15:15:52.514Z,1.77
2017-06-13T15:18:24.973Z,1.80
2017-06-13T15:20:57.390Z,2.23
2017-06-13T15:23:29.659Z,2.00
2017-06-13T15:26:02.171Z,1.60
2017-06-13T15:28:34.652Z,1.67
2017-06-13T15:31:06.915Z,2.00
2017-06-13T15:33:39.379Z,1.80
2017-06-13T15:36:12.038Z,1.80
2017-06-13T15:38:44.065Z,1.80
2017-06-13T15:41:16.632Z,2.20
2017-06-13T15:43:48.992Z,1.70
2017-06-13T15:46:28.134Z,2.13
2017-06-13T15:49:00.970Z,2.13
2017-06-13T15:51:33.192Z,4.10
2017-06-13T15:54:05.516Z,1.80
2017-06-13T15:56:37.906Z,2.20
2017-06-13T15:59:10.584Z,2.47
2017-06-13T16:01:42.569Z,2.03
2017-06-13T16:04:14.926Z,2.03
2017-06-13T16:06:47.159Z,3.30
2017-06-13T16:09:19.458Z,2.47
2017-06-13T16:11:51.891Z,1.97
2017-06-13T16:14:24.227Z,2.10
2017-06-13T16:16:56.619Z,2.00
2017-06-13T16:19:35.943Z,1.83
2017-06-13T16:22:08.940Z,2.00
2017-06-13T16:24:41.163Z,1.70
2017-06-13T16:27:13.648Z,1.90
2017-06-13T16:29:45.868Z,1.80
2017-06-13T16:32:18.388Z,2.20
2017-06-13T16:34:50.760Z,2.10
2017-06-13T16:37:23.187Z,2.30
2017-06-13T16:39:55.456Z,2.33
2017-06-13T16:42:27.914Z,1.80
2017-06-13T16:45:00.382Z,1.90
2017-06-13T16:47:32.665Z,2.30
2017-06-13T16:50:05.065Z,2.33
2017-06-13T16:52:37.428Z,2.10
2017-06-13T16:55:09.684Z,2.20
2017-06-13T16:57:42.180Z,2.30
2017-06-13T17:00:14.626Z,2.10
2017-06-13T17:02:47.137Z,2.00
2017-06-13T17:05:19.535Z,1.90
2017-06-13T17:07:51.958Z,2.20
2017-06-13T17:10:24.422Z,2.23
2017-06-13T17:12:56.940Z,1.80
2017-06-13T17:15:29.307Z,2.50
2017-06-13T17:18:01.708Z,2.20
2017-06-13T17:20:34.075Z,2.00
2017-06-13T17:23:06.531Z,2.33
2017-06-13T17:25:38.779Z,1.97
2017-06-13T17:28:11.516Z,2.30
2017-06-13T17:30:43.704Z,2.33
2017-06-13T17:33:16.142Z,1.80
2017-06-13T17:35:48.503Z,1.90
2017-06-13T17:38:20.902Z,2.20
2017-06-13T17:40:53.315Z,4.10
2017-06-13T17:43:25.712Z,2.00
2017-06-13T17:45:58.003Z,2.20
2017-06-13T17:48:31.138Z,2.30
2017-06-13T17:51:02.989Z,2.07
2017-06-13T17:53:35.440Z,2.30
2017-06-13T17:56:07.981Z,2.40
2017-06-13T17:58:40.411Z,2.10
2017-06-13T18:01:12.764Z,1.80
2017-06-13T18:03:45.255Z,2.40
2017-06-13T18:06:17.576Z,1.80
2017-06-13T18:08:49.923Z,2.43
2017-06-13T18:11:22.329Z,1.77
2017-06-13T18:13:54.796Z,1.70
2017-06-13T18:16:27.051Z,1.80
2017-06-13T18:18:59.434Z,2.00
2017-06-13T18:21:32.059Z,1.90
2017-06-13T18:24:04.535Z,1.90
2017-06-13T18:26:36.935Z,2.30
2017-06-13T18:29:08.999Z,2.20
2017-06-13T18:31:41.371Z,2.00
2017-06-13T18:34:13.775Z,2.30
2017-06-13T18:36:46.149Z,1.80
2017-06-13T18:39:18.479Z,2.37
2017-06-13T18:41:50.847Z,1.80
2017-06-13T18:44:23.403Z,2.00
2017-06-13T18:46:55.808Z,2.37
2017-06-13T18:49:28.475Z,2.00
2017-06-13T18:52:00.927Z,2.17
2017-06-13T18:54:33.303Z,2.13
2017-06-13T18:57:05.998Z,2.03
2017-06-13T18:59:38.256Z,2.30
2017-06-13T19:02:10.579Z,2.60
2017-06-13T19:04:43.363Z,2.43
2017-06-13T19:07:15.618Z,2.50
2017-06-13T19:09:48.028Z,2.03
2017-06-13T19:12:20.435Z,2.40
2017-06-13T19:14:52.766Z,2.40
2017-06-13T19:17:25.227Z,2.60
2017-06-13T19:19:58.038Z,2.53
2017-06-13T19:22:29.982Z,2.63
2017-06-13T19:25:02.510Z,2.70
2017-06-13T19:27:34.883Z,2.53
2017-06-13T19:30:07.456Z,2.40
2017-06-13T19:32:39.608Z,2.37
2017-06-13T19:35:12.364Z,2.57
2017-06-13T19:37:44.369Z,2.73
2017-06-13T19:40:16.702Z,2.37
2017-06-13T19:42:48.956Z,2.70
2017-06-13T19:45:21.750Z,2.40
2017-06-13T19:47:53.960Z,2.60
2017-06-13T19:50:26.279Z,2.07
2017-06-13T19:52:58.778Z,2.67
2017-06-13T19:55:31.193Z,3.23
2017-06-13T19:58:03.743Z,2.60
2017-06-13T20:00:36.376Z,2.63
2017-06-13T20:03:08.330Z,2.73
2017-06-13T20:05:40.629Z,2.50
2017-06-13T20:08:13.101Z,3.07
2017-06-13T20:10:45.623Z,3.10
2017-06-13T20:13:17.987Z,2.83
2017-06-13T20:15:50.418Z,3.17
2017-06-13T20:18:22.915Z,2.93
2017-06-13T20:20:55.247Z,2.90
2017-06-13T20:23:27.570Z,2.90
2017-06-13T20:25:59.671Z,2.80
2017-06-13T20:28:32.399Z,2.73
2017-06-13T20:31:04.319Z,3.20
2017-06-13T20:33:42.252Z,3.10
2017-06-13T20:36:14.512Z,3.00
2017-06-13T20:38:46.834Z,3.60
2017-06-13T20:41:19.700Z,2.90
2017-06-13T20:43:51.619Z,3.60
2017-06-13T20:46:26.078Z,3.07
2017-06-13T20:48:58.372Z,3.30
2017-06-13T20:51:30.911Z,3.40
2017-06-13T20:54:03.214Z,3.90
2017-06-13T20:56:35.675Z,3.53
2017-06-13T20:59:07.948Z,3.80
2017-06-13T21:01:40.311Z,3.40
2017-06-13T21:04:12.656Z,3.53
2017-06-13T21:06:44.927Z,3.50
2017-06-13T21:09:17.480Z,4.03
2017-06-13T21:11:49.911Z,4.17
2017-06-13T21:14:22.150Z,3.23
2017-06-13T21:16:54.507Z,4.10
2017-06-13T21:19:26.827Z,3.73
2017-06-13T21:21:59.171Z,4.23
2017-06-13T21:24:31.597Z,5.17
2017-06-13T21:27:04.028Z,4.97
2017-06-13T21:29:36.452Z,4.40
2017-06-13T21:32:08.895Z,6.17
2017-06-13T21:34:41.209Z,6.43
2017-06-13T21:37:13.540Z,7.50
2017-06-13T21:39:45.879Z,8.07
2017-06-13T21:42:18.339Z,8.40
2017-06-13T21:44:50.572Z,7.60
2017-06-13T21:47:23.096Z,7.00
2017-06-13T21:49:56.572Z,8.30
2017-06-13T21:52:29.064Z,8.53
2017-06-13T21:55:01.395Z,7.50
2017-06-13T21:57:33.950Z,7.20
2017-06-13T22:00:06.351Z,7.20
2017-06-13T22:02:38.801Z,7.30
2017-06-13T22:05:11.291Z,6.60
2017-06-13T22:07:43.400Z,5.87
2017-06-13T22:10:15.681Z,6.47
2017-06-13T22:12:48.008Z,6.57
2017-06-13T22:15:20.431Z,6.23
2017-06-13T22:17:52.807Z,6.93
2017-06-13T22:20:25.140Z,6.60
2017-06-13T22:22:57.631Z,6.43
2017-06-13T22:25:29.959Z,6.37
2017-06-13T22:28:02.577Z,6.70
2017-06-13T22:30:35.027Z,6.70
2017-06-13T22:33:07.535Z,6.57
2017-06-13T22:35:40.380Z,7.17
2017-06-13T22:38:12.507Z,7.77
2017-06-13T22:40:44.960Z,6.60
2017-06-13T22:43:17.454Z,6.83
2017-06-13T22:45:49.907Z,7.30
2017-06-13T22:48:22.755Z,6.93
2017-06-13T22:50:54.969Z,7.00
2017-06-13T22:53:27.445Z,7.53
2017-06-13T22:55:59.988Z,7.57
2017-06-13T22:58:32.399Z,7.90
2017-06-13T23:01:04.607Z,7.53
2017-06-13T23:03:37.155Z,7.40
2017-06-13T23:06:09.531Z,7.07
2017-06-13T23:08:42.018Z,6.90
2017-06-13T23:11:14.374Z,6.57
2017-06-13T23:13:46.802Z,7.17
2017-06-13T23:16:19.139Z,8.00
2017-06-13T23:18:51.543Z,6.70
2017-06-13T23:21:23.951Z,6.90
2017-06-13T23:23:57.372Z,6.60
2017-06-13T23:26:30.096Z,7.17
2017-06-13T23:29:02.217Z,7.90
2017-06-13T23:31:34.675Z,6.17
2017-06-13T23:34:07.119Z,7.10
2017-06-13T23:36:39.516Z,6.63
2017-06-13T23:39:13.028Z,7.30
2017-06-13T23:41:45.383Z,6.37
2017-06-13T23:44:18.519Z,6.87
2017-06-13T23:46:51.155Z,7.80
2017-06-13T23:49:23.462Z,8.37
2017-06-13T23:51:55.894Z,7.27
2017-06-13T23:54:28.396Z,7.03
2017-06-13T23:57:00.946Z,7.73
2017-06-13T23:59:33.364Z,8.40
