createdAt,value
2023-03-11T00:03:00.429Z,100947.66
2023-03-11T00:08:04.827Z,100964.47
2023-03-11T00:13:08.760Z,100958.59
2023-03-11T00:18:11.706Z,100959.31
2023-03-11T00:23:16.216Z,100944.00
2023-03-11T00:28:19.293Z,100966.09
2023-03-11T00:33:22.291Z,100948.66
2023-03-11T00:38:25.234Z,100962.66
2023-03-11T00:43:28.452Z,100969.00
2023-03-11T00:48:31.439Z,100960.72
2023-03-11T00:53:34.551Z,100968.88
2023-03-11T00:58:37.458Z,100968.88
2023-03-11T01:03:41.725Z,100994.94
2023-03-11T01:08:46.550Z,100979.28
2023-03-11T01:13:49.409Z,100994.81
2023-03-11T01:18:52.299Z,101003.34
2023-03-11T01:23:55.353Z,101003.53
2023-03-11T01:28:58.058Z,101001.97
2023-03-11T01:34:00.872Z,101006.91
2023-03-11T01:39:04.589Z,101017.75
2023-03-11T01:44:07.993Z,101036.94
2023-03-11T01:49:13.513Z,101018.41
2023-03-11T01:54:24.585Z,101006.88
2023-03-11T01:59:38.214Z,101038.75
2023-03-11T02:04:42.611Z,101063.69
2023-03-11T02:09:45.600Z,101049.16
2023-03-11T02:14:51.810Z,101054.66
2023-03-11T02:20:12.624Z,101050.34
2023-03-11T02:25:16.417Z,101051.69
2023-03-11T02:30:22.693Z,101040.84
2023-03-11T02:35:26.252Z,101040.16
2023-03-11T02:40:31.158Z,101055.88
2023-03-11T02:45:35.054Z,101054.00
2023-03-11T02:50:38.525Z,101052.94
2023-03-11T02:55:41.727Z,101045.31
2023-03-11T03:00:44.526Z,101041.47
2023-03-11T03:05:48.386Z,101014.53
2023-03-11T03:10:51.607Z,101025.00
2023-03-11T03:15:55.208Z,101022.09
2023-03-11T03:20:58.141Z,101043.09
2023-03-11T03:26:01.848Z,101036.41
2023-03-11T03:31:06.885Z,101022.94
2023-03-11T03:36:14.655Z,101036.34
2023-03-11T03:41:21.413Z,101032.44
2023-03-11T03:46:25.809Z,101060.75
2023-03-11T03:51:32.595Z,101085.19
2023-03-11T03:56:44.405Z,101055.22
2023-03-11T04:01:48.125Z,101077.06
2023-03-11T04:06:52.069Z,101085.00
2023-03-11T04:11:55.599Z,101103.81
2023-03-11T04:16:59.001Z,101103.91
2023-03-11T04:22:02.994Z,101096.91
2023-03-11T04:27:06.294Z,101121.03
2023-03-11T04:32:10.557Z,101115.22
2023-03-11T04:37:15.363Z,101096.59
2023-03-11T04:42:19.526Z,101110.66
2023-03-11T04:47:23.596Z,101129.16
2023-03-11T04:52:27.289Z,101114.78
2023-03-11T04:57:30.684Z,101117.50
2023-03-11T05:02:34.515Z,101144.41
2023-03-11T05:07:38.460Z,101151.66
2023-03-11T05:12:42.774Z,101141.16
2023-03-11T05:17:46.904Z,101170.09
2023-03-11T05:22:50.135Z,101173.84
2023-03-11T05:27:53.609Z,101169.28
2023-03-11T05:32:56.797Z,101147.69
2023-03-11T05:38:00.704Z,101173.69
2023-03-11T05:43:06.207Z,101163.38
2023-03-11T05:48:14.114Z,101157.00
2023-03-11T05:53:17.067Z,101153.38
2023-03-11T05:58:20.052Z,101171.69
2023-03-11T06:03:24.783Z,101161.31
2023-03-11T06:08:28.034Z,101171.69
2023-03-11T06:13:31.103Z,101183.06
2023-03-11T06:18:34.269Z,101166.47
2023-03-11T06:23:37.314Z,101176.44
2023-03-11T06:28:40.251Z,101155.78
2023-03-11T06:33:43.759Z,101196.44
2023-03-11T06:38:47.006Z,101193.44
2023-03-11T06:43:51.048Z,101169.91
2023-03-11T06:48:54.917Z,101177.91
2023-03-11T06:53:59.638Z,101172.91
2023-03-11T06:59:03.922Z,101190.38
2023-03-11T07:04:11.028Z,101187.16
2023-03-11T07:09:17.151Z,101179.88
2023-03-11T07:14:22.995Z,101200.88
2023-03-11T07:19:30.130Z,101181.44
2023-03-11T07:24:33.111Z,101178.72
2023-03-11T07:29:35.908Z,101188.72
2023-03-11T07:34:38.794Z,101169.31
2023-03-11T07:39:41.921Z,101149.06
2023-03-11T07:44:44.874Z,101167.72
2023-03-11T07:49:48.004Z,101156.72
2023-03-11T07:54:51.342Z,101145.41
2023-03-11T07:59:54.283Z,101166.22
2023-03-11T08:04:57.571Z,101145.28
2023-03-11T08:10:00.922Z,101124.72
2023-03-11T08:15:04.209Z,101156.00
2023-03-11T08:20:09.253Z,101152.66
2023-03-11T08:25:12.292Z,101140.91
2023-03-11T08:30:15.812Z,101141.28
2023-03-11T08:35:18.762Z,101147.00
2023-03-11T08:40:21.740Z,101151.47
2023-03-11T08:45:24.812Z,101162.91
2023-03-11T08:50:27.978Z,101174.06
2023-03-11T08:55:31.065Z,101153.34
2023-03-11T09:00:34.093Z,101152.06
2023-03-11T09:05:37.618Z,101151.50
2023-03-11T09:10:40.492Z,101129.44
2023-03-11T09:15:43.268Z,101134.41
2023-03-11T09:20:46.694Z,101144.66
2023-03-11T09:25:49.642Z,101140.50
2023-03-11T09:30:52.712Z,101140.72
2023-03-11T09:35:55.618Z,101112.31
2023-03-11T09:41:04.437Z,101137.16
2023-03-11T09:46:29.759Z,101126.47
2023-03-11T09:51:38.522Z,101120.09
2023-03-11T09:56:44.551Z,101117.06
2023-03-11T10:01:51.132Z,101107.66
2023-03-11T10:06:54.257Z,101086.91
2023-03-11T10:12:09.263Z,101119.75
2023-03-11T10:17:21.086Z,101125.16
2023-03-11T10:22:47.338Z,101109.34
2023-03-11T10:27:55.901Z,101084.66
2023-03-11T10:33:22.012Z,101117.81
2023-03-11T10:38:49.553Z,101113.13
2023-03-11T10:44:03.547Z,101097.25
2023-03-11T10:49:13.965Z,101109.03
2023-03-11T10:54:22.896Z,101110.66
2023-03-11T10:59:27.833Z,101104.88
2023-03-11T11:04:36.247Z,101082.00
2023-03-11T11:09:39.105Z,101083.13
2023-03-11T11:14:52.952Z,101078.72
2023-03-11T11:19:58.395Z,101070.97
2023-03-11T11:25:01.336Z,101071.41
2023-03-11T11:30:11.533Z,101074.72
2023-03-11T11:35:17.166Z,101061.38
2023-03-11T11:40:29.325Z,101061.69
2023-03-11T11:45:40.959Z,101057.31
2023-03-11T11:50:54.489Z,101041.88
2023-03-11T11:55:57.542Z,101054.31
2023-03-11T12:01:20.204Z,101076.47
2023-03-11T12:06:39.549Z,101089.72
2023-03-11T12:11:51.922Z,101084.72
2023-03-11T12:17:03.899Z,101081.19
2023-03-11T12:22:16.172Z,101087.25
2023-03-11T12:27:35.517Z,101071.53
2023-03-11T12:32:44.086Z,101072.03
2023-03-11T12:37:55.532Z,101045.53
2023-03-11T12:42:58.678Z,101069.00
2023-03-11T12:48:30.952Z,101069.00
2023-03-11T12:53:50.395Z,101045.84
2023-03-11T12:59:15.442Z,101071.25
2023-03-11T13:04:29.350Z,101053.03
2023-03-11T13:09:32.168Z,101063.78
2023-03-11T13:14:35.390Z,101052.75
2023-03-11T13:19:48.316Z,101062.97
2023-03-11T13:24:51.804Z,101068.47
2023-03-11T13:30:10.616Z,101060.75
2023-03-11T13:35:38.099Z,101067.00
2023-03-11T13:40:46.314Z,101067.81
2023-03-11T13:45:57.262Z,101052.31
2023-03-11T13:51:00.142Z,101063.06
2023-03-11T13:56:03.179Z,101045.69
2023-03-11T14:01:07.107Z,101050.91
2023-03-11T14:06:18.014Z,101052.25
2023-03-11T14:11:32.182Z,101048.66
2023-03-11T14:16:44.573Z,101069.31
2023-03-11T14:21:52.155Z,101053.91
2023-03-11T14:26:57.027Z,101065.47
2023-03-11T14:32:00.131Z,101057.72
2023-03-11T14:37:04.385Z,101053.84
2023-03-11T14:42:26.771Z,101057.94
2023-03-11T14:47:49.686Z,101056.25
2023-03-11T14:53:36.180Z,101055.97
2023-03-11T14:59:01.628Z,101051.78
2023-03-11T15:04:38.225Z,101049.03
2023-03-11T15:09:42.205Z,101046.16
2023-03-11T15:14:52.125Z,101059.16
2023-03-11T15:19:59.041Z,101047.47
2023-03-11T15:25:04.431Z,101052.06
2023-03-11T15:30:21.226Z,101069.88
2023-03-11T15:35:31.428Z,101084.19
2023-03-11T15:40:44.933Z,101082.31
2023-03-11T15:45:49.444Z,101091.91
2023-03-11T15:50:57.707Z,101093.88
2023-03-11T15:56:14.034Z,101082.13
2023-03-11T16:01:18.685Z,101080.22
2023-03-11T16:06:24.900Z,101077.94
2023-03-11T16:11:28.202Z,101070.16
2023-03-11T16:16:32.530Z,101076.00
2023-03-11T16:21:43.366Z,101081.81
2023-03-11T16:26:46.441Z,101069.31
2023-03-11T16:31:49.545Z,101094.13
2023-03-11T16:36:52.261Z,101091.34
2023-03-11T16:41:54.989Z,101080.22
2023-03-11T16:46:57.893Z,101067.94
2023-03-11T16:52:00.769Z,101072.75
2023-03-11T16:57:03.640Z,101063.72
2023-03-11T17:02:06.952Z,101070.59
2023-03-11T17:07:10.098Z,101080.44
2023-03-11T17:12:16.098Z,101041.44
2023-03-11T17:17:20.157Z,101056.56
2023-03-11T17:22:23.169Z,101039.53
2023-03-11T17:27:26.562Z,101038.13
2023-03-11T17:32:29.962Z,101067.31
2023-03-11T17:37:33.257Z,101056.34
2023-03-11T17:42:40.056Z,101053.19
2023-03-11T17:47:43.621Z,101049.28
2023-03-11T17:52:47.675Z,101043.09
2023-03-11T17:57:50.461Z,101030.34
2023-03-11T18:02:53.410Z,101043.88
2023-03-11T18:07:56.240Z,101060.03
2023-03-11T18:12:59.119Z,101032.44
2023-03-11T18:18:02.372Z,101032.94
2023-03-11T18:23:05.837Z,101049.16
2023-03-11T18:28:08.905Z,101049.66
2023-03-11T18:33:11.567Z,101048.56
2023-03-11T18:38:14.462Z,101023.47
2023-03-11T18:43:17.402Z,101030.88
2023-03-11T18:48:20.178Z,101025.41
2023-03-11T18:53:25.396Z,101034.47
2023-03-11T18:58:28.946Z,101017.66
2023-03-11T19:03:31.885Z,101025.38
2023-03-11T19:08:36.051Z,101016.81
2023-03-11T19:13:47.112Z,100996.53
2023-03-11T19:18:51.830Z,101013.66
2023-03-11T19:23:56.790Z,101001.03
2023-03-11T19:28:59.596Z,101010.19
2023-03-11T19:34:02.544Z,101007.81
2023-03-11T19:39:05.712Z,101004.72
2023-03-11T19:44:08.546Z,100987.38
2023-03-11T19:49:11.495Z,101004.22
2023-03-11T19:54:16.570Z,100990.69
2023-03-11T19:59:19.612Z,100978.94
2023-03-11T20:04:22.574Z,100975.44
2023-03-11T20:09:25.614Z,100984.38
2023-03-11T20:14:28.370Z,100976.19
2023-03-11T20:19:31.247Z,100994.13
2023-03-11T20:24:34.486Z,100980.22
2023-03-11T20:29:37.366Z,100994.63
2023-03-11T20:34:40.149Z,100987.03
2023-03-11T20:39:43.185Z,100956.53
2023-03-11T20:44:46.338Z,100962.44
2023-03-11T20:49:49.347Z,100951.53
2023-03-11T20:54:52.295Z,100939.91
2023-03-11T20:59:55.123Z,100937.28
2023-03-11T21:04:58.012Z,100961.41
2023-03-11T21:10:02.575Z,100949.09
2023-03-11T21:15:08.543Z,100950.38
2023-03-11T21:20:12.302Z,100943.41
2023-03-11T21:25:15.190Z,100914.97
2023-03-11T21:30:18.419Z,100923.16
2023-03-11T21:35:21.436Z,100925.41
2023-03-11T21:40:24.458Z,100926.59
2023-03-11T21:45:28.217Z,100930.28
2023-03-11T21:50:33.310Z,100922.56
2023-03-11T21:55:36.480Z,100897.28
2023-03-11T22:00:40.426Z,100888.25
2023-03-11T22:05:43.490Z,100903.28
2023-03-11T22:10:46.658Z,100918.38
2023-03-11T22:15:49.737Z,100903.50
2023-03-11T22:20:52.835Z,100910.50
2023-03-11T22:25:55.989Z,100925.03
2023-03-11T22:30:59.090Z,100919.84
2023-03-11T22:36:05.317Z,100920.69
2023-03-11T22:41:08.501Z,100937.59
2023-03-11T22:46:11.655Z,100928.78
2023-03-11T22:51:14.546Z,100923.72
2023-03-11T22:56:18.632Z,100934.03
2023-03-11T23:01:21.621Z,100913.94
2023-03-11T23:06:24.742Z,100921.31
2023-03-11T23:11:27.774Z,100912.16
2023-03-11T23:16:31.656Z,100882.25
2023-03-11T23:21:35.838Z,100910.88
2023-03-11T23:26:38.902Z,100890.19
2023-03-11T23:31:41.857Z,100870.63
2023-03-11T23:36:44.714Z,100863.06
2023-03-11T23:41:47.565Z,100861.88
2023-03-11T23:46:50.497Z,100842.88
2023-03-11T23:51:54.198Z,100828.53
2023-03-11T23:56:57.537Z,100874.31
