createdAt,value
2019-04-07T00:02:19.945Z,99.90
2019-04-07T00:04:49.586Z,99.90
2019-04-07T00:07:19.597Z,99.90
2019-04-07T00:09:49.366Z,99.90
2019-04-07T00:12:18.883Z,99.90
2019-04-07T00:14:48.687Z,99.90
2019-04-07T00:17:18.135Z,99.90
2019-04-07T00:19:48.074Z,99.90
2019-04-07T00:22:18.501Z,99.90
2019-04-07T00:24:48.019Z,99.90
2019-04-07T00:27:17.923Z,99.90
2019-04-07T00:29:47.382Z,99.90
2019-04-07T00:32:16.919Z,99.90
2019-04-07T00:34:46.822Z,99.90
2019-04-07T00:37:17.121Z,99.90
2019-04-07T00:39:46.841Z,99.90
2019-04-07T00:42:16.263Z,99.90
2019-04-07T00:44:45.720Z,99.90
2019-04-07T00:47:17.510Z,99.90
2019-04-07T00:49:47.538Z,99.90
2019-04-07T00:52:19.489Z,99.90
2019-04-07T00:54:49.027Z,99.90
2019-04-07T00:57:18.491Z,99.90
2019-04-07T00:59:48.834Z,99.90
2019-04-07T01:02:20.356Z,99.90
2019-04-07T01:04:49.926Z,99.90
2019-04-07T01:07:19.614Z,99.90
2019-04-07T01:09:49.594Z,99.90
2019-04-07T01:12:19.396Z,99.90
2019-04-07T01:14:49.026Z,99.90
2019-04-07T01:17:19.203Z,99.90
2019-04-07T01:19:48.684Z,99.90
2019-04-07T01:22:18.585Z,99.90
2019-04-07T01:24:48.719Z,99.90
2019-04-07T01:27:18.477Z,99.90
2019-04-07T01:29:49.083Z,99.90
2019-04-07T01:32:19.194Z,99.90
2019-04-07T01:34:49.275Z,99.90
2019-04-07T01:37:18.876Z,99.90
2019-04-07T01:39:49.216Z,99.90
2019-04-07T01:42:49.979Z,99.90
2019-04-07T01:45:31.910Z,99.90
2019-04-07T01:48:26.849Z,99.90
2019-04-07T01:51:04.496Z,99.90
2019-04-07T01:54:05.334Z,99.90
2019-04-07T01:57:09.251Z,99.90
2019-04-07T02:00:03.529Z,99.90
2019-04-07T02:02:52.062Z,99.90
2019-04-07T02:05:31.920Z,99.90
2019-04-07T02:08:29.792Z,99.90
2019-04-07T02:11:22.079Z,99.90
2019-04-07T02:14:16.525Z,99.90
2019-04-07T02:17:10.946Z,99.90
2019-04-07T02:20:02.649Z,99.90
2019-04-07T02:22:49.774Z,99.90
2019-04-07T02:25:38.436Z,99.90
2019-04-07T02:28:30.770Z,99.90
2019-04-07T02:31:25.245Z,99.90
2019-04-07T02:34:13.518Z,99.90
2019-04-07T02:36:53.943Z,99.90
2019-04-07T02:39:32.998Z,99.90
2019-04-07T02:42:13.134Z,99.90
2019-04-07T02:45:01.311Z,99.90
2019-04-07T02:47:45.469Z,99.90
2019-04-07T02:50:34.880Z,99.90
2019-04-07T02:53:13.561Z,99.90
2019-04-07T02:56:10.970Z,99.90
2019-04-07T02:58:55.222Z,99.90
2019-04-07T03:01:50.035Z,99.90
2019-04-07T03:04:38.355Z,99.90
2019-04-07T03:07:32.851Z,99.90
2019-04-07T03:10:31.299Z,99.90
2019-04-07T03:13:18.650Z,99.90
2019-04-07T03:16:10.578Z,99.90
2019-04-07T03:19:00.183Z,99.90
2019-04-07T03:21:55.882Z,99.90
2019-04-07T03:24:42.362Z,99.90
2019-04-07T03:27:33.900Z,99.90
2019-04-07T03:30:27.942Z,99.90
2019-04-07T03:33:16.529Z,99.90
2019-04-07T03:35:56.861Z,99.90
2019-04-07T03:38:43.385Z,99.90
2019-04-07T03:41:44.282Z,99.90
2019-04-07T03:44:38.450Z,99.90
2019-04-07T03:47:18.617Z,99.90
2019-04-07T03:50:03.199Z,99.90
2019-04-07T03:52:51.872Z,99.90
2019-04-07T03:55:32.484Z,99.90
2019-04-07T03:58:30.936Z,99.90
2019-04-07T04:01:28.502Z,99.90
2019-04-07T04:04:15.737Z,99.90
2019-04-07T04:07:28.238Z,99.90
2019-04-07T04:10:12.066Z,99.90
2019-04-07T04:13:07.058Z,99.90
2019-04-07T04:15:54.257Z,99.90
2019-04-07T04:18:23.766Z,99.90
2019-04-07T04:20:54.222Z,99.90
2019-04-07T04:23:24.295Z,99.90
2019-04-07T04:25:54.317Z,99.90
2019-04-07T04:28:23.825Z,99.90
2019-04-07T04:30:53.723Z,99.90
2019-04-07T04:33:23.621Z,99.90
2019-04-07T04:35:53.844Z,99.90
2019-04-07T04:38:24.231Z,99.90
2019-04-07T04:40:53.909Z,99.90
2019-04-07T04:43:23.495Z,99.90
2019-04-07T04:45:53.474Z,99.90
2019-04-07T04:48:23.779Z,99.90
2019-04-07T04:50:53.404Z,99.90
2019-04-07T04:53:24.073Z,99.90
2019-04-07T04:55:53.790Z,99.90
2019-04-07T04:58:23.324Z,99.90
2019-04-07T05:00:53.055Z,99.90
2019-04-07T05:03:22.564Z,99.90
2019-04-07T05:05:52.385Z,99.90
2019-04-07T05:08:22.012Z,99.90
2019-04-07T05:10:51.968Z,99.90
2019-04-07T05:13:21.624Z,99.90
2019-04-07T05:15:51.310Z,99.90
2019-04-07T05:18:22.229Z,99.90
2019-04-07T05:20:55.306Z,99.90
2019-04-07T05:23:25.158Z,99.90
2019-04-07T05:25:55.716Z,99.90
2019-04-07T05:28:25.475Z,99.90
2019-04-07T05:30:54.906Z,99.90
2019-04-07T05:33:25.373Z,99.90
2019-04-07T05:35:55.717Z,99.90
2019-04-07T05:38:25.613Z,99.90
2019-04-07T05:40:55.377Z,99.90
2019-04-07T05:43:25.188Z,99.90
2019-04-07T05:45:55.464Z,99.90
2019-04-07T05:48:25.036Z,99.90
2019-04-07T05:50:56.157Z,99.90
2019-04-07T05:53:25.633Z,99.90
2019-04-07T05:55:56.085Z,99.90
2019-04-07T05:58:25.752Z,99.90
2019-04-07T06:00:55.353Z,99.90
2019-04-07T06:03:25.383Z,99.90
2019-04-07T06:05:55.023Z,99.90
2019-04-07T06:08:33.740Z,99.90
2019-04-07T06:11:00.362Z,99.90
2019-04-07T06:13:27.029Z,99.90
2019-04-07T06:15:56.576Z,99.90
2019-04-07T06:18:26.297Z,99.90
2019-04-07T06:20:56.427Z,99.90
2019-04-07T06:23:29.474Z,99.90
2019-04-07T06:25:59.132Z,99.90
2019-04-07T06:28:28.332Z,99.90
2019-04-07T06:31:00.831Z,99.90
2019-04-07T06:33:29.854Z,99.90
2019-04-07T06:36:00.446Z,99.90
2019-04-07T06:38:34.158Z,99.90
2019-04-07T07:49:49.751Z,99.90
2019-04-07T07:52:21.020Z,99.90
2019-04-07T07:54:51.867Z,92.60
2019-04-07T08:09:56.835Z,98.90
2019-04-07T08:12:27.225Z,95.00
2019-04-07T08:14:58.540Z,85.20
2019-04-07T08:17:33.173Z,80.70
2019-04-07T08:20:02.372Z,74.20
2019-04-07T08:25:03.143Z,69.30
2019-04-07T08:27:33.142Z,68.20
2019-04-07T08:30:02.717Z,64.30
2019-04-07T08:32:33.416Z,64.60
2019-04-07T08:35:05.603Z,62.30
2019-04-07T08:37:35.214Z,60.20
2019-04-07T08:40:07.385Z,60.70
2019-04-07T08:42:36.936Z,62.00
2019-04-07T08:45:08.149Z,58.60
2019-04-07T08:47:38.110Z,59.80
2019-04-07T08:50:08.464Z,59.80
2019-04-07T08:52:40.826Z,58.40
2019-04-07T08:55:09.351Z,58.20
2019-04-07T08:57:40.083Z,55.50
2019-04-07T09:00:14.923Z,55.10
2019-04-07T09:02:44.716Z,55.90
2019-04-07T09:05:20.637Z,55.90
2019-04-07T09:07:47.839Z,56.30
2019-04-07T09:10:39.388Z,56.40
2019-04-07T09:13:09.540Z,55.30
2019-04-07T09:15:48.844Z,54.50
2019-04-07T09:18:23.373Z,55.50
2019-04-07T09:21:15.619Z,55.60
2019-04-07T09:24:02.597Z,56.60
2019-04-07T09:26:40.589Z,56.80
2019-04-07T09:29:19.069Z,54.20
2019-04-07T09:32:13.383Z,54.20
2019-04-07T09:35:02.057Z,54.90
2019-04-07T09:38:03.168Z,54.30
2019-04-07T09:40:40.513Z,54.50
2019-04-07T09:43:26.291Z,56.00
2019-04-07T09:46:13.654Z,54.30
2019-04-07T09:49:11.349Z,52.80
2019-04-07T09:51:57.786Z,54.80
2019-04-07T09:54:46.197Z,54.20
2019-04-07T09:57:40.817Z,52.80
2019-04-07T10:03:24.286Z,53.80
2019-04-07T10:06:09.893Z,54.70
2019-04-07T10:08:52.259Z,51.90
2019-04-07T10:11:37.388Z,51.30
2019-04-07T10:14:29.545Z,53.30
2019-04-07T10:25:28.005Z,55.20
2019-04-07T10:33:50.584Z,53.10
2019-04-07T10:36:39.730Z,50.80
2019-04-07T10:39:14.352Z,49.40
2019-04-07T10:42:06.667Z,48.90
2019-04-07T10:44:41.220Z,49.70
2019-04-07T10:47:29.146Z,49.70
2019-04-07T10:50:11.166Z,48.40
2019-04-07T10:53:03.739Z,47.00
2019-04-07T10:55:58.392Z,45.40
2019-04-07T10:58:34.820Z,47.10
2019-04-07T11:01:37.879Z,47.10
2019-04-07T11:04:27.257Z,44.80
2019-04-07T11:07:13.022Z,45.70
2019-04-07T11:12:35.722Z,46.50
2019-04-07T11:18:29.793Z,46.10
2019-04-07T11:24:22.054Z,45.70
2019-04-07T11:27:15.167Z,45.10
2019-04-07T11:29:48.624Z,46.50
2019-04-07T11:32:37.371Z,45.60
2019-04-07T11:35:21.120Z,45.00
2019-04-07T11:38:19.803Z,45.20
2019-04-07T11:44:02.047Z,43.40
2019-04-07T11:46:57.520Z,44.30
2019-04-07T11:52:27.908Z,43.30
2019-04-07T11:55:14.881Z,43.30
2019-04-07T11:58:06.360Z,40.70
2019-04-07T12:03:28.922Z,42.40
2019-04-07T12:14:54.649Z,41.90
2019-04-07T12:17:33.001Z,42.20
2019-04-07T12:20:26.854Z,41.40
2019-04-07T12:23:04.810Z,41.40
2019-04-07T12:25:56.692Z,40.70
2019-04-07T12:31:40.581Z,39.50
2019-04-07T12:34:35.489Z,39.50
2019-04-07T12:37:17.589Z,38.60
2019-04-07T12:40:24.201Z,38.70
2019-04-07T12:54:33.088Z,38.30
2019-04-07T12:57:39.910Z,39.70
2019-04-07T13:00:54.474Z,38.10
2019-04-07T13:03:30.059Z,37.20
2019-04-07T13:06:18.456Z,37.20
2019-04-07T13:11:47.008Z,38.30
2019-04-07T13:20:19.705Z,38.60
2019-04-07T13:34:43.120Z,39.30
2019-04-07T15:23:05.469Z,46.20
2019-04-07T15:25:35.494Z,47.80
2019-04-07T15:28:05.155Z,50.10
2019-04-07T15:30:34.664Z,51.10
2019-04-07T15:33:06.074Z,52.20
2019-04-07T15:35:38.508Z,52.00
2019-04-07T15:38:08.771Z,52.70
2019-04-07T15:40:39.700Z,53.30
2019-04-07T15:48:10.453Z,53.60
2019-04-07T15:50:39.885Z,55.00
2019-04-07T15:53:13.440Z,55.30
2019-04-07T15:55:49.697Z,54.90
2019-04-07T15:58:13.381Z,55.80
2019-04-07T16:00:44.184Z,55.60
2019-04-07T16:03:15.759Z,56.10
2019-04-07T16:05:46.512Z,56.10
2019-04-07T16:08:16.170Z,56.90
2019-04-07T16:10:46.671Z,56.60
2019-04-07T16:13:17.331Z,56.90
2019-04-07T16:15:50.927Z,56.20
2019-04-07T16:18:18.874Z,57.40
2019-04-07T16:20:49.564Z,56.80
2019-04-07T16:23:19.542Z,57.50
2019-04-07T16:25:49.299Z,58.10
2019-04-07T16:28:18.765Z,58.30
2019-04-07T16:30:51.451Z,59.70
2019-04-07T16:33:19.498Z,60.10
2019-04-07T16:35:54.010Z,59.10
2019-04-07T16:38:20.638Z,61.60
2019-04-07T16:40:50.232Z,62.70
2019-04-07T16:43:20.186Z,62.00
2019-04-07T16:45:50.641Z,62.90
2019-04-07T16:48:20.862Z,63.10
2019-04-07T16:50:53.935Z,63.60
2019-04-07T16:53:21.821Z,65.10
2019-04-07T16:55:54.293Z,66.40
2019-04-07T16:58:24.443Z,66.60
2019-04-07T17:00:54.809Z,69.20
2019-04-07T17:03:24.492Z,71.70
2019-04-07T17:05:57.356Z,74.50
2019-04-07T17:08:26.700Z,78.60
2019-04-07T17:10:56.864Z,88.50
2019-04-07T17:13:33.924Z,91.70
2019-04-07T17:15:57.521Z,94.50
2019-04-07T17:18:43.269Z,99.90
2019-04-07T17:21:20.843Z,99.90
2019-04-07T17:23:55.387Z,99.90
2019-04-07T17:26:24.148Z,99.90
2019-04-07T17:28:56.752Z,99.90
2019-04-07T17:31:28.088Z,99.90
2019-04-07T17:33:56.810Z,99.90
2019-04-07T17:36:26.311Z,99.90
2019-04-07T17:39:14.715Z,99.90
2019-04-07T17:44:41.380Z,99.90
2019-04-07T17:47:43.185Z,99.90
2019-04-07T17:50:22.141Z,99.90
2019-04-07T17:53:12.903Z,99.90
2019-04-07T17:56:02.151Z,99.90
2019-04-07T17:58:38.416Z,99.90
2019-04-07T18:01:30.374Z,99.90
2019-04-07T18:04:13.951Z,99.90
2019-04-07T18:07:03.627Z,99.90
2019-04-07T18:09:45.723Z,99.90
2019-04-07T18:12:34.481Z,99.90
2019-04-07T18:15:23.179Z,99.90
2019-04-07T18:18:12.197Z,99.90
2019-04-07T18:20:57.135Z,99.90
2019-04-07T18:23:45.681Z,99.90
2019-04-07T18:26:25.102Z,99.90
2019-04-07T18:29:07.992Z,99.90
2019-04-07T18:31:48.918Z,99.90
2019-04-07T18:34:36.613Z,99.90
2019-04-07T18:37:25.795Z,99.90
2019-04-07T18:40:26.495Z,99.90
2019-04-07T18:43:12.831Z,99.90
2019-04-07T18:46:08.458Z,99.90
2019-04-07T18:49:10.339Z,99.90
2019-04-07T18:52:13.757Z,99.90
2019-04-07T18:55:05.750Z,99.90
2019-04-07T18:57:51.882Z,99.90
2019-04-07T19:00:39.272Z,99.90
2019-04-07T19:03:14.431Z,99.90
2019-04-07T19:06:16.668Z,99.90
2019-04-07T19:08:57.473Z,99.90
2019-04-07T19:11:42.777Z,99.90
2019-04-07T19:14:38.024Z,99.90
2019-04-07T19:17:21.715Z,99.90
2019-04-07T19:20:15.058Z,99.90
2019-04-07T19:22:56.006Z,99.90
2019-04-07T19:25:48.747Z,99.90
2019-04-07T19:28:20.255Z,99.90
2019-04-07T19:31:21.598Z,99.90
2019-04-07T19:33:59.835Z,99.90
2019-04-07T19:36:48.665Z,99.90
2019-04-07T19:39:40.555Z,99.90
2019-04-07T19:42:39.125Z,99.90
2019-04-07T19:45:31.780Z,99.90
2019-04-07T19:48:19.049Z,99.90
2019-04-07T19:51:06.883Z,99.90
2019-04-07T19:53:44.231Z,99.90
2019-04-07T19:56:31.440Z,99.90
2019-04-07T19:59:19.558Z,99.90
2019-04-07T20:02:03.586Z,99.90
2019-04-07T20:04:53.491Z,99.90
2019-04-07T20:08:02.590Z,99.90
2019-04-07T20:10:49.952Z,99.90
2019-04-07T20:13:40.435Z,99.90
2019-04-07T20:16:17.425Z,99.90
2019-04-07T20:19:04.849Z,99.90
2019-04-07T20:21:55.822Z,99.90
2019-04-07T20:24:38.050Z,99.90
2019-04-07T20:27:29.433Z,99.90
2019-04-07T20:30:21.226Z,99.90
2019-04-07T20:33:09.891Z,99.90
2019-04-07T20:35:55.488Z,99.90
2019-04-07T20:38:37.952Z,99.90
2019-04-07T20:41:38.327Z,99.90
2019-04-07T20:44:15.995Z,99.90
2019-04-07T20:47:07.895Z,99.90
2019-04-07T20:50:02.597Z,99.90
2019-04-07T20:52:40.476Z,99.90
2019-04-07T20:55:17.797Z,99.90
2019-04-07T20:58:15.204Z,99.90
2019-04-07T21:00:58.667Z,99.90
2019-04-07T21:03:45.049Z,99.90
2019-04-07T21:06:27.556Z,99.90
2019-04-07T21:09:19.487Z,99.90
2019-04-07T21:12:00.881Z,99.90
2019-04-07T21:14:49.367Z,99.90
2019-04-07T21:17:40.986Z,99.90
2019-04-07T21:20:18.628Z,99.90
2019-04-07T21:22:57.794Z,99.90
2019-04-07T21:25:47.358Z,99.90
2019-04-07T21:28:35.202Z,99.90
2019-04-07T21:31:22.931Z,99.90
2019-04-07T21:34:12.366Z,99.90
2019-04-07T21:37:13.293Z,99.90
2019-04-07T21:40:06.304Z,99.90
2019-04-07T21:42:56.245Z,99.90
2019-04-07T21:45:43.666Z,99.90
2019-04-07T21:48:32.083Z,99.90
2019-04-07T21:51:23.675Z,99.90
2019-04-07T21:54:11.997Z,99.90
2019-04-07T21:57:02.287Z,99.90
2019-04-07T21:59:40.458Z,99.90
2019-04-07T22:02:33.390Z,99.90
2019-04-07T22:05:12.045Z,99.90
2019-04-07T22:08:03.676Z,99.90
2019-04-07T22:10:30.779Z,99.90
2019-04-07T22:13:04.112Z,99.90
2019-04-07T22:15:45.047Z,99.90
2019-04-07T22:18:07.529Z,99.90
2019-04-07T22:20:34.910Z,99.90
2019-04-07T22:23:08.240Z,99.90
2019-04-07T22:25:46.162Z,99.90
2019-04-07T22:28:15.779Z,99.90
2019-04-07T22:30:45.245Z,99.90
2019-04-07T22:33:15.839Z,99.90
2019-04-07T22:35:45.390Z,99.90
2019-04-07T22:38:15.045Z,99.90
2019-04-07T22:40:45.746Z,99.90
2019-04-07T22:43:17.894Z,99.90
2019-04-07T22:45:55.749Z,99.90
2019-04-07T22:48:18.429Z,99.90
2019-04-07T22:50:48.386Z,99.90
2019-04-07T22:53:22.562Z,99.90
2019-04-07T22:55:48.981Z,99.90
2019-04-07T22:58:18.474Z,99.90
2019-04-07T23:00:48.236Z,99.90
2019-04-07T23:03:17.750Z,99.90
2019-04-07T23:05:47.404Z,99.90
2019-04-07T23:08:16.944Z,99.90
2019-04-07T23:10:46.404Z,99.90
2019-04-07T23:13:16.619Z,99.90
2019-04-07T23:15:48.513Z,99.90
2019-04-07T23:18:18.459Z,99.90
2019-04-07T23:20:47.993Z,99.90
2019-04-07T23:23:17.608Z,99.90
2019-04-07T23:25:47.319Z,99.90
2019-04-07T23:28:16.782Z,99.90
2019-04-07T23:30:47.179Z,99.90
2019-04-07T23:33:16.824Z,99.90
2019-04-07T23:35:46.860Z,99.90
2019-04-07T23:38:16.682Z,99.90
2019-04-07T23:40:46.352Z,99.90
2019-04-07T23:43:15.832Z,99.90
2019-04-07T23:45:45.557Z,99.90
2019-04-07T23:48:15.853Z,99.90
2019-04-07T23:50:46.558Z,99.90
2019-04-07T23:53:52.582Z,99.90
2019-04-07T23:56:22.110Z,99.90
2019-04-07T23:58:52.046Z,99.90
