createdAt,value
2018-07-10T00:02:19.906Z,3.00
2018-07-10T00:04:53.431Z,3.10
2018-07-10T00:07:30.781Z,3.33
2018-07-10T00:10:37.277Z,2.67
2018-07-10T00:13:05.236Z,2.93
2018-07-10T00:15:33.098Z,3.83
2018-07-10T00:18:01.068Z,3.43
2018-07-10T00:20:28.770Z,3.60
2018-07-10T00:22:56.604Z,3.03
2018-07-10T00:25:24.228Z,2.90
2018-07-10T00:27:52.240Z,3.30
2018-07-10T00:30:20.107Z,3.20
2018-07-10T00:32:47.992Z,3.93
2018-07-10T00:35:15.810Z,2.80
2018-07-10T00:37:48.928Z,3.00
2018-07-10T00:40:16.890Z,3.03
2018-07-10T00:42:44.676Z,3.30
2018-07-10T00:45:12.461Z,3.50
2018-07-10T00:47:40.304Z,3.20
2018-07-10T00:50:08.286Z,3.50
2018-07-10T00:52:36.244Z,3.17
2018-07-10T00:55:04.112Z,3.50
2018-07-10T00:57:32.836Z,2.73
2018-07-10T01:00:02.068Z,3.13
2018-07-10T01:02:29.861Z,3.07
2018-07-10T01:04:58.681Z,3.00
2018-07-10T01:07:26.528Z,3.10
2018-07-10T01:09:54.380Z,3.10
2018-07-10T01:12:22.377Z,3.10
2018-07-10T01:14:50.435Z,3.57
2018-07-10T01:17:18.508Z,3.07
2018-07-10T01:19:46.316Z,3.43
2018-07-10T01:22:14.550Z,3.00
2018-07-10T01:24:43.244Z,3.13
2018-07-10T01:27:11.228Z,3.10
2018-07-10T01:29:44.286Z,3.07
2018-07-10T01:32:12.056Z,2.83
2018-07-10T01:34:39.938Z,3.03
2018-07-10T01:37:07.804Z,3.60
2018-07-10T01:39:35.672Z,2.97
2018-07-10T01:42:03.656Z,3.63
2018-07-10T01:44:31.598Z,3.17
2018-07-10T01:46:59.318Z,3.70
2018-07-10T01:49:27.152Z,3.00
2018-07-10T01:51:54.920Z,3.23
2018-07-10T01:54:22.635Z,3.70
2018-07-10T01:56:50.542Z,3.30
2018-07-10T01:59:18.448Z,3.70
2018-07-10T02:01:46.296Z,3.27
2018-07-10T02:04:14.244Z,3.30
2018-07-10T02:06:42.130Z,3.73
2018-07-10T02:09:09.976Z,3.47
2018-07-10T02:11:37.872Z,3.70
2018-07-10T02:14:05.797Z,3.40
2018-07-10T02:16:34.296Z,3.27
2018-07-10T02:19:02.717Z,3.80
2018-07-10T02:21:30.631Z,3.40
2018-07-10T02:23:58.419Z,3.53
2018-07-10T02:26:27.464Z,3.87
2018-07-10T02:28:56.273Z,3.67
2018-07-10T02:31:24.053Z,3.80
2018-07-10T02:33:52.688Z,3.47
2018-07-10T02:36:21.612Z,3.30
2018-07-10T02:38:51.137Z,2.90
2018-07-10T02:41:19.905Z,3.50
2018-07-10T02:44:04.300Z,3.30
2018-07-10T02:46:32.780Z,3.40
2018-07-10T02:49:05.216Z,3.37
2018-07-10T02:51:33.434Z,3.27
2018-07-10T02:54:01.312Z,3.17
2018-07-10T02:56:29.888Z,3.50
2018-07-10T02:59:00.322Z,3.47
2018-07-10T03:01:28.321Z,3.13
2018-07-10T03:03:56.769Z,3.20
2018-07-10T03:06:24.649Z,3.40
2018-07-10T03:08:52.600Z,3.40
2018-07-10T03:11:20.369Z,3.50
2018-07-10T03:13:48.276Z,3.40
2018-07-10T03:16:16.221Z,3.23
2018-07-10T03:18:44.609Z,3.67
2018-07-10T03:21:12.373Z,3.40
2018-07-10T03:23:40.867Z,3.73
2018-07-10T03:26:08.641Z,4.03
2018-07-10T03:28:36.572Z,4.00
2018-07-10T03:31:04.351Z,3.60
2018-07-10T03:33:32.327Z,3.53
2018-07-10T03:36:00.238Z,3.93
2018-07-10T03:38:28.064Z,3.67
2018-07-10T03:40:55.852Z,3.67
2018-07-10T03:43:24.376Z,4.10
2018-07-10T03:45:52.323Z,3.97
2018-07-10T03:48:20.655Z,3.77
2018-07-10T03:50:48.507Z,3.83
2018-07-10T03:53:16.338Z,3.97
2018-07-10T03:55:44.309Z,3.93
2018-07-10T03:58:12.230Z,3.90
2018-07-10T04:00:40.194Z,3.90
2018-07-10T04:03:07.964Z,4.00
2018-07-10T04:05:35.925Z,4.00
2018-07-10T04:08:04.924Z,4.40
2018-07-10T04:10:35.274Z,3.77
2018-07-10T04:13:05.709Z,4.10
2018-07-10T04:15:33.550Z,3.97
2018-07-10T04:18:06.160Z,4.37
2018-07-10T04:20:39.580Z,4.17
2018-07-10T04:23:07.384Z,3.75
2018-07-10T04:25:35.735Z,3.60
2018-07-10T04:28:22.935Z,4.05
2018-07-10T04:30:56.459Z,4.20
2018-07-10T04:33:24.337Z,4.35
2018-07-10T04:35:52.240Z,4.22
2018-07-10T04:38:20.483Z,4.40
2018-07-10T04:40:48.190Z,3.70
2018-07-10T04:43:17.683Z,4.50
2018-07-10T04:45:46.577Z,4.10
2018-07-10T04:48:18.190Z,3.83
2018-07-10T04:50:48.512Z,3.87
2018-07-10T04:53:34.156Z,3.90
2018-07-10T04:56:01.893Z,3.60
2018-07-10T04:58:29.697Z,3.90
2018-07-10T05:01:00.867Z,4.37
2018-07-10T05:03:28.927Z,4.00
2018-07-10T05:05:57.425Z,3.73
2018-07-10T05:08:25.228Z,4.47
2018-07-10T05:10:53.354Z,3.93
2018-07-10T05:13:21.324Z,3.93
2018-07-10T05:15:52.055Z,4.10
2018-07-10T05:18:19.936Z,4.10
2018-07-10T05:20:48.280Z,3.97
2018-07-10T05:23:16.607Z,4.50
2018-07-10T05:26:01.113Z,4.10
2018-07-10T05:28:29.132Z,4.33
2018-07-10T05:30:59.502Z,3.80
2018-07-10T05:33:27.538Z,4.40
2018-07-10T05:35:56.449Z,4.13
2018-07-10T05:38:30.308Z,4.43
2018-07-10T05:40:58.113Z,4.33
2018-07-10T05:43:26.275Z,4.33
2018-07-10T05:45:54.089Z,4.33
2018-07-10T05:48:22.888Z,4.67
2018-07-10T05:50:50.772Z,5.27
2018-07-10T05:53:19.230Z,5.00
2018-07-10T05:55:47.669Z,4.93
2018-07-10T05:58:15.380Z,4.83
2018-07-10T06:00:43.706Z,4.97
2018-07-10T06:03:11.477Z,4.90
2018-07-10T06:05:39.380Z,5.20
2018-07-10T06:08:07.372Z,4.67
2018-07-10T06:10:35.572Z,4.90
2018-07-10T06:13:04.339Z,4.30
2018-07-10T06:15:32.184Z,4.47
2018-07-10T06:18:00.177Z,4.97
2018-07-10T06:20:28.036Z,4.87
2018-07-10T06:22:57.420Z,5.90
2018-07-10T06:25:25.721Z,5.20
2018-07-10T06:27:59.564Z,5.73
2018-07-10T06:30:27.753Z,5.73
2018-07-10T06:33:02.227Z,5.47
2018-07-10T06:35:32.237Z,5.30
2018-07-10T06:38:00.469Z,5.53
2018-07-10T06:40:28.393Z,6.20
2018-07-10T06:43:03.420Z,5.60
2018-07-10T06:45:31.294Z,5.63
2018-07-10T06:48:01.084Z,5.73
2018-07-10T06:50:30.087Z,5.97
2018-07-10T06:52:58.392Z,5.90
2018-07-10T06:55:25.855Z,5.50
2018-07-10T06:57:54.820Z,6.10
2018-07-10T07:00:22.575Z,6.50
2018-07-10T07:02:50.359Z,6.90
2018-07-10T07:05:18.276Z,5.93
2018-07-10T07:07:46.632Z,6.50
2018-07-10T07:10:15.394Z,6.33
2018-07-10T07:12:44.244Z,6.60
2018-07-10T07:15:13.930Z,6.47
2018-07-10T07:17:44.072Z,6.30
2018-07-10T07:20:20.713Z,5.97
2018-07-10T07:22:49.257Z,6.83
2018-07-10T07:25:17.141Z,6.33
2018-07-10T07:27:45.550Z,6.67
2018-07-10T07:30:13.328Z,7.47
2018-07-10T07:32:41.560Z,6.90
2018-07-10T07:35:10.102Z,7.40
2018-07-10T07:37:39.756Z,7.77
2018-07-10T07:40:07.831Z,6.50
2018-07-10T07:42:35.801Z,7.23
2018-07-10T07:45:03.588Z,6.63
2018-07-10T07:47:31.393Z,8.30
2018-07-10T07:49:59.273Z,7.87
2018-07-10T07:52:29.906Z,8.90
2018-07-10T07:54:58.504Z,8.17
2018-07-10T07:57:26.951Z,7.57
2018-07-10T07:59:54.618Z,8.13
2018-07-10T08:02:23.275Z,7.57
2018-07-10T08:04:51.444Z,7.27
2018-07-10T08:07:19.976Z,8.00
2018-07-10T08:09:47.815Z,8.40
2018-07-10T08:12:15.745Z,7.57
2018-07-10T08:14:43.751Z,8.07
2018-07-10T08:17:11.501Z,8.97
2018-07-10T08:19:39.364Z,8.80
2018-07-10T08:22:08.461Z,9.03
2018-07-10T08:24:36.290Z,8.70
2018-07-10T08:27:05.953Z,10.00
2018-07-10T08:29:34.331Z,9.90
2018-07-10T08:32:02.420Z,12.00
2018-07-10T08:34:30.411Z,10.03
2018-07-10T08:36:58.398Z,10.00
2018-07-10T08:39:26.339Z,11.27
2018-07-10T08:41:54.383Z,12.07
2018-07-10T08:44:22.359Z,13.53
2018-07-10T08:46:56.982Z,9.77
2018-07-10T08:49:27.844Z,10.47
2018-07-10T08:51:56.095Z,9.50
2018-07-10T08:54:24.106Z,10.73
2018-07-10T08:56:53.515Z,12.23
2018-07-10T08:59:22.772Z,12.53
2018-07-10T09:01:51.177Z,11.77
2018-07-10T09:04:20.777Z,12.00
2018-07-10T09:06:49.163Z,12.00
2018-07-10T09:09:17.475Z,12.00
2018-07-10T09:11:45.426Z,12.27
2018-07-10T09:14:14.425Z,11.83
2018-07-10T09:16:42.318Z,12.40
2018-07-10T09:19:11.755Z,12.43
2018-07-10T09:21:41.670Z,11.90
2018-07-10T09:24:09.545Z,11.77
2018-07-10T09:26:37.443Z,12.47
2018-07-10T09:29:05.310Z,12.20
2018-07-10T09:31:35.477Z,11.90
2018-07-10T09:34:03.416Z,12.77
2018-07-10T09:36:31.197Z,13.70
2018-07-10T09:38:59.254Z,14.70
2018-07-10T09:41:27.702Z,15.37
2018-07-10T09:43:56.055Z,16.10
2018-07-10T09:46:24.505Z,16.17
2018-07-10T09:48:53.282Z,14.47
2018-07-10T09:51:21.607Z,15.30
2018-07-10T09:53:51.100Z,15.67
2018-07-10T09:56:19.011Z,18.87
2018-07-10T09:58:47.673Z,18.23
2018-07-10T10:01:21.173Z,16.77
2018-07-10T10:03:49.136Z,16.20
2018-07-10T10:06:17.438Z,13.50
2018-07-10T10:08:45.855Z,13.90
2018-07-10T10:11:13.651Z,14.40
2018-07-10T10:13:42.041Z,13.33
2018-07-10T10:16:10.007Z,13.87
2018-07-10T10:18:38.188Z,14.23
2018-07-10T10:21:06.180Z,14.00
2018-07-10T10:23:34.293Z,14.33
2018-07-10T10:26:02.303Z,12.63
2018-07-10T10:28:30.876Z,13.70
2018-07-10T10:30:58.727Z,13.07
2018-07-10T10:33:27.348Z,13.97
2018-07-10T10:35:55.518Z,15.93
2018-07-10T10:38:23.909Z,14.37
2018-07-10T10:40:51.777Z,13.27
2018-07-10T10:43:20.328Z,12.70
2018-07-10T10:45:48.376Z,12.37
2018-07-10T10:48:17.336Z,12.33
2018-07-10T10:50:47.590Z,11.03
2018-07-10T10:53:16.172Z,10.33
2018-07-10T10:55:45.952Z,10.13
2018-07-10T11:05:01.362Z,7.87
2018-07-10T11:07:29.706Z,8.23
2018-07-10T11:09:57.524Z,8.50
2018-07-10T11:12:26.681Z,10.20
2018-07-10T11:14:54.875Z,9.67
2018-07-10T11:17:26.055Z,8.43
2018-07-10T11:20:00.262Z,8.20
2018-07-10T11:22:29.717Z,7.50
2018-07-10T11:25:03.400Z,7.07
2018-07-10T11:27:39.022Z,8.30
2018-07-10T11:30:07.484Z,8.30
2018-07-10T11:32:35.913Z,4.97
2018-07-10T11:35:04.045Z,5.57
2018-07-10T11:37:31.940Z,5.33
2018-07-10T11:40:00.320Z,4.37
2018-07-10T11:42:28.360Z,4.33
2018-07-10T11:44:56.328Z,4.50
2018-07-10T11:47:24.190Z,4.87
2018-07-10T11:49:52.068Z,4.47
2018-07-10T11:52:20.598Z,4.13
2018-07-10T11:54:48.459Z,3.60
2018-07-10T11:57:16.337Z,4.03
2018-07-10T11:59:44.578Z,3.63
2018-07-10T12:02:12.481Z,3.93
2018-07-10T12:04:41.710Z,4.13
2018-07-10T12:07:09.596Z,3.53
2018-07-10T12:09:43.385Z,3.23
2018-07-10T12:12:11.377Z,3.08
2018-07-10T12:14:39.264Z,3.07
2018-07-10T12:17:07.129Z,2.60
2018-07-10T12:19:35.024Z,2.95
2018-07-10T12:22:03.185Z,2.67
2018-07-10T12:24:31.419Z,3.37
2018-07-10T12:26:59.538Z,2.60
2018-07-10T12:29:28.025Z,2.85
2018-07-10T12:31:56.536Z,3.83
2018-07-10T12:34:24.452Z,4.40
2018-07-10T12:36:53.261Z,3.30
2018-07-10T12:39:21.092Z,2.95
2018-07-10T12:41:49.070Z,4.30
2018-07-10T12:44:17.016Z,4.70
2018-07-10T12:46:45.409Z,4.80
2018-07-10T12:49:14.007Z,4.87
2018-07-10T12:51:42.020Z,4.95
2018-07-10T12:54:10.077Z,4.50
2018-07-10T12:56:37.817Z,4.28
2018-07-10T12:59:05.696Z,4.53
2018-07-10T13:01:33.557Z,5.03
2018-07-10T13:04:01.341Z,4.72
2018-07-10T13:06:29.357Z,4.47
2018-07-10T13:08:57.168Z,4.35
2018-07-10T13:11:25.041Z,4.10
2018-07-10T13:13:53.080Z,3.25
2018-07-10T13:16:20.977Z,4.15
2018-07-10T13:18:48.930Z,3.47
2018-07-10T13:21:16.840Z,3.55
2018-07-10T13:23:45.178Z,3.10
2018-07-10T13:26:13.040Z,3.33
2018-07-10T13:28:40.752Z,2.98
2018-07-10T13:31:08.674Z,2.87
2018-07-10T13:33:36.552Z,2.98
2018-07-10T13:36:04.424Z,2.90
2018-07-10T13:38:32.317Z,2.90
2018-07-10T13:41:01.440Z,2.90
2018-07-10T13:43:29.252Z,2.87
2018-07-10T13:45:57.309Z,3.30
2018-07-10T13:48:25.087Z,2.70
2018-07-10T13:50:52.976Z,2.98
2018-07-10T13:53:20.744Z,2.83
2018-07-10T13:55:48.792Z,2.72
2018-07-10T13:58:17.083Z,3.00
2018-07-10T14:00:45.998Z,3.00
2018-07-10T14:03:13.845Z,2.87
2018-07-10T14:05:42.704Z,2.42
2018-07-10T14:08:10.814Z,3.00
2018-07-10T14:10:39.093Z,2.80
2018-07-10T14:13:07.178Z,2.98
2018-07-10T14:15:35.152Z,2.77
2018-07-10T14:18:03.023Z,3.20
2018-07-10T14:20:37.988Z,2.58
2018-07-10T14:23:06.605Z,2.90
2018-07-10T14:25:34.769Z,2.90
2018-07-10T14:28:02.952Z,2.70
2018-07-10T14:30:31.180Z,3.02
2018-07-10T14:32:59.130Z,2.77
2018-07-10T14:35:27.296Z,2.83
2018-07-10T14:37:55.189Z,2.70
2018-07-10T14:40:23.132Z,2.75
2018-07-10T14:42:51.428Z,2.60
2018-07-10T14:45:19.270Z,2.85
2018-07-10T14:47:47.543Z,2.87
2018-07-10T14:50:15.621Z,3.00
2018-07-10T14:52:43.917Z,2.72
2018-07-10T14:55:12.594Z,2.35
2018-07-10T14:57:40.778Z,2.42
2018-07-10T15:00:08.625Z,2.17
2018-07-10T15:02:36.506Z,2.77
2018-07-10T15:05:05.009Z,2.60
2018-07-10T15:07:32.849Z,2.30
2018-07-10T15:10:00.721Z,2.50
2018-07-10T15:12:28.718Z,2.60
2018-07-10T15:14:56.751Z,2.85
2018-07-10T15:17:29.673Z,2.37
2018-07-10T15:19:58.057Z,2.77
2018-07-10T15:22:26.549Z,2.60
2018-07-10T15:24:54.688Z,2.55
2018-07-10T15:27:23.468Z,3.10
2018-07-10T15:29:51.416Z,3.55
2018-07-10T15:32:19.741Z,3.22
2018-07-10T15:34:47.617Z,2.98
2018-07-10T15:37:15.688Z,3.10
2018-07-10T15:39:43.564Z,2.60
2018-07-10T15:42:11.802Z,3.08
2018-07-10T15:44:39.664Z,3.20
2018-07-10T15:47:07.707Z,3.05
2018-07-10T15:49:35.504Z,2.98
2018-07-10T15:52:03.565Z,3.20
2018-07-10T15:54:31.543Z,3.00
2018-07-10T15:56:59.548Z,2.52
2018-07-10T15:59:27.495Z,2.92
2018-07-10T16:01:55.463Z,2.70
2018-07-10T16:04:24.005Z,2.90
2018-07-10T16:06:53.220Z,2.90
2018-07-10T16:09:21.486Z,2.35
2018-07-10T16:11:51.154Z,2.92
2018-07-10T16:14:19.160Z,2.80
2018-07-10T16:16:47.292Z,2.70
2018-07-10T16:19:16.701Z,2.85
2018-07-10T16:21:49.849Z,3.05
2018-07-10T16:24:17.681Z,2.77
2018-07-10T16:26:45.610Z,3.05
2018-07-10T16:29:14.860Z,2.98
2018-07-10T16:31:43.042Z,3.33
2018-07-10T16:34:11.924Z,3.58
2018-07-10T16:36:39.789Z,3.72
2018-07-10T16:39:07.714Z,3.30
2018-07-10T16:41:41.100Z,3.42
2018-07-10T16:44:08.996Z,3.20
2018-07-10T16:46:36.886Z,4.12
2018-07-10T16:49:10.785Z,3.50
2018-07-10T16:51:43.230Z,3.65
2018-07-10T16:54:11.102Z,3.55
2018-07-10T16:56:39.098Z,3.42
2018-07-10T16:59:06.968Z,3.15
2018-07-10T17:01:34.802Z,3.45
2018-07-10T17:04:03.693Z,4.00
2018-07-10T17:06:31.646Z,3.98
2018-07-10T17:09:00.168Z,3.80
2018-07-10T17:11:28.357Z,4.12
2018-07-10T17:13:56.876Z,3.93
2018-07-10T17:16:28.261Z,3.37
2018-07-10T17:18:56.174Z,4.37
2018-07-10T17:21:24.332Z,3.93
2018-07-10T17:23:53.526Z,4.13
2018-07-10T17:26:21.424Z,4.27
2018-07-10T17:28:49.251Z,4.37
2018-07-10T17:31:17.118Z,3.83
2018-07-10T17:33:45.085Z,4.53
2018-07-10T17:36:13.158Z,4.47
2018-07-10T17:38:41.937Z,4.73
2018-07-10T17:41:10.634Z,4.27
2018-07-10T17:43:38.599Z,4.40
2018-07-10T17:46:06.600Z,5.40
2018-07-10T17:48:34.564Z,7.17
2018-07-10T17:51:02.993Z,5.40
2018-07-10T17:53:30.800Z,5.87
2018-07-10T17:55:58.594Z,5.80
2018-07-10T17:58:27.636Z,6.10
2018-07-10T18:00:55.593Z,6.17
2018-07-10T18:03:23.485Z,6.53
2018-07-10T18:05:51.491Z,6.73
2018-07-10T18:08:19.360Z,7.87
2018-07-10T18:10:47.039Z,7.20
2018-07-10T18:13:15.583Z,7.47
2018-07-10T18:15:43.276Z,7.60
2018-07-10T18:18:12.080Z,8.60
2018-07-10T18:20:40.067Z,8.17
2018-07-10T18:23:07.963Z,8.60
2018-07-10T18:25:35.868Z,10.00
2018-07-10T18:28:04.916Z,9.03
2018-07-10T18:30:33.830Z,9.90
2018-07-10T18:33:02.996Z,9.47
2018-07-10T18:35:30.945Z,10.07
2018-07-10T18:37:58.762Z,9.60
2018-07-10T18:40:27.464Z,9.40
2018-07-10T18:42:56.371Z,9.10
2018-07-10T18:45:25.733Z,10.73
2018-07-10T18:47:55.007Z,9.80
2018-07-10T18:50:22.904Z,10.57
2018-07-10T18:52:51.024Z,10.90
2018-07-10T18:55:19.475Z,11.27
2018-07-10T18:57:55.480Z,11.13
2018-07-10T19:00:25.458Z,10.03
2018-07-10T19:02:55.747Z,11.70
2018-07-10T19:05:25.341Z,10.90
2018-07-10T19:07:55.380Z,12.33
2018-07-10T19:10:24.435Z,11.80
2018-07-10T19:12:55.263Z,12.27
2018-07-10T19:15:23.960Z,12.80
2018-07-10T19:17:52.271Z,12.70
2018-07-10T19:20:26.025Z,14.03
2018-07-10T19:22:59.657Z,12.33
2018-07-10T19:25:28.064Z,13.20
2018-07-10T19:27:58.858Z,14.20
2018-07-10T19:30:36.388Z,13.83
2018-07-10T19:33:06.104Z,13.87
2018-07-10T19:35:34.925Z,13.60
2018-07-10T19:38:04.651Z,13.93
2018-07-10T19:40:33.320Z,14.13
2018-07-10T19:43:01.714Z,14.43
2018-07-10T19:45:30.763Z,14.00
2018-07-10T19:48:00.788Z,13.33
2018-07-10T19:50:33.961Z,13.70
2018-07-10T19:53:21.491Z,13.43
2018-07-10T19:55:51.327Z,13.33
2018-07-10T19:58:21.922Z,14.47
2018-07-10T20:00:54.849Z,13.53
2018-07-10T20:03:33.303Z,13.43
2018-07-10T20:06:07.726Z,14.67
2018-07-10T20:08:41.257Z,14.03
2018-07-10T20:11:11.400Z,14.67
2018-07-10T20:13:42.811Z,15.00
2018-07-10T20:16:12.437Z,16.87
2018-07-10T20:18:47.597Z,15.40
2018-07-10T20:21:22.787Z,16.60
2018-07-10T20:23:55.319Z,17.23
2018-07-10T20:26:28.794Z,16.37
2018-07-10T20:29:00.550Z,16.83
2018-07-10T20:31:30.805Z,17.83
2018-07-10T20:34:06.607Z,17.73
2018-07-10T20:36:38.238Z,68.63
2018-07-10T20:39:10.358Z,18.53
2018-07-10T20:41:43.804Z,17.00
2018-07-10T20:44:12.821Z,17.67
2018-07-10T20:46:41.408Z,21.07
2018-07-10T20:49:11.035Z,18.13
2018-07-10T20:52:00.440Z,18.83
2018-07-10T20:54:35.756Z,17.60
2018-07-10T20:57:05.676Z,18.33
2018-07-10T20:59:38.265Z,19.57
2018-07-10T21:02:07.598Z,20.47
2018-07-10T21:04:38.573Z,18.97
2018-07-10T21:07:17.608Z,20.33
2018-07-10T21:09:56.271Z,19.60
2018-07-10T21:12:37.245Z,20.37
2018-07-10T21:15:19.646Z,21.13
2018-07-10T21:17:56.253Z,21.97
2018-07-10T21:20:44.945Z,22.17
2018-07-10T21:26:06.037Z,20.73
2018-07-10T21:28:38.185Z,20.03
2018-07-10T21:32:12.053Z,21.13
2018-07-10T21:34:49.747Z,20.13
2018-07-10T22:06:40.592Z,19.83
2018-07-10T22:09:09.931Z,15.77
2018-07-10T22:11:39.013Z,18.57
2018-07-10T22:14:07.479Z,18.07
2018-07-10T22:16:35.525Z,17.93
2018-07-10T22:19:06.020Z,19.57
2018-07-10T22:21:34.035Z,18.90
2018-07-10T22:24:02.224Z,19.10
2018-07-10T22:26:30.186Z,19.00
2018-07-10T22:28:59.194Z,20.07
2018-07-10T22:31:32.485Z,18.40
2018-07-10T22:47:00.460Z,18.83
2018-07-10T22:49:28.301Z,18.03
2018-07-10T22:51:57.732Z,19.50
2018-07-10T22:54:25.730Z,20.00
2018-07-10T22:56:54.552Z,19.23
2018-07-10T22:59:24.821Z,19.13
2018-07-10T23:01:52.829Z,18.43
2018-07-10T23:04:24.572Z,20.53
2018-07-10T23:06:53.668Z,20.90
2018-07-10T23:09:21.572Z,22.10
2018-07-10T23:11:49.512Z,22.63
2018-07-10T23:14:17.704Z,23.33
2018-07-10T23:17:05.868Z,23.80
2018-07-10T23:19:34.106Z,22.60
2018-07-10T23:22:02.056Z,25.03
2018-07-10T23:24:31.123Z,23.07
2018-07-10T23:28:28.513Z,24.33
2018-07-10T23:30:56.559Z,23.30
2018-07-10T23:33:33.088Z,24.43
2018-07-10T23:36:02.979Z,24.10
2018-07-10T23:38:43.836Z,22.30
2018-07-10T23:41:16.362Z,21.70
2018-07-10T23:43:45.811Z,19.53
2018-07-10T23:46:15.697Z,18.93
2018-07-10T23:48:46.024Z,19.57
2018-07-10T23:51:16.057Z,19.67
2018-07-10T23:53:51.449Z,19.30
2018-07-10T23:56:23.844Z,21.13
2018-07-10T23:58:56.586Z,20.93
