createdAt,value
2019-03-15T00:01:39.944Z,15.30
2019-03-15T00:04:08.335Z,15.50
2019-03-15T00:06:36.725Z,12.87
2019-03-15T00:09:09.453Z,18.37
2019-03-15T00:11:37.835Z,18.67
2019-03-15T00:14:06.711Z,18.40
2019-03-15T00:16:35.115Z,11.17
2019-03-15T00:19:03.575Z,15.60
2019-03-15T00:21:31.987Z,16.00
2019-03-15T00:24:00.383Z,10.83
2019-03-15T00:26:28.779Z,12.07
2019-03-15T00:28:57.167Z,15.47
2019-03-15T00:31:25.574Z,13.73
2019-03-15T00:33:53.959Z,14.03
2019-03-15T00:36:22.346Z,17.20
2019-03-15T00:38:50.747Z,16.17
2019-03-15T00:41:19.123Z,21.20
2019-03-15T00:43:49.426Z,12.83
2019-03-15T00:46:17.702Z,13.63
2019-03-15T00:48:46.099Z,16.17
2019-03-15T00:51:14.488Z,9.70
2019-03-15T00:53:42.879Z,15.93
2019-03-15T00:56:14.044Z,15.60
2019-03-15T00:58:42.445Z,15.40
2019-03-15T01:01:11.299Z,14.00
2019-03-15T01:03:39.741Z,12.33
2019-03-15T01:06:08.103Z,14.40
2019-03-15T01:08:36.516Z,14.57
2019-03-15T01:11:05.168Z,19.57
2019-03-15T01:13:33.554Z,14.27
2019-03-15T01:16:01.939Z,16.70
2019-03-15T01:18:30.340Z,15.27
2019-03-15T01:20:58.718Z,10.50
2019-03-15T01:23:27.107Z,10.20
2019-03-15T01:25:55.504Z,14.97
2019-03-15T01:28:23.887Z,16.27
2019-03-15T01:30:52.283Z,19.60
2019-03-15T01:33:20.694Z,18.70
2019-03-15T01:35:49.087Z,17.93
2019-03-15T01:38:17.476Z,14.90
2019-03-15T01:40:48.602Z,17.03
2019-03-15T01:43:15.984Z,21.20
2019-03-15T01:45:44.370Z,14.67
2019-03-15T01:48:12.771Z,14.67
2019-03-15T01:50:41.161Z,17.50
2019-03-15T01:53:09.560Z,18.23
2019-03-15T01:55:37.944Z,14.57
2019-03-15T01:58:06.327Z,14.67
2019-03-15T02:00:34.711Z,16.33
2019-03-15T02:03:03.100Z,17.53
2019-03-15T02:05:31.491Z,17.33
2019-03-15T02:08:00.697Z,14.77
2019-03-15T02:10:29.327Z,19.63
2019-03-15T02:12:57.729Z,15.50
2019-03-15T02:15:26.111Z,15.97
2019-03-15T02:17:54.503Z,16.07
2019-03-15T02:20:22.897Z,15.23
2019-03-15T02:22:51.279Z,18.33
2019-03-15T02:25:19.671Z,12.67
2019-03-15T02:27:48.072Z,14.10
2019-03-15T02:30:16.524Z,24.67
2019-03-15T02:32:44.981Z,15.90
2019-03-15T02:35:13.364Z,13.57
2019-03-15T02:37:41.759Z,14.03
2019-03-15T02:40:10.203Z,14.70
2019-03-15T02:42:39.019Z,16.57
2019-03-15T02:45:07.535Z,19.90
2019-03-15T02:47:35.913Z,21.87
2019-03-15T02:50:05.950Z,19.93
2019-03-15T02:52:34.333Z,14.70
2019-03-15T02:55:02.787Z,22.50
2019-03-15T02:57:31.174Z,14.90
2019-03-15T02:59:59.573Z,12.97
2019-03-15T03:02:28.060Z,20.20
2019-03-15T03:04:56.419Z,15.80
2019-03-15T03:07:24.820Z,18.50
2019-03-15T03:09:53.203Z,23.83
2019-03-15T03:12:21.593Z,13.37
2019-03-15T03:14:50.092Z,16.00
2019-03-15T03:17:18.475Z,17.07
2019-03-15T03:19:47.010Z,14.83
2019-03-15T03:22:15.397Z,16.27
2019-03-15T03:24:43.787Z,16.43
2019-03-15T03:27:12.172Z,12.83
2019-03-15T03:29:40.562Z,12.90
2019-03-15T03:32:08.945Z,16.63
2019-03-15T03:34:37.369Z,17.33
2019-03-15T03:37:05.754Z,20.80
2019-03-15T03:39:34.612Z,16.70
2019-03-15T03:42:03.263Z,11.27
2019-03-15T03:44:31.646Z,15.00
2019-03-15T03:47:00.023Z,14.50
2019-03-15T03:49:28.415Z,12.57
2019-03-15T03:51:56.799Z,11.90
2019-03-15T03:54:25.263Z,19.27
2019-03-15T03:56:53.721Z,12.13
2019-03-15T03:59:22.176Z,18.30
2019-03-15T04:01:50.566Z,15.83
2019-03-15T04:04:19.087Z,16.80
2019-03-15T04:06:47.550Z,12.57
2019-03-15T04:09:15.935Z,16.53
2019-03-15T04:11:54.869Z,16.40
2019-03-15T04:14:14.508Z,15.97
2019-03-15T04:16:42.901Z,14.77
2019-03-15T04:19:11.463Z,14.20
2019-03-15T04:21:39.856Z,16.10
2019-03-15T04:24:08.251Z,14.13
2019-03-15T04:26:37.491Z,15.47
2019-03-15T04:29:05.888Z,18.27
2019-03-15T04:31:34.278Z,17.73
2019-03-15T04:34:02.732Z,13.60
2019-03-15T04:36:31.147Z,12.07
2019-03-15T04:38:59.544Z,13.63
2019-03-15T04:41:27.931Z,10.73
2019-03-15T04:43:56.326Z,12.50
2019-03-15T04:46:24.707Z,15.30
2019-03-15T04:48:53.089Z,12.50
2019-03-15T04:51:21.490Z,15.03
2019-03-15T04:53:49.875Z,10.93
2019-03-15T04:56:18.263Z,12.53
2019-03-15T04:58:46.759Z,16.63
2019-03-15T05:01:15.159Z,14.47
2019-03-15T05:03:43.551Z,15.20
2019-03-15T05:06:11.949Z,14.63
2019-03-15T05:08:40.336Z,10.53
2019-03-15T05:11:08.711Z,12.23
2019-03-15T05:13:37.123Z,10.37
2019-03-15T05:16:05.515Z,15.17
2019-03-15T05:18:33.927Z,10.77
2019-03-15T05:21:02.320Z,11.60
2019-03-15T05:23:30.707Z,17.20
2019-03-15T05:25:59.103Z,17.03
2019-03-15T05:28:27.492Z,13.57
2019-03-15T05:30:55.891Z,13.87
2019-03-15T05:33:24.280Z,10.90
2019-03-15T05:35:52.668Z,15.17
2019-03-15T05:38:21.051Z,13.40
2019-03-15T05:40:49.441Z,14.40
2019-03-15T05:43:17.839Z,15.50
2019-03-15T05:45:46.291Z,8.97
2019-03-15T05:48:14.671Z,14.07
2019-03-15T05:50:43.083Z,14.63
2019-03-15T05:53:11.471Z,13.50
2019-03-15T05:55:39.864Z,19.20
2019-03-15T05:58:08.265Z,13.43
2019-03-15T06:00:36.679Z,13.23
2019-03-15T06:03:05.116Z,13.60
2019-03-15T06:05:33.522Z,10.23
2019-03-15T06:08:01.918Z,13.33
2019-03-15T06:10:30.393Z,15.77
2019-03-15T06:12:58.861Z,14.50
2019-03-15T06:15:27.255Z,18.63
2019-03-15T06:17:55.651Z,14.63
2019-03-15T06:20:24.044Z,14.27
2019-03-15T06:22:52.460Z,17.90
2019-03-15T06:25:20.876Z,11.03
2019-03-15T06:27:49.260Z,13.80
2019-03-15T06:30:17.648Z,13.67
2019-03-15T06:32:46.039Z,15.63
2019-03-15T06:35:14.428Z,17.47
2019-03-15T06:37:42.818Z,20.43
2019-03-15T06:40:13.740Z,16.67
2019-03-15T06:42:42.543Z,17.67
2019-03-15T06:45:14.975Z,16.47
2019-03-15T06:47:43.437Z,18.80
2019-03-15T06:50:12.168Z,14.07
2019-03-15T06:52:40.580Z,18.83
2019-03-15T06:55:09.983Z,20.37
2019-03-15T06:57:38.354Z,17.77
2019-03-15T07:00:12.521Z,18.33
2019-03-15T07:02:40.920Z,19.57
2019-03-15T07:05:12.065Z,18.53
2019-03-15T07:07:40.167Z,20.37
2019-03-15T07:10:10.308Z,18.93
2019-03-15T07:12:40.287Z,18.20
2019-03-15T07:15:11.311Z,17.03
2019-03-15T07:17:39.722Z,18.73
2019-03-15T07:20:11.120Z,17.50
2019-03-15T07:22:39.540Z,20.43
2019-03-15T07:25:09.471Z,18.30
2019-03-15T07:27:37.867Z,19.77
2019-03-15T07:30:09.823Z,13.90
2019-03-15T07:32:38.235Z,22.57
2019-03-15T07:35:07.547Z,17.07
2019-03-15T07:37:36.044Z,14.50
2019-03-15T07:40:07.344Z,16.67
2019-03-15T07:42:35.747Z,15.17
2019-03-15T07:45:07.179Z,14.73
2019-03-15T07:47:35.589Z,14.20
2019-03-15T07:50:05.315Z,13.07
2019-03-15T07:52:33.715Z,12.07
2019-03-15T07:55:02.179Z,11.17
2019-03-15T07:57:30.568Z,14.50
2019-03-15T07:59:58.959Z,11.93
2019-03-15T08:02:27.379Z,14.67
2019-03-15T08:04:55.775Z,12.80
2019-03-15T08:07:35.740Z,12.50
2019-03-15T08:09:54.284Z,11.77
2019-03-15T08:12:22.711Z,12.93
2019-03-15T08:14:51.107Z,10.53
2019-03-15T08:17:19.503Z,12.60
2019-03-15T08:19:47.903Z,11.37
2019-03-15T08:22:16.344Z,11.53
2019-03-15T08:24:51.502Z,11.13
2019-03-15T08:27:16.157Z,10.97
2019-03-15T08:29:44.777Z,9.73
2019-03-15T08:32:13.176Z,10.57
2019-03-15T08:34:41.635Z,14.57
2019-03-15T08:37:10.061Z,10.83
2019-03-15T08:39:38.487Z,9.00
2019-03-15T08:42:06.881Z,9.80
2019-03-15T08:44:35.268Z,11.03
2019-03-15T08:47:03.680Z,11.70
2019-03-15T08:49:32.071Z,11.73
2019-03-15T08:52:04.078Z,6.53
2019-03-15T08:54:30.712Z,8.10
2019-03-15T08:56:59.112Z,7.43
2019-03-15T08:59:27.503Z,6.40
2019-03-15T09:01:55.888Z,4.63
2019-03-15T09:04:24.311Z,5.00
2019-03-15T09:06:52.710Z,7.23
2019-03-15T09:09:21.103Z,4.27
2019-03-15T09:11:49.643Z,5.10
2019-03-15T09:14:18.040Z,4.90
2019-03-15T09:16:47.448Z,4.80
2019-03-15T09:19:15.858Z,4.40
2019-03-15T09:21:44.251Z,3.93
2019-03-15T09:24:12.652Z,4.13
2019-03-15T09:26:41.068Z,2.63
2019-03-15T09:29:09.460Z,2.80
2019-03-15T09:31:47.766Z,4.70
2019-03-15T09:34:07.963Z,2.67
2019-03-15T09:36:49.019Z,2.00
2019-03-15T09:39:06.837Z,2.30
2019-03-15T09:41:39.709Z,2.10
2019-03-15T09:44:05.645Z,1.90
2019-03-15T09:46:34.166Z,3.87
2019-03-15T09:49:02.640Z,2.33
2019-03-15T09:51:31.116Z,3.33
2019-03-15T09:53:59.540Z,2.70
2019-03-15T09:56:28.059Z,3.03
2019-03-15T09:58:56.423Z,2.47
2019-03-15T10:01:34.809Z,4.67
2019-03-15T10:03:54.967Z,2.43
2019-03-15T10:06:23.381Z,2.73
2019-03-15T10:08:51.813Z,2.37
2019-03-15T10:11:20.224Z,4.60
2019-03-15T10:13:48.639Z,2.20
2019-03-15T10:16:17.083Z,2.53
2019-03-15T10:18:45.495Z,2.33
2019-03-15T10:21:13.913Z,2.40
2019-03-15T10:23:42.595Z,2.50
2019-03-15T10:26:10.989Z,2.40
2019-03-15T10:28:39.381Z,3.60
2019-03-15T10:31:07.783Z,3.00
2019-03-15T10:33:49.609Z,3.30
2019-03-15T10:36:06.352Z,3.50
2019-03-15T10:38:34.744Z,3.60
2019-03-15T10:41:03.179Z,4.67
2019-03-15T10:43:31.607Z,5.30
2019-03-15T10:46:00.012Z,6.00
2019-03-15T10:48:28.405Z,4.50
2019-03-15T10:50:56.901Z,4.53
2019-03-15T10:53:25.303Z,4.30
2019-03-15T10:56:00.023Z,4.53
2019-03-15T10:58:23.830Z,4.67
2019-03-15T11:00:52.239Z,4.93
2019-03-15T11:03:20.643Z,5.30
2019-03-15T11:05:49.365Z,5.47
2019-03-15T11:08:17.771Z,4.40
2019-03-15T11:10:46.162Z,4.43
2019-03-15T11:13:15.572Z,4.87
2019-03-15T11:15:43.985Z,5.13
2019-03-15T11:18:12.391Z,4.93
2019-03-15T11:20:40.795Z,5.27
2019-03-15T11:23:09.193Z,5.40
2019-03-15T11:25:37.584Z,9.17
2019-03-15T11:28:06.069Z,7.37
2019-03-15T11:30:34.471Z,7.10
2019-03-15T11:33:02.881Z,7.10
2019-03-15T11:35:31.282Z,8.10
2019-03-15T11:37:59.680Z,9.63
2019-03-15T11:40:28.094Z,12.00
2019-03-15T11:42:56.501Z,10.23
2019-03-15T11:45:24.920Z,13.87
2019-03-15T11:48:03.273Z,15.67
2019-03-15T11:50:23.451Z,14.63
2019-03-15T11:52:51.890Z,13.83
2019-03-15T11:55:20.420Z,14.03
2019-03-15T11:57:48.489Z,14.87
2019-03-15T12:00:17.728Z,13.27
2019-03-15T12:02:46.131Z,15.33
2019-03-15T12:05:15.287Z,15.57
2019-03-15T12:07:43.823Z,12.90
2019-03-15T12:10:14.188Z,16.97
2019-03-15T12:12:42.658Z,16.87
2019-03-15T12:15:18.443Z,11.70
2019-03-15T12:17:46.845Z,14.80
2019-03-15T12:20:15.333Z,10.23
2019-03-15T12:22:43.828Z,15.27
2019-03-15T12:25:12.669Z,13.53
2019-03-15T12:27:41.083Z,11.37
2019-03-15T12:30:12.574Z,16.67
2019-03-15T12:32:41.005Z,11.90
2019-03-15T12:35:11.044Z,20.10
2019-03-15T12:37:39.439Z,14.93
2019-03-15T12:40:12.969Z,18.10
2019-03-15T12:42:42.029Z,18.47
2019-03-15T12:45:11.497Z,16.80
2019-03-15T12:47:39.968Z,12.90
2019-03-15T12:50:13.072Z,16.43
2019-03-15T12:52:47.642Z,16.77
2019-03-15T12:55:15.353Z,16.83
2019-03-15T12:57:43.794Z,14.80
2019-03-15T13:00:14.512Z,15.40
2019-03-15T13:02:42.929Z,18.63
2019-03-15T13:05:11.468Z,14.70
2019-03-15T13:07:39.865Z,17.20
2019-03-15T13:10:13.995Z,18.03
2019-03-15T13:12:42.420Z,22.07
2019-03-15T13:15:13.172Z,15.43
2019-03-15T13:17:41.698Z,17.17
2019-03-15T13:20:12.152Z,13.93
2019-03-15T13:22:40.640Z,19.97
2019-03-15T13:25:12.496Z,15.57
2019-03-15T13:27:40.905Z,16.07
2019-03-15T13:30:16.249Z,13.60
2019-03-15T13:32:44.807Z,14.77
2019-03-15T13:35:13.321Z,14.83
2019-03-15T13:37:43.052Z,16.57
2019-03-15T13:40:13.384Z,13.73
2019-03-15T13:42:41.843Z,12.90
2019-03-15T13:45:12.345Z,11.17
2019-03-15T13:47:40.777Z,14.63
2019-03-15T13:50:14.652Z,12.87
2019-03-15T13:52:43.065Z,9.97
2019-03-15T13:55:11.264Z,10.63
2019-03-15T13:57:39.716Z,13.83
2019-03-15T14:00:16.080Z,8.80
2019-03-15T14:02:44.551Z,10.73
2019-03-15T14:05:13.020Z,9.83
2019-03-15T14:07:41.419Z,11.30
2019-03-15T14:10:14.954Z,10.50
2019-03-15T14:12:43.655Z,9.97
2019-03-15T14:15:14.259Z,9.97
2019-03-15T14:17:42.662Z,13.13
2019-03-15T14:20:12.103Z,9.97
2019-03-15T14:22:40.592Z,11.73
2019-03-15T14:25:19.580Z,14.90
2019-03-15T14:27:47.976Z,11.20
2019-03-15T14:30:16.398Z,13.03
2019-03-15T14:32:45.052Z,13.13
2019-03-15T14:35:13.542Z,9.53
2019-03-15T14:37:42.030Z,13.50
2019-03-15T14:40:12.985Z,10.47
2019-03-15T14:42:41.593Z,10.00
2019-03-15T14:45:14.163Z,11.73
2019-03-15T14:47:42.720Z,9.03
2019-03-15T14:50:13.735Z,8.83
2019-03-15T14:52:42.360Z,10.73
2019-03-15T14:55:12.133Z,13.13
2019-03-15T14:57:51.306Z,9.50
2019-03-15T15:00:16.413Z,9.20
2019-03-15T15:02:44.831Z,8.30
2019-03-15T15:05:13.280Z,11.07
2019-03-15T15:07:41.683Z,11.57
2019-03-15T15:10:14.028Z,8.40
2019-03-15T15:12:42.503Z,9.00
2019-03-15T15:15:13.573Z,10.13
2019-03-15T15:17:42.096Z,9.53
2019-03-15T15:20:12.267Z,10.77
2019-03-15T15:22:40.795Z,5.37
2019-03-15T15:25:14.577Z,9.43
2019-03-15T15:27:42.967Z,9.00
2019-03-15T15:30:14.006Z,7.30
2019-03-15T15:32:42.468Z,6.37
2019-03-15T15:35:12.210Z,8.57
2019-03-15T15:37:40.613Z,9.30
2019-03-15T15:40:13.907Z,8.47
2019-03-15T15:42:42.371Z,6.63
2019-03-15T15:45:12.532Z,8.33
2019-03-15T15:47:43.239Z,10.87
2019-03-15T15:50:13.186Z,7.50
2019-03-15T15:52:41.586Z,8.17
2019-03-15T15:55:14.599Z,9.00
2019-03-15T15:57:43.254Z,8.97
2019-03-15T16:00:13.740Z,7.73
2019-03-15T16:02:42.158Z,10.10
2019-03-15T16:05:10.721Z,10.80
2019-03-15T16:07:39.139Z,9.60
2019-03-15T16:10:13.207Z,10.53
2019-03-15T16:12:41.762Z,11.43
2019-03-15T16:15:15.253Z,11.67
2019-03-15T16:19:02.176Z,11.57
2019-03-15T16:20:15.398Z,11.03
2019-03-15T16:22:43.890Z,11.73
2019-03-15T16:25:12.941Z,14.47
2019-03-15T16:27:41.399Z,12.20
2019-03-15T16:30:14.943Z,6.57
2019-03-15T16:32:43.371Z,15.03
2019-03-15T16:35:13.027Z,12.80
2019-03-15T16:37:41.580Z,14.50
2019-03-15T16:40:12.191Z,5.93
2019-03-15T16:42:40.660Z,6.93
2019-03-15T16:45:17.659Z,4.90
2019-03-15T16:47:46.074Z,4.47
2019-03-15T16:50:14.539Z,4.43
2019-03-15T16:52:44.606Z,4.00
2019-03-15T16:55:13.400Z,3.83
2019-03-15T16:57:41.874Z,4.03
2019-03-15T17:00:12.649Z,3.67
2019-03-15T17:02:41.050Z,2.40
2019-03-15T17:05:11.945Z,2.73
2019-03-15T17:07:40.020Z,2.73
2019-03-15T17:10:15.734Z,2.97
2019-03-15T17:12:44.228Z,3.03
2019-03-15T17:15:14.956Z,3.27
2019-03-15T17:17:43.368Z,3.97
2019-03-15T17:20:12.136Z,5.07
2019-03-15T17:22:40.531Z,3.20
2019-03-15T17:25:10.681Z,3.27
2019-03-15T17:27:39.079Z,5.63
2019-03-15T17:30:12.715Z,4.60
2019-03-15T17:32:41.184Z,5.47
2019-03-15T17:35:11.632Z,6.90
2019-03-15T17:37:40.195Z,7.53
2019-03-15T17:40:11.431Z,10.70
2019-03-15T17:42:39.827Z,9.90
2019-03-15T17:45:09.177Z,5.77
2019-03-15T17:47:37.551Z,6.43
2019-03-15T17:50:09.154Z,5.23
2019-03-15T17:52:37.535Z,8.63
2019-03-15T17:55:06.799Z,6.00
2019-03-15T17:57:35.175Z,5.93
2019-03-15T18:00:28.144Z,6.27
2019-03-15T18:02:56.531Z,11.53
2019-03-15T18:05:24.920Z,9.97
2019-03-15T18:07:53.427Z,9.47
2019-03-15T18:10:21.887Z,14.20
2019-03-15T18:12:50.282Z,10.37
2019-03-15T18:15:18.687Z,13.83
2019-03-15T18:17:47.091Z,8.13
2019-03-15T18:20:15.467Z,7.53
2019-03-15T18:22:43.872Z,9.07
2019-03-15T18:25:12.403Z,7.70
2019-03-15T18:27:40.960Z,8.43
2019-03-15T18:30:14.584Z,9.23
2019-03-15T18:32:43.048Z,7.87
2019-03-15T18:35:11.763Z,9.97
2019-03-15T18:37:40.173Z,10.10
2019-03-15T18:40:18.765Z,11.43
2019-03-15T18:42:47.291Z,9.57
2019-03-15T18:45:16.719Z,6.63
2019-03-15T18:47:45.120Z,10.97
2019-03-15T18:50:25.042Z,9.00
2019-03-15T18:52:53.671Z,9.10
2019-03-15T18:55:22.234Z,9.97
2019-03-15T18:57:50.724Z,11.17
2019-03-15T19:00:23.716Z,11.97
2019-03-15T19:02:52.263Z,12.40
2019-03-15T19:05:20.654Z,13.57
2019-03-15T19:07:49.188Z,10.80
2019-03-15T19:10:17.600Z,14.43
2019-03-15T19:12:46.015Z,10.53
2019-03-15T19:15:19.096Z,14.53
2019-03-15T19:17:47.487Z,11.17
2019-03-15T19:20:16.533Z,8.20
2019-03-15T19:22:45.080Z,11.93
2019-03-15T19:25:14.820Z,10.43
2019-03-15T19:27:43.307Z,10.90
2019-03-15T19:30:15.725Z,11.00
2019-03-15T19:32:44.209Z,10.57
2019-03-15T19:35:12.694Z,13.33
2019-03-15T19:37:41.119Z,16.57
2019-03-15T19:40:15.448Z,15.67
2019-03-15T19:42:45.436Z,14.40
2019-03-15T19:45:15.013Z,10.53
2019-03-15T19:47:43.480Z,15.17
2019-03-15T19:50:17.323Z,12.43
2019-03-15T19:52:45.779Z,11.73
2019-03-15T19:55:14.866Z,13.80
2019-03-15T19:57:43.316Z,15.53
2019-03-15T20:00:23.720Z,11.93
2019-03-15T20:02:52.137Z,10.97
2019-03-15T20:05:23.386Z,14.43
2019-03-15T20:07:51.912Z,11.57
2019-03-15T20:10:20.482Z,17.20
2019-03-15T20:12:49.135Z,9.80
2019-03-15T20:15:17.879Z,12.47
2019-03-15T20:17:46.379Z,14.13
2019-03-15T20:20:18.688Z,14.10
2019-03-15T20:22:47.140Z,14.93
2019-03-15T20:25:16.086Z,11.47
2019-03-15T20:27:44.483Z,10.43
2019-03-15T20:30:25.940Z,10.50
2019-03-15T20:32:51.187Z,11.87
2019-03-15T20:35:19.616Z,11.07
2019-03-15T20:37:48.386Z,11.37
2019-03-15T20:40:17.048Z,12.57
2019-03-15T20:42:45.455Z,8.23
2019-03-15T20:45:18.191Z,7.27
2019-03-15T20:47:46.600Z,8.70
2019-03-15T20:50:15.052Z,12.13
2019-03-15T20:52:43.512Z,13.17
2019-03-15T20:55:12.424Z,12.80
2019-03-15T20:57:40.808Z,10.20
2019-03-15T21:00:34.369Z,9.37
2019-03-15T21:02:51.047Z,11.03
2019-03-15T21:05:19.512Z,14.53
2019-03-15T21:07:47.919Z,12.63
2019-03-15T21:10:17.467Z,12.33
2019-03-15T21:12:45.873Z,5.70
2019-03-15T21:15:15.205Z,9.97
2019-03-15T21:17:43.676Z,9.27
2019-03-15T21:20:16.322Z,10.80
2019-03-15T21:22:44.714Z,12.37
2019-03-15T21:25:13.108Z,8.07
2019-03-15T21:27:52.870Z,10.67
2019-03-15T21:30:19.056Z,10.30
2019-03-15T21:32:47.458Z,8.33
2019-03-15T21:35:15.844Z,8.63
2019-03-15T21:37:44.228Z,9.83
2019-03-15T21:40:17.174Z,10.70
2019-03-15T21:42:45.596Z,10.83
2019-03-15T21:45:14.227Z,9.33
2019-03-15T21:47:42.612Z,9.93
2019-03-15T21:50:18.415Z,11.77
2019-03-15T21:52:46.806Z,10.07
2019-03-15T21:55:16.067Z,10.17
2019-03-15T21:57:44.558Z,12.07
2019-03-15T22:00:17.056Z,4.93
2019-03-15T22:02:45.447Z,11.30
2019-03-15T22:05:13.847Z,10.47
2019-03-15T22:07:42.235Z,8.43
2019-03-15T22:10:12.728Z,9.70
2019-03-15T22:12:41.199Z,8.90
2019-03-15T22:15:10.927Z,7.00
2019-03-15T22:17:39.400Z,9.00
2019-03-15T22:20:10.695Z,13.30
2019-03-15T22:22:39.080Z,8.00
2019-03-15T22:25:08.604Z,7.70
2019-03-15T22:27:37.140Z,9.37
2019-03-15T22:30:08.631Z,10.47
2019-03-15T22:32:37.351Z,10.67
2019-03-15T22:35:06.392Z,9.17
2019-03-15T22:37:34.780Z,7.10
2019-03-15T22:40:04.531Z,11.10
2019-03-15T22:42:32.939Z,11.33
2019-03-15T22:45:01.337Z,9.43
2019-03-15T22:47:29.716Z,9.60
2019-03-15T22:49:58.130Z,9.40
2019-03-15T22:52:26.508Z,12.90
2019-03-15T22:54:54.890Z,8.83
2019-03-15T22:57:23.283Z,8.50
2019-03-15T22:59:51.666Z,8.60
2019-03-15T23:02:20.053Z,11.90
2019-03-15T23:04:48.454Z,11.27
2019-03-15T23:07:16.920Z,10.10
2019-03-15T23:09:45.299Z,9.97
2019-03-15T23:12:13.683Z,6.30
2019-03-15T23:14:42.076Z,11.23
2019-03-15T23:17:10.471Z,16.93
2019-03-15T23:19:38.867Z,7.63
2019-03-15T23:22:07.280Z,9.40
2019-03-15T23:24:35.650Z,14.03
2019-03-15T23:27:04.022Z,9.63
2019-03-15T23:29:32.416Z,8.93
2019-03-15T23:32:00.851Z,9.47
2019-03-15T23:34:29.244Z,10.87
2019-03-15T23:36:57.631Z,11.00
2019-03-15T23:39:26.401Z,10.50
2019-03-15T23:41:55.399Z,13.77
2019-03-15T23:44:23.971Z,8.20
2019-03-15T23:46:52.379Z,12.40
2019-03-15T23:49:20.767Z,11.17
2019-03-15T23:51:49.147Z,14.77
2019-03-15T23:54:17.543Z,11.03
2019-03-15T23:56:45.927Z,12.73
2019-03-15T23:59:14.319Z,11.03
