createdAt,value
2023-02-12T00:04:46.098Z,96871.00
2023-02-12T00:05:46.108Z,96871.00
2023-02-12T00:06:46.127Z,96869.00
2023-02-12T00:07:46.214Z,96869.00
2023-02-12T00:08:46.217Z,96869.00
2023-02-12T00:09:46.246Z,96865.00
2023-02-12T00:10:46.316Z,96864.00
2023-02-12T00:11:46.357Z,96864.00
2023-02-12T00:12:46.398Z,96862.00
2023-02-12T00:13:46.410Z,96862.00
2023-02-12T00:14:46.472Z,96864.00
2023-02-12T00:15:46.487Z,96862.00
2023-02-12T00:16:46.518Z,96862.00
2023-02-12T00:17:46.549Z,96865.00
2023-02-12T00:18:46.612Z,96869.00
2023-02-12T00:19:46.616Z,96871.00
2023-02-12T00:20:46.659Z,96871.00
2023-02-12T00:21:46.697Z,96873.00
2023-02-12T00:22:46.731Z,96875.00
2023-02-12T00:23:46.752Z,96873.00
2023-02-12T00:24:46.850Z,96875.00
2023-02-12T00:25:46.866Z,96877.00
2023-02-12T00:26:46.914Z,96873.00
2023-02-12T00:27:46.910Z,96871.00
2023-02-12T00:28:46.975Z,96865.00
2023-02-12T00:29:47.012Z,96864.00
2023-02-12T04:18:56.112Z,96916.00
2023-02-12T04:19:56.145Z,96916.00
2023-02-12T04:20:56.176Z,96918.00
2023-02-12T04:21:56.175Z,96920.00
2023-02-12T04:22:56.236Z,96920.00
2023-02-12T04:23:56.250Z,96918.00
2023-02-12T04:24:57.255Z,96918.00
2023-02-12T04:25:56.513Z,96920.00
2023-02-12T04:26:56.354Z,96922.00
2023-02-12T04:27:56.370Z,96922.00
2023-02-12T04:28:56.444Z,96928.00
2023-02-12T04:29:56.484Z,96932.00
2023-02-12T04:30:56.554Z,96934.00
2023-02-12T04:31:56.561Z,96936.00
2023-02-12T04:32:56.571Z,96940.00
2023-02-12T04:33:56.645Z,96938.00
2023-02-12T04:34:56.683Z,96938.00
2023-02-12T04:35:56.934Z,96940.00
2023-02-12T04:36:56.718Z,96938.00
2023-02-12T04:37:56.798Z,96936.00
2023-02-12T04:38:56.802Z,96938.00
2023-02-12T04:39:56.874Z,96934.00
2023-02-12T04:40:56.894Z,96934.00
2023-02-12T04:41:56.939Z,96930.00
2023-02-12T04:42:56.984Z,96930.00
2023-02-12T04:43:57.026Z,96930.00
2023-02-12T04:44:57.072Z,96932.00
2023-02-12T04:45:57.512Z,96932.00
2023-02-12T04:46:57.145Z,96934.00
2023-02-12T04:47:57.151Z,96938.00
2023-02-12T04:48:57.230Z,96942.00
2023-02-12T04:49:57.304Z,96950.00
2023-02-12T04:50:57.314Z,96952.00
2023-02-12T04:51:57.335Z,96952.00
2023-02-12T04:52:57.350Z,96952.00
2023-02-12T04:53:57.429Z,96954.00
2023-02-12T04:54:57.445Z,96954.00
2023-02-12T04:55:57.877Z,96956.00
2023-02-12T04:56:57.538Z,96958.00
2023-02-12T04:57:57.558Z,96960.00
2023-02-12T04:58:57.610Z,96960.00
2023-02-12T04:59:57.708Z,96962.00
2023-02-12T05:00:57.774Z,96966.00
2023-02-12T05:01:57.738Z,96966.00
2023-02-12T05:02:57.774Z,96968.00
2023-02-12T08:46:06.114Z,97015.00
2023-02-12T08:47:06.114Z,97015.00
2023-02-12T08:48:06.150Z,97011.00
2023-02-12T08:49:06.189Z,97009.00
2023-02-12T08:50:06.239Z,97011.00
2023-02-12T08:51:06.267Z,97013.00
2023-02-12T08:52:06.322Z,97013.00
2023-02-12T08:53:06.349Z,97015.00
2023-02-12T08:54:06.342Z,97013.00
2023-02-12T08:55:06.388Z,97011.00
2023-02-12T08:56:06.450Z,97011.00
2023-02-12T08:57:06.465Z,97011.00
2023-02-12T08:58:06.495Z,97009.00
2023-02-12T08:59:06.516Z,97013.00
2023-02-12T09:00:06.552Z,97011.00
2023-02-12T09:01:06.628Z,97013.00
2023-02-12T09:02:06.647Z,97017.00
2023-02-12T09:03:06.632Z,97017.00
2023-02-12T09:04:06.668Z,97013.00
2023-02-12T09:05:06.669Z,97011.00
2023-02-12T09:06:06.732Z,97011.00
2023-02-12T09:07:08.894Z,97009.00
2023-02-12T09:08:06.741Z,97007.00
2023-02-12T09:09:06.741Z,97007.00
2023-02-12T09:10:06.715Z,97005.00
2023-02-12T09:11:06.701Z,97005.00
2023-02-12T09:12:06.757Z,97005.00
2023-02-12T09:13:06.713Z,97005.00
2023-02-12T09:14:06.709Z,97001.00
2023-02-12T09:15:06.710Z,96999.00
2023-02-12T09:16:06.690Z,97001.00
2023-02-12T09:17:06.759Z,96999.00
2023-02-12T09:18:06.700Z,97003.00
2023-02-12T09:19:06.653Z,97003.00
2023-02-12T09:20:06.626Z,97001.00
2023-02-12T09:21:06.655Z,96999.00
2023-02-12T09:22:06.669Z,97001.00
2023-02-12T09:23:06.645Z,97003.00
2023-02-12T09:24:06.633Z,97003.00
2023-02-12T09:25:06.622Z,97003.00
2023-02-12T09:26:06.597Z,96999.00
2023-02-12T09:27:06.572Z,97001.00
2023-02-12T09:28:06.628Z,96999.00
2023-02-12T09:29:06.564Z,97001.00
2023-02-12T09:30:06.601Z,96999.00
2023-02-12T09:31:06.695Z,96999.00
2023-02-12T09:32:06.621Z,96999.00
2023-02-12T09:33:06.559Z,96999.00
2023-02-12T09:34:06.552Z,96999.00
2023-02-12T09:35:06.546Z,96995.00
2023-02-12T09:36:06.545Z,96993.00
2023-02-12T09:37:06.520Z,96995.00
2023-02-12T09:38:06.532Z,96993.00
2023-02-12T09:39:06.489Z,96995.00
2023-02-12T09:40:06.513Z,96993.00
2023-02-12T09:41:06.462Z,96991.00
2023-02-12T09:42:06.505Z,96987.00
2023-02-12T09:43:06.495Z,96987.00
2023-02-12T09:44:06.476Z,96991.00
2023-02-12T09:45:06.485Z,96989.00
2023-02-12T09:46:06.499Z,96989.00
2023-02-12T09:47:06.451Z,96989.00
2023-02-12T09:48:06.435Z,96987.00
2023-02-12T09:49:06.424Z,96989.00
2023-02-12T09:50:06.448Z,96985.00
2023-02-12T09:51:06.401Z,96989.00
2023-02-12T09:52:06.423Z,96989.00
2023-02-12T09:53:06.435Z,96985.00
2023-02-12T09:54:06.433Z,96989.00
2023-02-12T09:55:06.368Z,96987.00
2023-02-12T09:56:06.443Z,96989.00
2023-02-12T09:57:06.373Z,96993.00
2023-02-12T09:58:06.398Z,96991.00
2023-02-12T09:59:06.368Z,96987.00
2023-02-12T10:00:06.365Z,96987.00
2023-02-12T10:01:06.398Z,96987.00
2023-02-12T10:02:06.351Z,96987.00
2023-02-12T10:03:06.341Z,96989.00
2023-02-12T10:04:06.406Z,96985.00
2023-02-12T10:05:06.416Z,96989.00
2023-02-12T10:06:06.318Z,96989.00
2023-02-12T10:07:06.294Z,96987.00
2023-02-12T10:08:06.333Z,96987.00
2023-02-12T10:09:06.285Z,96987.00
2023-02-12T10:10:07.976Z,96991.00
2023-02-12T10:11:06.291Z,96987.00
2023-02-12T10:12:06.266Z,96987.00
2023-02-12T10:13:06.299Z,96979.00
2023-02-12T10:16:06.299Z,96981.00
2023-02-12T10:17:06.284Z,96981.00
2023-02-12T10:18:06.301Z,96979.00
2023-02-12T10:19:06.333Z,96977.00
2023-02-12T10:20:06.335Z,96979.00
2023-02-12T10:21:06.424Z,96979.00
2023-02-12T10:22:06.370Z,96977.00
2023-02-12T10:23:06.392Z,96975.00
2023-02-12T10:24:06.429Z,96972.00
2023-02-12T10:25:06.452Z,96972.00
2023-02-12T10:26:06.494Z,96970.00
2023-02-12T10:27:06.553Z,96966.00
2023-02-12T10:28:06.623Z,96964.00
2023-02-12T10:29:06.665Z,96966.00
2023-02-12T10:30:06.710Z,96962.00
2023-02-12T10:31:06.937Z,96958.00
2023-02-12T10:32:06.836Z,96958.00
2023-02-12T10:33:06.895Z,96956.00
2023-02-12T10:34:06.930Z,96956.00
2023-02-12T10:35:06.971Z,96950.00
2023-02-12T13:37:16.082Z,96701.00
2023-02-12T13:38:16.140Z,96697.00
2023-02-12T13:39:16.186Z,96701.00
2023-02-12T13:40:16.248Z,96697.00
2023-02-12T13:41:16.299Z,96699.00
2023-02-12T13:42:16.384Z,96699.00
2023-02-12T13:43:16.419Z,96697.00
2023-02-12T13:44:16.500Z,96695.00
2023-02-12T13:45:16.534Z,96697.00
2023-02-12T13:46:16.634Z,96697.00
2023-02-12T13:47:16.663Z,96693.00
2023-02-12T13:48:17.461Z,96685.00
2023-02-12T13:49:16.756Z,96685.00
2023-02-12T13:50:16.794Z,96693.00
2023-02-12T13:51:16.866Z,96693.00
2023-02-12T13:52:16.923Z,96685.00
2023-02-12T13:53:17.003Z,96693.00
2023-02-12T13:54:17.068Z,96685.00
2023-02-12T13:55:17.102Z,96693.00
2023-02-12T13:56:17.196Z,96693.00
2023-02-12T13:57:17.249Z,96685.00
2023-02-12T13:58:18.360Z,96693.00
2023-02-12T13:59:17.407Z,96685.00
2023-02-12T14:00:17.461Z,96685.00
2023-02-12T14:01:17.525Z,96685.00
2023-02-12T14:02:17.573Z,96681.00
2023-02-12T14:03:17.642Z,96679.00
2023-02-12T14:04:17.678Z,96681.00
2023-02-12T14:05:17.723Z,96681.00
2023-02-12T14:06:17.829Z,96683.00
2023-02-12T14:07:17.863Z,96683.00
2023-02-12T14:08:17.928Z,96683.00
2023-02-12T14:09:17.991Z,96681.00
2023-02-12T14:10:18.065Z,96681.00
2023-02-12T15:40:19.841Z,96709.00
2023-02-12T15:41:19.812Z,96703.00
2023-02-12T15:48:19.888Z,96711.00
2023-02-12T15:49:19.881Z,96713.00
2023-02-12T15:50:19.901Z,96713.00
2023-02-12T15:51:19.857Z,96711.00
2023-02-12T15:52:19.848Z,96713.00
2023-02-12T15:53:19.865Z,96715.00
2023-02-12T15:56:19.865Z,96715.00
2023-02-12T16:12:19.742Z,96728.00
2023-02-12T16:13:19.720Z,96730.00
2023-02-12T16:14:19.757Z,96730.00
2023-02-12T16:16:19.760Z,96730.00
2023-02-12T16:17:19.667Z,96730.00
2023-02-12T16:18:19.699Z,96734.00
2023-02-12T16:19:19.674Z,96734.00
2023-02-12T16:20:19.668Z,96730.00
2023-02-12T16:21:19.640Z,96734.00
2023-02-12T16:22:19.659Z,96734.00
2023-02-12T16:23:19.665Z,96734.00
2023-02-12T16:24:19.625Z,96738.00
2023-02-12T16:25:19.653Z,96740.00
2023-02-12T16:26:19.642Z,96742.00
2023-02-12T16:27:19.613Z,96740.00
2023-02-12T16:28:19.633Z,96744.00
2023-02-12T16:29:19.585Z,96742.00
2023-02-12T16:30:19.616Z,96746.00
2023-02-12T16:31:19.698Z,96748.00
2023-02-12T16:32:19.570Z,96750.00
2023-02-12T16:33:19.542Z,96750.00
2023-02-12T16:34:19.578Z,96752.00
2023-02-12T16:35:19.534Z,96752.00
2023-02-12T16:36:19.574Z,96756.00
2023-02-12T16:37:19.578Z,96756.00
2023-02-12T16:38:19.534Z,96756.00
2023-02-12T16:39:19.529Z,96758.00
2023-02-12T16:40:19.624Z,96758.00
2023-02-12T16:41:19.525Z,96754.00
2023-02-12T16:42:19.506Z,96754.00
2023-02-12T16:43:19.535Z,96760.00
2023-02-12T16:44:19.488Z,96756.00
2023-02-12T16:45:19.507Z,96758.00
2023-02-12T16:46:19.473Z,96760.00
2023-02-12T16:47:19.472Z,96760.00
2023-02-12T16:48:19.468Z,96760.00
2023-02-12T16:49:19.480Z,96762.00
2023-02-12T16:50:19.453Z,96760.00
2023-02-12T16:51:19.771Z,96760.00
2023-02-12T16:52:19.783Z,96765.00
2023-02-12T16:53:19.449Z,96765.00
2023-02-12T16:54:19.459Z,96765.00
2023-02-12T16:55:19.432Z,96765.00
2023-02-12T16:56:19.423Z,96763.00
2023-02-12T16:57:19.382Z,96765.00
2023-02-12T16:58:19.407Z,96767.00
2023-02-12T16:59:19.456Z,96769.00
2023-02-12T17:00:19.476Z,96769.00
2023-02-12T17:01:19.578Z,96773.00
2023-02-12T17:02:19.527Z,96771.00
2023-02-12T17:03:19.592Z,96773.00
2023-02-12T17:04:19.571Z,96775.00
2023-02-12T17:05:19.581Z,96775.00
2023-02-12T17:06:19.620Z,96775.00
2023-02-12T17:07:19.637Z,96775.00
2023-02-12T17:08:19.689Z,96777.00
2023-02-12T17:09:19.715Z,96781.00
2023-02-12T17:10:19.747Z,96777.00
2023-02-12T17:11:19.743Z,96783.00
2023-02-12T17:12:19.819Z,96787.00
2023-02-12T17:13:19.767Z,96785.00
2023-02-12T17:14:19.871Z,96785.00
2023-02-12T17:15:19.864Z,96789.00
2023-02-12T17:16:30.315Z,96783.00
2023-02-12T17:17:20.930Z,96787.00
2023-02-12T17:18:19.839Z,96785.00
2023-02-12T17:19:19.867Z,96785.00
2023-02-12T17:20:19.862Z,96789.00
2023-02-12T17:21:19.834Z,96787.00
2023-02-12T17:22:19.840Z,96793.00
2023-02-12T17:23:19.820Z,96791.00
2023-02-12T17:24:19.819Z,96793.00
2023-02-12T17:25:19.809Z,96793.00
2023-02-12T17:26:19.816Z,96795.00
2023-02-12T17:27:19.779Z,96795.00
2023-02-12T17:28:19.840Z,96795.00
2023-02-12T17:29:19.784Z,96795.00
2023-02-12T17:30:19.808Z,96795.00
2023-02-12T17:31:19.885Z,96795.00
2023-02-12T17:32:19.827Z,96801.00
2023-02-12T17:33:19.749Z,96803.00
2023-02-12T17:34:19.731Z,96805.00
2023-02-12T17:35:19.768Z,96805.00
2023-02-12T17:36:19.799Z,96805.00
2023-02-12T17:37:19.843Z,96807.00
2023-02-12T17:38:19.840Z,96803.00
2023-02-12T17:39:19.881Z,96807.00
2023-02-12T17:40:19.902Z,96809.00
2023-02-12T17:41:19.911Z,96807.00
2023-02-12T17:42:19.961Z,96809.00
2023-02-12T17:43:19.982Z,96809.00
2023-02-12T17:44:20.000Z,96811.00
2023-02-12T17:45:20.067Z,96813.00
2023-02-12T17:46:20.175Z,96815.00
2023-02-12T17:47:20.090Z,96817.00
2023-02-12T17:48:20.132Z,96818.00
2023-02-12T17:49:20.201Z,96817.00
2023-02-12T17:50:20.222Z,96820.00
2023-02-12T17:51:20.216Z,96820.00
2023-02-12T17:52:20.258Z,96822.00
2023-02-12T17:53:20.274Z,96824.00
2023-02-12T17:54:20.306Z,96824.00
2023-02-12T17:55:20.345Z,96826.00
2023-02-12T17:56:20.373Z,96828.00
2023-02-12T17:57:20.381Z,96826.00
2023-02-12T17:58:20.432Z,96828.00
2023-02-12T17:59:20.470Z,96830.00
2023-02-12T18:00:20.483Z,96828.00
2023-02-12T18:01:20.552Z,96830.00
2023-02-12T18:02:20.558Z,96828.00
2023-02-12T18:03:20.578Z,96832.00
2023-02-12T18:04:20.614Z,96832.00
2023-02-12T18:05:20.623Z,96832.00
2023-02-12T18:06:20.616Z,96836.00
2023-02-12T18:07:20.662Z,96834.00
2023-02-12T18:08:20.696Z,96836.00
2023-02-12T18:09:20.722Z,96836.00
2023-02-12T18:10:20.745Z,96836.00
2023-02-12T18:11:20.782Z,96836.00
2023-02-12T18:12:20.869Z,96836.00
2023-02-12T18:13:20.854Z,96836.00
2023-02-12T18:14:20.870Z,96838.00
2023-02-12T18:15:20.926Z,96840.00
2023-02-12T18:16:20.987Z,96840.00
2023-02-12T18:17:20.977Z,96842.00
2023-02-12T18:18:21.028Z,96842.00
2023-02-12T18:19:21.037Z,96840.00
2023-02-12T18:20:21.050Z,96842.00
2023-02-12T18:21:21.075Z,96844.00
2023-02-12T18:22:21.105Z,96844.00
2023-02-12T18:23:21.138Z,96848.00
2023-02-12T18:24:21.183Z,96848.00
2023-02-12T18:25:21.209Z,96848.00
2023-02-12T18:26:21.200Z,96850.00
2023-02-12T18:27:21.276Z,96852.00
2023-02-12T18:28:21.300Z,96850.00
2023-02-12T18:29:21.334Z,96850.00
2023-02-12T18:30:21.404Z,96852.00
2023-02-12T18:31:21.513Z,96850.00
2023-02-12T18:32:21.377Z,96850.00
2023-02-12T18:33:21.424Z,96854.00
2023-02-12T18:34:21.465Z,96854.00
2023-02-12T18:35:21.503Z,96854.00
2023-02-12T18:36:21.573Z,96854.00
2023-02-12T18:37:21.580Z,96852.00
2023-02-12T18:38:21.619Z,96850.00
2023-02-12T18:39:21.633Z,96850.00
2023-02-12T18:40:21.637Z,96850.00
2023-02-12T18:41:21.692Z,96852.00
2023-02-12T18:42:21.713Z,96854.00
2023-02-12T18:43:22.574Z,96852.00
2023-02-12T18:44:21.773Z,96848.00
2023-02-12T18:45:21.807Z,96850.00
2023-02-12T18:46:21.880Z,96850.00
2023-02-12T18:47:21.848Z,96850.00
2023-02-12T18:48:21.929Z,96850.00
2023-02-12T18:49:21.931Z,96848.00
2023-02-12T18:50:21.967Z,96850.00
2023-02-12T18:51:21.981Z,96846.00
2023-02-12T18:52:22.038Z,96846.00
2023-02-12T18:53:22.059Z,96846.00
2023-02-12T18:54:22.062Z,96846.00
2023-02-12T18:55:22.360Z,96848.00
2023-02-12T18:56:22.118Z,96846.00
2023-02-12T18:57:22.186Z,96848.00
2023-02-12T18:58:22.170Z,96848.00
2023-02-12T18:59:22.199Z,96848.00
2023-02-12T19:00:22.279Z,96846.00
2023-02-12T19:01:22.286Z,96846.00
2023-02-12T19:02:22.388Z,96846.00
2023-02-12T19:03:22.357Z,96844.00
2023-02-12T19:04:22.398Z,96844.00
2023-02-12T19:05:22.422Z,96842.00
2023-02-12T19:06:22.427Z,96844.00
2023-02-12T19:07:22.470Z,96844.00
2023-02-12T19:08:22.504Z,96844.00
2023-02-12T19:09:22.575Z,96844.00
2023-02-12T19:10:22.567Z,96844.00
2023-02-12T19:11:22.570Z,96842.00
2023-02-12T19:12:22.721Z,96842.00
2023-02-12T19:13:22.638Z,96842.00
2023-02-12T19:14:22.736Z,96842.00
2023-02-12T19:15:22.814Z,96844.00
2023-02-12T19:16:22.732Z,96844.00
2023-02-12T19:17:22.774Z,96844.00
2023-02-12T19:18:22.821Z,96844.00
2023-02-12T19:19:22.875Z,96844.00
2023-02-12T19:20:22.866Z,96846.00
2023-02-12T19:21:22.917Z,96846.00
2023-02-12T19:22:22.941Z,96850.00
2023-02-12T19:23:22.992Z,96850.00
2023-02-12T19:24:23.035Z,96852.00
2023-02-12T19:25:23.050Z,96848.00
2023-02-12T19:26:23.081Z,96850.00
2023-02-12T19:27:23.115Z,96848.00
2023-02-12T19:28:23.175Z,96848.00
2023-02-12T19:29:23.143Z,96848.00
2023-02-12T19:30:23.190Z,96850.00
2023-02-12T19:31:23.329Z,96852.00
2023-02-12T19:32:23.258Z,96848.00
2023-02-12T19:33:23.283Z,96850.00
2023-02-12T19:34:23.329Z,96852.00
2023-02-12T19:35:23.369Z,96852.00
2023-02-12T19:36:23.362Z,96854.00
2023-02-12T19:37:23.396Z,96854.00
2023-02-12T19:38:23.464Z,96856.00
2023-02-12T19:39:23.494Z,96858.00
2023-02-12T19:40:23.533Z,96858.00
2023-02-12T19:41:23.533Z,96862.00
2023-02-12T19:42:23.575Z,96862.00
2023-02-12T19:43:23.622Z,96862.00
2023-02-12T19:44:23.637Z,96860.00
2023-02-12T19:45:23.715Z,96860.00
2023-02-12T19:46:23.730Z,96862.00
2023-02-12T19:47:23.777Z,96865.00
2023-02-12T19:48:23.786Z,96864.00
2023-02-12T19:49:23.840Z,96865.00
2023-02-12T19:50:23.889Z,96865.00
2023-02-12T19:51:23.907Z,96867.00
2023-02-12T19:52:23.985Z,96865.00
2023-02-12T19:53:23.964Z,96869.00
2023-02-12T19:54:24.023Z,96869.00
2023-02-12T19:55:24.045Z,96871.00
2023-02-12T19:56:24.099Z,96869.00
2023-02-12T19:57:24.099Z,96869.00
2023-02-12T19:58:24.150Z,96869.00
2023-02-12T19:59:24.181Z,96867.00
2023-02-12T20:00:24.245Z,96869.00
2023-02-12T20:01:24.310Z,96867.00
2023-02-12T20:02:24.321Z,96869.00
2023-02-12T20:03:24.333Z,96867.00
2023-02-12T20:04:24.345Z,96869.00
2023-02-12T20:05:24.386Z,96867.00
2023-02-12T20:06:24.437Z,96867.00
2023-02-12T20:07:24.471Z,96867.00
2023-02-12T20:08:24.531Z,96867.00
2023-02-12T20:09:24.555Z,96865.00
2023-02-12T20:10:24.600Z,96864.00
2023-02-12T20:11:24.661Z,96865.00
2023-02-12T20:12:24.641Z,96864.00
2023-02-12T20:13:24.711Z,96865.00
2023-02-12T20:14:24.747Z,96865.00
2023-02-12T20:15:24.769Z,96865.00
2023-02-12T20:16:24.798Z,96867.00
2023-02-12T20:17:24.853Z,96865.00
2023-02-12T20:18:24.840Z,96869.00
2023-02-12T20:19:24.918Z,96867.00
2023-02-12T20:20:24.938Z,96867.00
2023-02-12T20:21:24.974Z,96865.00
2023-02-12T20:22:24.991Z,96865.00
2023-02-12T20:23:25.048Z,96864.00
2023-02-12T20:24:25.102Z,96864.00
2023-02-12T20:25:25.127Z,96864.00
2023-02-12T20:26:25.218Z,96864.00
2023-02-12T20:27:25.197Z,96865.00
2023-02-12T20:28:25.288Z,96865.00
2023-02-12T20:29:25.278Z,96865.00
2023-02-12T20:30:25.319Z,96865.00
2023-02-12T20:31:25.460Z,96865.00
2023-02-12T20:32:25.409Z,96867.00
2023-02-12T20:33:25.440Z,96867.00
2023-02-12T20:34:25.472Z,96869.00
2023-02-12T20:35:25.496Z,96867.00
2023-02-12T20:36:25.551Z,96869.00
2023-02-12T20:37:25.570Z,96869.00
2023-02-12T20:38:25.642Z,96869.00
2023-02-12T20:39:25.652Z,96871.00
2023-02-12T20:40:25.677Z,96869.00
2023-02-12T20:41:25.741Z,96867.00
2023-02-12T20:42:25.767Z,96865.00
2023-02-12T20:43:25.816Z,96867.00
2023-02-12T20:44:25.865Z,96867.00
2023-02-12T20:45:25.899Z,96867.00
2023-02-12T20:46:25.968Z,96871.00
2023-02-12T20:47:25.962Z,96869.00
2023-02-12T20:48:26.010Z,96871.00
2023-02-12T20:49:26.110Z,96873.00
2023-02-12T20:50:26.092Z,96873.00
2023-02-12T20:51:26.148Z,96873.00
2023-02-12T20:52:26.182Z,96873.00
2023-02-12T20:53:26.239Z,96873.00
2023-02-12T20:54:26.261Z,96873.00
2023-02-12T20:55:26.295Z,96873.00
2023-02-12T20:56:26.350Z,96877.00
2023-02-12T20:57:26.388Z,96877.00
2023-02-12T20:58:26.407Z,96879.00
2023-02-12T20:59:26.457Z,96879.00
2023-02-12T21:00:26.484Z,96881.00
2023-02-12T21:01:26.568Z,96883.00
2023-02-12T21:02:26.564Z,96883.00
2023-02-12T21:04:27.182Z,96883.00
2023-02-12T21:05:26.706Z,96883.00
2023-02-12T21:06:26.730Z,96883.00
2023-02-12T21:07:26.760Z,96883.00
2023-02-12T21:08:26.789Z,96883.00
2023-02-12T21:09:26.838Z,96883.00
2023-02-12T21:10:28.643Z,96883.00
2023-02-12T21:11:26.863Z,96883.00
2023-02-12T21:12:26.893Z,96881.00
2023-02-12T21:13:26.852Z,96881.00
2023-02-12T21:14:26.840Z,96879.00
2023-02-12T21:15:26.880Z,96879.00
2023-02-12T21:16:26.850Z,96881.00
2023-02-12T21:17:26.837Z,96879.00
2023-02-12T21:18:26.833Z,96883.00
2023-02-12T21:19:26.839Z,96885.00
2023-02-12T21:20:26.832Z,96885.00
2023-02-12T21:21:26.822Z,96887.00
2023-02-12T21:22:26.801Z,96887.00
2023-02-12T21:23:26.806Z,96887.00
2023-02-12T21:24:26.982Z,96887.00
2023-02-12T21:25:26.790Z,96887.00
2023-02-12T21:26:26.776Z,96885.00
2023-02-12T21:27:26.765Z,96885.00
2023-02-12T21:28:26.828Z,96885.00
2023-02-12T21:29:26.770Z,96885.00
2023-02-12T21:30:26.765Z,96885.00
2023-02-12T21:31:26.846Z,96885.00
2023-02-12T21:32:26.876Z,96885.00
2023-02-12T21:33:26.720Z,96889.00
2023-02-12T21:34:26.724Z,96885.00
2023-02-12T21:35:26.719Z,96889.00
2023-02-12T21:36:26.682Z,96891.00
2023-02-12T21:37:26.687Z,96893.00
2023-02-12T21:38:26.669Z,96895.00
2023-02-12T21:39:26.654Z,96895.00
2023-02-12T21:40:26.674Z,96895.00
2023-02-12T21:41:26.627Z,96895.00
2023-02-12T21:42:26.631Z,96893.00
2023-02-12T21:43:26.642Z,96895.00
2023-02-12T21:44:27.632Z,96899.00
2023-02-12T21:45:26.756Z,96897.00
2023-02-12T21:46:26.648Z,96895.00
2023-02-12T21:47:26.606Z,96895.00
2023-02-12T21:48:26.574Z,96897.00
2023-02-12T21:49:26.603Z,96897.00
2023-02-12T21:50:26.558Z,96899.00
2023-02-12T21:51:26.583Z,96899.00
2023-02-12T21:52:26.609Z,96899.00
2023-02-12T21:53:26.555Z,96901.00
2023-02-12T21:54:26.572Z,96901.00
2023-02-12T21:55:26.555Z,96905.00
2023-02-12T21:56:26.523Z,96907.00
2023-02-12T21:57:26.592Z,96905.00
2023-02-12T21:58:26.612Z,96905.00
2023-02-12T21:59:26.804Z,96907.00
2023-02-12T22:00:26.801Z,96907.00
2023-02-12T22:01:26.721Z,96907.00
2023-02-12T22:02:26.818Z,96909.00
2023-02-12T22:03:26.833Z,96909.00
2023-02-12T22:04:26.843Z,96912.00
2023-02-12T22:05:26.863Z,96911.00
2023-02-12T22:06:26.949Z,96914.00
2023-02-12T22:07:26.996Z,96912.00
2023-02-12T22:08:26.983Z,96914.00
2023-02-12T22:09:27.049Z,96916.00
2023-02-12T22:10:27.060Z,96916.00
2023-02-12T22:11:27.106Z,96918.00
2023-02-12T22:12:27.142Z,96918.00
2023-02-12T22:13:27.233Z,96920.00
2023-02-12T22:14:27.270Z,96918.00
2023-02-12T22:15:27.309Z,96920.00
2023-02-12T22:16:27.391Z,96922.00
2023-02-12T22:17:27.375Z,96922.00
2023-02-12T22:18:27.428Z,96924.00
2023-02-12T22:19:27.497Z,96922.00
2023-02-12T22:20:27.492Z,96924.00
2023-02-12T22:21:27.563Z,96924.00
2023-02-12T22:22:27.657Z,96924.00
2023-02-12T22:23:27.619Z,96924.00
2023-02-12T22:24:27.654Z,96928.00
2023-02-12T22:25:27.669Z,96928.00
2023-02-12T22:26:27.749Z,96928.00
2023-02-12T22:27:27.780Z,96928.00
2023-02-12T22:28:27.813Z,96930.00
2023-02-12T22:29:27.852Z,96928.00
2023-02-12T22:30:27.889Z,96932.00
2023-02-12T22:31:28.006Z,96930.00
2023-02-12T22:32:28.110Z,96928.00
2023-02-12T22:33:27.981Z,96932.00
2023-02-12T22:34:28.108Z,96932.00
2023-02-12T22:35:28.095Z,96930.00
2023-02-12T22:36:28.121Z,96930.00
2023-02-12T22:37:28.165Z,96930.00
2023-02-12T22:38:28.183Z,96932.00
2023-02-12T22:39:28.252Z,96932.00
2023-02-12T22:40:28.287Z,96932.00
2023-02-12T22:41:28.372Z,96936.00
2023-02-12T22:42:28.335Z,96936.00
2023-02-12T22:43:28.416Z,96932.00
2023-02-12T22:44:28.450Z,96932.00
2023-02-12T22:45:28.523Z,96932.00
2023-02-12T22:46:28.546Z,96936.00
2023-02-12T22:47:28.550Z,96936.00
2023-02-12T22:48:28.577Z,96934.00
2023-02-12T22:49:28.644Z,96936.00
2023-02-12T22:50:28.682Z,96938.00
2023-02-12T22:51:28.688Z,96938.00
2023-02-12T22:52:28.760Z,96942.00
2023-02-12T22:53:28.857Z,96940.00
2023-02-12T22:54:28.867Z,96938.00
2023-02-12T22:55:28.886Z,96938.00
2023-02-12T22:56:28.934Z,96950.00
2023-02-12T22:57:28.946Z,96942.00
2023-02-12T22:58:28.996Z,96950.00
2023-02-12T22:59:29.031Z,96950.00
2023-02-12T23:00:29.073Z,96950.00
2023-02-12T23:01:29.154Z,96952.00
2023-02-12T23:02:29.163Z,96950.00
2023-02-12T23:03:29.296Z,96950.00
2023-02-12T23:04:29.249Z,96950.00
2023-02-12T23:05:29.288Z,96950.00
2023-02-12T23:06:29.311Z,96950.00
2023-02-12T23:07:29.340Z,96950.00
2023-02-12T23:08:29.365Z,96942.00
2023-02-12T23:09:29.440Z,96942.00
2023-02-12T23:10:29.452Z,96950.00
2023-02-12T23:11:29.585Z,96950.00
2023-02-12T23:12:29.565Z,96950.00
2023-02-12T23:13:30.382Z,96942.00
2023-02-12T23:14:29.607Z,96950.00
2023-02-12T23:15:29.663Z,96952.00
2023-02-12T23:16:29.753Z,96952.00
2023-02-12T23:17:29.717Z,96952.00
2023-02-12T23:18:29.816Z,96954.00
2023-02-12T23:19:29.817Z,96954.00
2023-02-12T23:20:29.868Z,96954.00
2023-02-12T23:21:29.919Z,96954.00
2023-02-12T23:22:29.966Z,96952.00
2023-02-12T23:23:30.004Z,96952.00
2023-02-12T23:24:30.019Z,96952.00
2023-02-12T23:25:30.070Z,96950.00
2023-02-12T23:26:30.164Z,96942.00
2023-02-12T23:27:30.171Z,96940.00
2023-02-12T23:28:30.393Z,96940.00
2023-02-12T23:29:30.274Z,96938.00
2023-02-12T23:30:30.330Z,96936.00
2023-02-12T23:31:30.490Z,96934.00
2023-02-12T23:32:30.404Z,96934.00
2023-02-12T23:33:30.409Z,96932.00
2023-02-12T23:34:30.461Z,96930.00
2023-02-12T23:35:30.482Z,96932.00
2023-02-12T23:36:30.604Z,96930.00
2023-02-12T23:37:30.595Z,96928.00
2023-02-12T23:38:30.656Z,96928.00
2023-02-12T23:39:30.681Z,96928.00
2023-02-12T23:40:30.717Z,96930.00
2023-02-12T23:41:30.761Z,96930.00
2023-02-12T23:42:30.806Z,96930.00
2023-02-12T23:43:30.841Z,96930.00
2023-02-12T23:44:30.898Z,96928.00
2023-02-12T23:45:30.949Z,96930.00
2023-02-12T23:46:30.991Z,96930.00
2023-02-12T23:47:31.024Z,96930.00
2023-02-12T23:48:31.057Z,96930.00
2023-02-12T23:49:31.108Z,96928.00
2023-02-12T23:50:31.141Z,96926.00
2023-02-12T23:51:31.181Z,96926.00
2023-02-12T23:52:31.222Z,96928.00
2023-02-12T23:53:31.282Z,96924.00
2023-02-12T23:54:31.308Z,96922.00
2023-02-12T23:55:31.335Z,96924.00
2023-02-12T23:56:31.376Z,96922.00
2023-02-12T23:57:31.411Z,96920.00
2023-02-12T23:58:31.437Z,96918.00
2023-02-12T23:59:31.509Z,96918.00
