createdAt,value
2018-08-07T00:01:38.278Z,41.20
2018-08-07T00:04:23.371Z,41.80
2018-08-07T00:06:55.747Z,42.20
2018-08-07T00:09:27.014Z,42.90
2018-08-07T00:11:59.772Z,42.80
2018-08-07T00:14:32.622Z,42.70
2018-08-07T00:19:33.379Z,42.70
2018-08-07T00:22:04.291Z,42.80
2018-08-07T00:24:37.506Z,42.70
2018-08-07T00:29:41.087Z,43.20
2018-08-07T00:37:13.697Z,43.80
2018-08-07T00:39:43.573Z,43.80
2018-08-07T00:44:42.663Z,43.80
2018-08-07T00:47:18.843Z,44.40
2018-08-07T00:49:51.683Z,45.10
2018-08-07T00:52:35.853Z,45.90
2018-08-07T00:55:09.761Z,46.60
2018-08-07T00:57:40.889Z,47.00
2018-08-07T01:00:13.320Z,48.20
2018-08-07T01:02:46.739Z,48.90
2018-08-07T01:05:18.105Z,47.80
2018-08-07T01:07:49.215Z,48.30
2018-08-07T01:10:22.135Z,50.30
2018-08-07T01:15:29.107Z,53.20
2018-08-07T01:18:00.306Z,54.20
2018-08-07T01:20:32.289Z,55.30
2018-08-07T01:23:04.582Z,56.00
2018-08-07T01:25:35.914Z,56.80
2018-08-07T01:28:06.941Z,57.60
2018-08-07T01:30:37.736Z,58.60
2018-08-07T01:33:12.149Z,58.90
2018-08-07T01:35:53.626Z,60.20
2018-08-07T01:38:30.528Z,61.50
2018-08-07T01:41:03.657Z,62.60
2018-08-07T01:43:35.294Z,63.30
2018-08-07T01:46:10.824Z,63.80
2018-08-07T01:48:42.567Z,64.10
2018-08-07T01:51:19.755Z,64.50
2018-08-07T01:53:51.769Z,65.20
2018-08-07T01:56:23.069Z,66.10
2018-08-07T01:58:53.651Z,66.70
2018-08-07T02:01:25.898Z,66.90
2018-08-07T02:03:55.859Z,67.30
2018-08-07T02:06:25.322Z,67.70
2018-08-07T02:09:17.640Z,68.20
2018-08-07T02:14:41.401Z,69.70
2018-08-07T02:17:10.770Z,70.30
2018-08-07T02:19:40.871Z,71.00
2018-08-07T02:22:10.318Z,71.50
2018-08-07T02:27:12.303Z,72.10
2018-08-07T02:29:41.944Z,72.70
2018-08-07T02:32:11.301Z,73.10
2018-08-07T02:34:40.701Z,73.80
2018-08-07T02:37:10.211Z,74.20
2018-08-07T02:39:45.565Z,74.40
2018-08-07T02:42:17.475Z,74.80
2018-08-07T02:44:50.722Z,76.10
2018-08-07T02:47:23.675Z,75.70
2018-08-07T02:49:54.130Z,75.40
2018-08-07T02:52:23.966Z,75.60
2018-08-07T02:54:53.324Z,75.20
2018-08-07T02:57:27.457Z,76.10
2018-08-07T02:59:58.610Z,77.10
2018-08-07T03:02:28.102Z,77.30
2018-08-07T03:04:57.759Z,77.30
2018-08-07T03:07:29.619Z,77.50
2018-08-07T04:16:04.628Z,81.80
2018-08-07T04:18:34.597Z,81.30
2018-08-07T04:21:04.956Z,81.70
2018-08-07T04:23:34.455Z,81.00
2018-08-07T04:26:04.220Z,81.20
2018-08-07T04:28:33.786Z,81.10
2018-08-07T04:31:05.047Z,81.10
2018-08-07T04:33:34.551Z,81.00
2018-08-07T04:36:06.038Z,81.10
2018-08-07T04:38:36.113Z,81.30
2018-08-07T04:41:06.290Z,81.50
2018-08-07T04:43:36.309Z,81.50
2018-08-07T04:46:07.033Z,81.50
2018-08-07T04:48:36.744Z,81.50
2018-08-07T04:51:09.800Z,81.60
2018-08-07T04:53:39.191Z,81.70
2018-08-07T04:56:09.225Z,81.70
2018-08-07T04:58:42.105Z,81.70
2018-08-07T05:01:12.880Z,81.10
2018-08-07T05:03:43.406Z,80.80
2018-08-07T05:06:14.382Z,80.70
2018-08-07T05:08:44.020Z,80.50
2018-08-07T05:11:26.810Z,80.60
2018-08-07T05:13:59.412Z,80.40
2018-08-07T05:16:31.209Z,80.40
2018-08-07T05:19:01.599Z,80.60
2018-08-07T05:21:31.843Z,80.50
2018-08-07T05:24:07.742Z,80.60
2018-08-07T05:26:39.621Z,81.70
2018-08-07T05:29:19.609Z,82.30
2018-08-07T05:32:04.849Z,81.60
2018-08-07T05:34:35.926Z,81.90
2018-08-07T05:37:05.709Z,81.70
2018-08-07T05:39:36.125Z,81.40
2018-08-07T05:42:09.637Z,81.50
2018-08-07T05:44:39.410Z,81.70
2018-08-07T05:47:09.885Z,82.00
2018-08-07T05:49:40.852Z,81.70
2018-08-07T05:52:14.637Z,81.00
2018-08-07T05:54:46.155Z,80.90
2018-08-07T05:57:16.720Z,80.80
2018-08-07T05:59:47.802Z,80.60
2018-08-07T06:02:20.000Z,80.00
2018-08-07T06:04:50.469Z,79.90
2018-08-07T06:07:20.237Z,79.10
2018-08-07T06:09:52.575Z,76.80
2018-08-07T06:12:22.103Z,72.90
2018-08-07T06:14:51.583Z,68.70
2018-08-07T06:17:21.225Z,65.80
2018-08-07T06:19:51.711Z,62.70
2018-08-07T06:22:21.827Z,61.20
2018-08-07T06:24:53.070Z,59.90
2018-08-07T06:27:22.594Z,57.60
2018-08-07T06:29:54.068Z,55.40
2018-08-07T06:32:24.734Z,54.20
2018-08-07T06:34:55.019Z,54.00
2018-08-07T06:37:25.219Z,52.70
2018-08-07T06:39:55.394Z,52.10
2018-08-07T06:42:25.315Z,50.90
2018-08-07T06:44:55.181Z,49.40
2018-08-07T06:47:25.638Z,47.00
2018-08-07T06:49:56.998Z,45.00
2018-08-07T06:52:26.559Z,43.50
2018-08-07T06:54:57.362Z,43.80
2018-08-07T06:57:40.970Z,43.30
2018-08-07T07:00:15.802Z,42.30
2018-08-07T07:02:45.995Z,43.70
2018-08-07T07:05:17.667Z,42.00
2018-08-07T07:07:50.693Z,40.50
2018-08-07T07:12:59.747Z,39.00
2018-08-07T07:15:29.638Z,38.50
2018-08-07T07:18:00.480Z,39.40
2018-08-07T07:20:31.175Z,38.90
2018-08-07T07:23:01.294Z,39.10
2018-08-07T07:25:35.731Z,38.40
2018-08-07T07:28:05.872Z,38.10
2018-08-07T07:30:37.628Z,37.00
2018-08-07T07:33:07.508Z,36.00
2018-08-07T07:35:37.767Z,35.90
2018-08-07T07:38:08.720Z,34.80
2018-08-07T07:40:44.956Z,34.70
2018-08-07T07:43:16.232Z,34.70
2018-08-07T07:49:09.658Z,34.90
2018-08-07T07:51:42.726Z,34.20
2018-08-07T07:54:13.157Z,33.20
2018-08-07T07:56:44.788Z,33.10
2018-08-07T07:59:16.380Z,33.70
2018-08-07T08:01:47.047Z,33.30
2018-08-07T08:04:17.060Z,32.10
2018-08-07T08:06:53.206Z,31.20
2018-08-07T08:09:28.250Z,31.20
2018-08-07T08:14:50.290Z,31.60
2018-08-07T08:17:28.757Z,31.20
2018-08-07T08:19:59.166Z,30.40
2018-08-07T08:22:28.795Z,30.50
2018-08-07T08:25:01.612Z,30.70
2018-08-07T08:27:32.938Z,31.40
2018-08-07T08:30:04.892Z,31.10
2018-08-07T08:32:35.233Z,30.60
2018-08-07T08:35:06.825Z,31.10
2018-08-07T08:37:37.185Z,31.70
2018-08-07T08:40:16.560Z,29.70
2018-08-07T08:42:50.752Z,29.50
2018-08-07T08:45:34.387Z,29.40
2018-08-07T08:48:10.115Z,29.80
2018-08-07T08:50:41.530Z,30.00
2018-08-07T08:53:35.194Z,29.40
2018-08-07T08:56:18.893Z,28.90
2018-08-07T08:58:59.313Z,28.40
2018-08-07T09:01:46.202Z,27.60
2018-08-07T09:04:29.076Z,26.90
2018-08-07T09:07:04.225Z,26.60
2018-08-07T09:09:34.616Z,26.80
2018-08-07T09:14:49.403Z,25.90
2018-08-07T09:17:20.612Z,25.10
2018-08-07T09:19:51.842Z,25.20
2018-08-07T09:22:21.842Z,24.90
2018-08-07T09:24:55.318Z,24.70
2018-08-07T09:27:31.119Z,23.80
2018-08-07T09:30:02.271Z,23.50
2018-08-07T09:32:36.750Z,24.30
2018-08-07T09:35:11.477Z,24.00
2018-08-07T09:37:51.923Z,24.20
2018-08-07T09:40:35.415Z,23.60
2018-08-07T09:43:11.025Z,23.20
2018-08-07T09:45:41.958Z,23.20
2018-08-07T09:48:13.419Z,23.10
2018-08-07T09:51:09.454Z,23.30
2018-08-07T09:53:48.838Z,22.90
2018-08-07T09:56:26.710Z,22.30
2018-08-07T09:58:58.926Z,22.60
2018-08-07T10:01:34.530Z,22.30
2018-08-07T10:04:05.210Z,22.00
2018-08-07T10:06:47.323Z,22.30
2018-08-07T10:09:21.265Z,21.90
2018-08-07T10:12:04.125Z,22.10
2018-08-07T10:14:35.758Z,21.20
2018-08-07T10:17:08.139Z,19.70
2018-08-07T10:19:39.531Z,19.60
2018-08-07T10:22:10.791Z,19.20
2018-08-07T10:24:42.725Z,19.50
2018-08-07T10:27:18.898Z,19.40
2018-08-07T10:29:52.356Z,19.10
2018-08-07T10:32:23.538Z,18.70
2018-08-07T10:34:55.678Z,19.00
2018-08-07T10:37:25.634Z,19.00
2018-08-07T10:40:00.684Z,18.40
2018-08-07T10:49:29.688Z,18.60
2018-08-07T10:52:08.484Z,18.40
2018-08-07T10:54:44.372Z,17.50
2018-08-07T10:57:20.226Z,17.30
2018-08-07T11:10:47.135Z,17.70
2018-08-07T11:13:24.936Z,17.90
2018-08-07T11:16:02.736Z,18.50
2018-08-07T11:18:36.661Z,18.80
2018-08-07T11:21:08.434Z,18.60
2018-08-07T11:23:54.057Z,18.80
2018-08-07T11:26:28.450Z,18.60
2018-08-07T11:40:13.688Z,18.20
2018-08-07T11:43:11.970Z,18.40
2018-08-07T11:45:44.872Z,18.10
2018-08-07T11:48:27.483Z,17.90
2018-08-07T11:54:38.101Z,18.30
2018-08-07T11:57:33.274Z,18.50
2018-08-07T12:00:20.332Z,17.90
2018-08-07T12:02:55.360Z,17.40
2018-08-07T12:05:32.294Z,16.60
2018-08-07T12:08:18.316Z,16.80
2018-08-07T12:13:33.306Z,17.30
2018-08-07T12:16:07.607Z,17.70
2018-08-07T12:18:43.391Z,17.30
2018-08-07T12:21:17.480Z,17.50
2018-08-07T12:23:57.826Z,17.80
2018-08-07T12:26:32.344Z,17.20
2018-08-07T12:34:50.198Z,17.00
2018-08-07T12:37:22.231Z,16.70
2018-08-07T12:39:54.208Z,16.80
2018-08-07T12:42:24.309Z,17.00
2018-08-07T12:44:56.894Z,17.10
2018-08-07T12:47:54.524Z,17.10
2018-08-07T12:50:30.500Z,16.90
2018-08-07T12:53:05.263Z,16.80
2018-08-07T12:55:55.760Z,17.00
2018-08-07T12:58:31.538Z,17.50
2018-08-07T13:01:02.748Z,18.20
2018-08-07T13:03:34.408Z,17.60
2018-08-07T13:06:09.444Z,17.30
2018-08-07T13:08:40.591Z,17.30
2018-08-07T13:11:12.075Z,17.10
2018-08-07T13:13:44.105Z,17.80
2018-08-07T13:16:16.660Z,17.80
2018-08-07T13:18:46.928Z,17.40
2018-08-07T13:21:23.418Z,17.30
2018-08-07T13:24:13.399Z,16.90
2018-08-07T13:26:47.509Z,16.50
2018-08-07T13:29:26.330Z,17.10
2018-08-07T13:32:02.333Z,17.20
2018-08-07T13:34:38.514Z,17.10
2018-08-07T13:37:20.283Z,16.70
2018-08-07T13:39:57.804Z,16.70
2018-08-07T13:42:28.761Z,17.00
2018-08-07T13:45:11.792Z,16.90
2018-08-07T13:47:57.003Z,16.80
2018-08-07T13:53:09.306Z,17.60
2018-08-07T13:55:47.307Z,19.00
2018-08-07T13:58:22.271Z,20.10
2018-08-07T14:00:53.877Z,20.10
2018-08-07T14:03:27.527Z,20.00
2018-08-07T14:06:14.620Z,20.00
2018-08-07T14:15:59.499Z,20.30
2018-08-07T14:18:34.299Z,19.10
2018-08-07T14:21:11.426Z,18.80
2018-08-07T14:23:49.290Z,18.90
2018-08-07T14:26:26.322Z,19.50
2018-08-07T14:31:59.227Z,18.60
2018-08-07T14:34:56.283Z,19.00
2018-08-07T14:37:35.569Z,18.60
2018-08-07T14:40:11.415Z,18.80
2018-08-07T14:42:51.301Z,18.90
2018-08-07T14:51:25.648Z,18.30
2018-08-07T14:54:06.758Z,18.10
2018-08-07T14:59:24.596Z,18.30
2018-08-07T15:01:57.882Z,18.80
2018-08-07T15:04:42.549Z,19.10
2018-08-07T15:08:01.962Z,19.30
2018-08-07T15:10:39.318Z,20.00
2018-08-07T15:13:21.493Z,19.80
2018-08-07T15:15:53.062Z,19.70
2018-08-07T15:18:24.456Z,19.30
2018-08-07T15:20:56.429Z,19.80
2018-08-07T15:23:29.661Z,20.10
2018-08-07T15:30:21.957Z,19.80
2018-08-07T15:32:57.548Z,19.90
2018-08-07T15:35:43.619Z,20.10
2018-08-07T15:38:15.486Z,20.00
2018-08-07T15:40:58.446Z,20.20
2018-08-07T15:43:28.932Z,20.20
2018-08-07T15:45:59.412Z,20.40
2018-08-07T15:48:31.952Z,20.40
2018-08-07T15:51:03.457Z,20.00
2018-08-07T15:53:39.418Z,19.60
2018-08-07T15:56:09.799Z,18.80
2018-08-07T16:05:44.076Z,18.60
2018-08-07T16:08:22.954Z,18.00
2018-08-07T16:11:03.264Z,17.90
2018-08-07T16:13:36.917Z,17.90
2018-08-07T16:16:14.966Z,20.10
2018-08-07T16:18:46.380Z,20.70
2018-08-07T16:35:50.494Z,19.60
2018-08-07T16:38:39.564Z,19.30
2018-08-07T16:41:36.080Z,21.20
2018-08-07T16:44:15.116Z,22.30
2018-08-07T16:49:41.634Z,21.40
2018-08-07T16:52:15.864Z,20.30
2018-08-07T16:54:48.938Z,19.70
2018-08-07T17:07:04.087Z,24.40
2018-08-07T17:21:37.818Z,25.30
2018-08-07T17:24:40.480Z,25.10
2018-08-07T17:34:35.096Z,25.70
2018-08-07T18:14:21.176Z,25.50
2018-08-07T18:24:15.391Z,26.20
2018-08-07T18:26:56.907Z,26.40
2018-08-07T18:29:32.350Z,26.90
2018-08-07T18:32:04.472Z,26.50
2018-08-07T18:34:34.998Z,26.30
2018-08-07T18:37:16.516Z,26.40
2018-08-07T18:39:50.141Z,26.20
2018-08-07T18:42:23.717Z,26.70
2018-08-07T18:54:40.630Z,27.30
2018-08-07T18:57:32.614Z,27.30
2018-08-07T19:00:07.032Z,27.50
2018-08-07T19:02:41.843Z,27.90
2018-08-07T19:05:33.275Z,27.70
2018-08-07T19:08:03.996Z,29.00
2018-08-07T19:10:36.814Z,28.30
2018-08-07T19:13:11.253Z,28.30
2018-08-07T19:18:55.980Z,27.80
2018-08-07T19:21:26.748Z,27.80
2018-08-07T19:24:10.066Z,27.80
2018-08-07T19:26:57.120Z,27.80
2018-08-07T19:29:36.829Z,27.80
2018-08-07T19:32:08.257Z,28.10
2018-08-07T19:34:38.536Z,28.40
2018-08-07T19:37:08.764Z,28.20
2018-08-07T19:39:59.230Z,28.20
2018-08-07T19:42:36.374Z,27.80
2018-08-07T19:45:28.383Z,28.50
2018-08-07T19:53:46.326Z,28.30
2018-08-07T19:56:30.804Z,28.30
2018-08-07T19:59:05.492Z,28.50
2018-08-07T20:01:49.404Z,28.20
2018-08-07T20:04:20.056Z,28.40
2018-08-07T20:12:35.887Z,28.80
2018-08-07T20:17:44.928Z,28.90
2018-08-07T20:22:54.306Z,29.00
2018-08-07T20:25:24.409Z,29.20
2018-08-07T20:28:06.472Z,29.80
2018-08-07T20:34:13.670Z,29.60
2018-08-07T20:36:48.962Z,30.10
2018-08-07T20:39:21.479Z,29.60
2018-08-07T20:45:35.934Z,29.00
2018-08-07T20:48:06.816Z,30.00
2018-08-07T20:53:07.815Z,30.70
2018-08-07T20:55:38.299Z,30.40
2018-08-07T20:58:11.563Z,29.30
2018-08-07T21:00:44.776Z,29.90
2018-08-07T21:06:08.856Z,30.00
2018-08-07T21:08:48.415Z,29.80
2018-08-07T21:11:38.856Z,29.90
2018-08-07T21:14:31.811Z,29.80
2018-08-07T21:17:03.575Z,30.00
2018-08-07T21:19:34.232Z,29.90
2018-08-07T21:22:12.537Z,29.70
2018-08-07T21:24:54.136Z,30.40
2018-08-07T21:27:35.339Z,30.10
2018-08-07T21:30:19.851Z,30.20
2018-08-07T21:33:12.723Z,30.30
2018-08-07T21:35:50.346Z,30.50
2018-08-07T21:38:20.083Z,30.50
2018-08-07T21:41:00.423Z,30.80
2018-08-07T21:43:33.807Z,30.60
2018-08-07T21:46:06.596Z,31.00
2018-08-07T21:48:42.846Z,31.50
2018-08-07T21:51:15.494Z,31.40
2018-08-07T21:53:51.542Z,32.30
2018-08-07T21:56:22.326Z,32.80
2018-08-07T21:59:01.191Z,33.50
2018-08-07T22:01:49.472Z,33.90
2018-08-07T22:04:22.431Z,34.00
2018-08-07T22:06:54.246Z,34.10
2018-08-07T22:09:28.598Z,34.10
2018-08-07T22:12:01.886Z,34.20
2018-08-07T22:17:11.914Z,34.70
2018-08-07T22:19:55.444Z,34.80
2018-08-07T22:22:38.212Z,34.90
2018-08-07T22:25:09.831Z,34.90
2018-08-07T22:27:46.409Z,35.20
2018-08-07T22:30:21.327Z,35.80
2018-08-07T22:32:52.576Z,35.80
2018-08-07T22:35:25.663Z,36.50
2018-08-07T22:37:55.617Z,36.60
2018-08-07T22:40:42.465Z,36.80
2018-08-07T22:43:18.690Z,36.50
2018-08-07T22:46:09.434Z,36.70
2018-08-07T22:48:42.646Z,36.50
2018-08-07T22:51:12.420Z,36.60
2018-08-07T22:53:47.294Z,36.60
2018-08-07T22:56:21.434Z,37.00
2018-08-07T22:58:52.042Z,36.80
2018-08-07T23:01:21.558Z,36.80
2018-08-07T23:03:51.102Z,36.70
2018-08-07T23:06:21.792Z,37.20
2018-08-07T23:08:52.595Z,37.70
2018-08-07T23:11:22.693Z,38.10
2018-08-07T23:13:53.956Z,38.30
2018-08-07T23:16:27.847Z,38.50
2018-08-07T23:18:59.370Z,38.70
2018-08-07T23:21:31.362Z,39.20
2018-08-07T23:24:03.822Z,39.30
2018-08-07T23:26:33.673Z,40.00
2018-08-07T23:29:04.734Z,40.60
2018-08-07T23:31:36.265Z,41.20
2018-08-07T23:34:06.181Z,41.50
2018-08-07T23:36:37.153Z,41.70
2018-08-07T23:39:24.555Z,42.00
2018-08-07T23:41:56.440Z,42.60
2018-08-07T23:44:31.958Z,43.30
2018-08-07T23:47:04.375Z,43.80
2018-08-07T23:49:36.799Z,44.00
2018-08-07T23:52:08.297Z,44.20
2018-08-07T23:57:45.415Z,44.40
