createdAt,value
2022-11-14T00:01:00.524Z,67.03
2022-11-14T00:03:49.113Z,67.40
2022-11-14T00:06:34.061Z,66.70
2022-11-14T00:09:19.366Z,66.88
2022-11-14T00:12:05.059Z,66.79
2022-11-14T00:14:50.143Z,66.06
2022-11-14T00:17:35.104Z,66.32
2022-11-14T00:20:20.247Z,66.63
2022-11-14T00:23:05.613Z,66.15
2022-11-14T00:25:50.872Z,66.20
2022-11-14T00:28:36.116Z,66.38
2022-11-14T00:31:21.336Z,66.20
2022-11-14T00:34:07.081Z,66.66
2022-11-14T00:36:52.478Z,66.96
2022-11-14T00:39:37.300Z,67.43
2022-11-14T00:42:22.491Z,67.60
2022-11-14T00:45:08.765Z,68.06
2022-11-14T00:47:53.816Z,68.42
2022-11-14T00:50:39.390Z,68.65
2022-11-14T00:53:24.490Z,69.07
2022-11-14T00:56:09.691Z,69.24
2022-11-14T00:58:54.848Z,69.18
2022-11-14T01:01:40.240Z,68.97
2022-11-14T01:04:25.598Z,68.46
2022-11-14T01:07:10.765Z,68.78
2022-11-14T01:09:56.208Z,68.35
2022-11-14T01:12:41.207Z,68.02
2022-11-14T01:15:26.442Z,67.99
2022-11-14T01:18:14.450Z,68.37
2022-11-14T01:20:59.977Z,67.87
2022-11-14T01:23:45.246Z,67.90
2022-11-14T01:26:30.428Z,67.90
2022-11-14T01:29:15.612Z,68.21
2022-11-14T01:32:00.751Z,67.99
2022-11-14T01:34:46.607Z,68.20
2022-11-14T01:37:31.969Z,68.08
2022-11-14T01:40:17.494Z,67.99
2022-11-14T01:43:18.995Z,67.82
2022-11-14T01:46:42.095Z,67.44
2022-11-14T01:49:38.351Z,67.52
2022-11-14T01:52:38.225Z,67.59
2022-11-14T01:55:24.131Z,67.93
2022-11-14T01:58:10.964Z,67.95
2022-11-14T02:01:03.872Z,67.97
2022-11-14T02:04:08.853Z,67.74
2022-11-14T02:07:15.380Z,67.59
2022-11-14T02:10:16.136Z,68.12
2022-11-14T02:13:07.349Z,68.16
2022-11-14T02:15:56.242Z,68.32
2022-11-14T02:18:42.595Z,68.66
2022-11-14T02:21:31.624Z,68.33
2022-11-14T02:24:17.359Z,69.39
2022-11-14T02:30:25.621Z,69.53
2022-11-14T02:33:22.864Z,68.96
2022-11-14T02:36:22.273Z,68.95
2022-11-14T02:39:12.635Z,68.67
2022-11-14T02:42:01.437Z,69.09
2022-11-14T02:44:56.264Z,69.24
2022-11-14T02:47:42.260Z,68.89
2022-11-14T02:50:52.081Z,68.69
2022-11-14T02:53:58.484Z,68.83
2022-11-14T03:00:29.519Z,68.51
2022-11-14T03:06:45.445Z,69.81
2022-11-14T03:10:04.846Z,69.29
2022-11-14T03:13:00.813Z,69.29
2022-11-14T03:15:47.138Z,69.17
2022-11-14T03:18:39.572Z,68.88
2022-11-14T03:21:25.969Z,68.63
2022-11-14T03:24:14.316Z,67.93
2022-11-14T03:27:12.508Z,67.65
2022-11-14T03:30:06.864Z,67.31
2022-11-14T03:32:59.221Z,67.90
2022-11-14T03:35:45.814Z,67.90
2022-11-14T03:38:35.300Z,67.89
2022-11-14T03:41:30.136Z,67.80
2022-11-14T03:44:16.278Z,68.01
2022-11-14T03:47:03.536Z,68.23
2022-11-14T03:49:49.704Z,67.62
2022-11-14T03:52:38.694Z,68.14
2022-11-14T03:55:25.277Z,67.62
2022-11-14T03:58:19.919Z,66.92
2022-11-14T04:01:05.796Z,66.31
2022-11-14T04:04:00.713Z,65.95
2022-11-14T04:06:52.115Z,66.00
2022-11-14T04:09:41.194Z,66.22
2022-11-14T04:12:36.330Z,66.10
2022-11-14T04:15:22.681Z,65.50
2022-11-14T04:18:15.379Z,65.52
2022-11-14T04:21:01.914Z,65.89
2022-11-14T04:23:56.322Z,67.00
2022-11-14T04:26:45.046Z,68.03
2022-11-14T04:33:11.280Z,67.06
2022-11-14T04:36:06.095Z,66.33
2022-11-14T04:39:03.735Z,66.54
2022-11-14T04:41:49.149Z,67.61
2022-11-14T04:44:34.343Z,67.09
2022-11-14T04:47:20.912Z,67.38
2022-11-14T04:50:06.535Z,67.90
2022-11-14T04:52:53.614Z,68.59
2022-11-14T04:55:38.640Z,68.74
2022-11-14T04:58:24.233Z,68.60
2022-11-14T05:01:14.418Z,67.99
2022-11-14T05:04:01.009Z,66.72
2022-11-14T05:06:46.502Z,67.21
2022-11-14T05:09:31.730Z,67.39
2022-11-14T05:12:17.108Z,67.64
2022-11-14T05:15:02.872Z,66.93
2022-11-14T05:17:47.974Z,67.39
2022-11-14T05:20:33.282Z,68.14
2022-11-14T05:23:21.438Z,68.15
2022-11-14T05:26:11.733Z,67.59
2022-11-14T05:28:56.909Z,68.04
2022-11-14T05:31:42.101Z,68.88
2022-11-14T05:34:27.539Z,69.12
2022-11-14T05:37:13.123Z,68.90
2022-11-14T05:39:58.201Z,69.53
2022-11-14T05:42:43.602Z,69.08
2022-11-14T05:45:28.879Z,68.49
2022-11-14T05:48:14.200Z,69.11
2022-11-14T05:51:01.274Z,68.99
2022-11-14T05:53:46.592Z,68.07
2022-11-14T05:56:31.725Z,68.10
2022-11-14T05:59:17.137Z,68.28
2022-11-14T06:02:02.571Z,68.37
2022-11-14T06:04:47.748Z,67.88
2022-11-14T06:07:33.106Z,67.56
2022-11-14T06:10:18.288Z,67.32
2022-11-14T06:13:03.691Z,68.19
2022-11-14T06:15:48.933Z,68.25
2022-11-14T06:18:35.026Z,68.68
2022-11-14T06:21:22.137Z,68.23
2022-11-14T06:24:07.718Z,69.03
2022-11-14T06:26:52.657Z,68.50
2022-11-14T06:29:38.148Z,68.20
2022-11-14T06:32:23.384Z,67.93
2022-11-14T06:35:08.910Z,67.17
2022-11-14T06:37:54.682Z,67.10
2022-11-14T06:40:40.230Z,66.84
2022-11-14T06:43:25.423Z,66.95
2022-11-14T06:46:13.580Z,66.70
2022-11-14T06:48:58.578Z,66.68
2022-11-14T06:51:43.690Z,66.39
2022-11-14T06:54:29.109Z,66.20
2022-11-14T06:57:14.350Z,65.59
2022-11-14T06:59:59.647Z,66.25
2022-11-14T07:02:48.893Z,66.93
2022-11-14T07:05:34.374Z,66.94
2022-11-14T07:08:21.195Z,66.56
2022-11-14T07:11:09.397Z,66.76
2022-11-14T07:13:57.523Z,66.25
2022-11-14T07:16:42.660Z,66.53
2022-11-14T07:19:28.101Z,67.04
2022-11-14T07:22:13.227Z,65.82
2022-11-14T07:24:58.447Z,65.89
2022-11-14T07:27:43.469Z,65.81
2022-11-14T07:30:28.791Z,65.50
2022-11-14T07:33:14.152Z,65.34
2022-11-14T07:35:59.567Z,65.13
2022-11-14T07:38:44.590Z,64.47
2022-11-14T07:41:32.098Z,63.43
2022-11-14T07:44:17.301Z,62.02
2022-11-14T07:47:02.543Z,62.01
2022-11-14T07:49:47.651Z,61.87
2022-11-14T07:52:33.459Z,62.16
2022-11-14T07:55:19.218Z,61.88
2022-11-14T07:58:04.787Z,61.77
2022-11-14T08:00:49.978Z,62.26
2022-11-14T08:03:35.344Z,62.38
2022-11-14T08:06:20.595Z,62.85
2022-11-14T08:09:05.690Z,62.41
2022-11-14T08:11:51.799Z,61.98
2022-11-14T08:14:36.781Z,61.33
2022-11-14T08:17:22.962Z,60.34
2022-11-14T08:20:09.777Z,60.70
2022-11-14T08:23:01.691Z,60.63
2022-11-14T08:25:47.086Z,60.56
2022-11-14T08:28:33.005Z,60.51
2022-11-14T08:31:18.780Z,60.49
2022-11-14T08:34:04.073Z,60.10
2022-11-14T08:36:49.640Z,59.93
2022-11-14T08:39:34.758Z,59.42
2022-11-14T08:42:19.715Z,59.14
2022-11-14T08:45:05.686Z,58.58
2022-11-14T08:47:52.555Z,59.13
2022-11-14T08:50:37.846Z,58.55
2022-11-14T08:53:23.692Z,58.83
2022-11-14T08:56:10.905Z,59.17
2022-11-14T08:58:56.050Z,58.84
2022-11-14T09:01:41.394Z,58.60
2022-11-14T09:04:26.853Z,58.76
2022-11-14T09:07:12.046Z,59.15
2022-11-14T09:09:57.596Z,58.85
2022-11-14T09:12:42.833Z,57.88
2022-11-14T09:15:28.908Z,58.10
2022-11-14T09:18:13.856Z,58.66
2022-11-14T09:21:00.968Z,58.17
2022-11-14T09:23:49.580Z,58.29
2022-11-14T09:26:34.949Z,58.23
2022-11-14T09:29:20.301Z,59.04
2022-11-14T09:32:05.540Z,59.48
2022-11-14T09:34:50.833Z,58.94
2022-11-14T09:37:37.051Z,59.39
2022-11-14T09:40:22.580Z,59.36
2022-11-14T09:43:28.889Z,59.04
2022-11-14T09:46:22.279Z,58.17
2022-11-14T09:49:29.030Z,58.04
2022-11-14T09:52:32.947Z,57.21
2022-11-14T09:55:35.149Z,57.69
2022-11-14T09:58:23.171Z,57.80
2022-11-14T10:02:00.378Z,57.95
2022-11-14T10:05:03.648Z,58.33
2022-11-14T10:08:16.373Z,57.59
2022-11-14T10:11:16.975Z,57.69
2022-11-14T10:14:13.907Z,57.64
2022-11-14T10:17:23.997Z,56.46
2022-11-14T10:20:40.844Z,55.79
2022-11-14T10:23:38.308Z,54.94
2022-11-14T10:26:43.256Z,54.16
2022-11-14T10:29:47.299Z,54.26
2022-11-14T10:32:47.373Z,54.68
2022-11-14T10:35:41.701Z,54.46
2022-11-14T10:38:35.263Z,52.77
2022-11-14T10:41:49.778Z,52.64
2022-11-14T10:44:34.931Z,52.45
2022-11-14T10:47:22.757Z,51.88
2022-11-14T10:50:23.560Z,52.00
2022-11-14T10:53:24.440Z,52.69
2022-11-14T10:56:14.645Z,52.56
2022-11-14T10:58:59.826Z,53.43
2022-11-14T11:01:56.991Z,54.52
2022-11-14T11:04:44.063Z,52.34
2022-11-14T11:07:47.896Z,45.48
2022-11-14T11:10:55.301Z,46.65
2022-11-14T11:13:51.752Z,49.30
2022-11-14T11:16:36.648Z,49.49
2022-11-14T11:19:27.183Z,50.85
2022-11-14T11:22:37.358Z,53.22
2022-11-14T11:25:28.138Z,54.30
2022-11-14T11:28:14.917Z,55.13
2022-11-14T11:31:03.233Z,55.84
2022-11-14T11:33:48.855Z,55.97
2022-11-14T11:36:40.290Z,55.69
2022-11-14T11:39:31.975Z,55.59
2022-11-14T11:43:31.600Z,55.56
2022-11-14T11:45:50.499Z,55.40
2022-11-14T11:48:39.701Z,56.58
2022-11-14T11:51:27.085Z,56.77
2022-11-14T11:54:18.336Z,57.60
2022-11-14T11:57:13.990Z,57.14
2022-11-14T12:00:20.404Z,57.83
2022-11-14T12:03:12.283Z,57.51
2022-11-14T12:06:20.296Z,57.88
2022-11-14T12:10:08.331Z,58.41
2022-11-14T12:12:45.017Z,58.54
2022-11-14T12:15:45.773Z,58.32
2022-11-14T12:18:52.121Z,58.83
2022-11-14T12:21:58.590Z,58.45
2022-11-14T12:24:47.340Z,59.25
2022-11-14T12:27:54.050Z,58.98
2022-11-14T12:30:42.430Z,58.55
2022-11-14T12:33:33.124Z,58.39
2022-11-14T12:36:18.812Z,57.97
2022-11-14T12:39:04.282Z,57.82
2022-11-14T12:41:49.453Z,57.71
2022-11-14T12:44:39.785Z,57.80
2022-11-14T12:47:28.803Z,57.83
2022-11-14T12:50:39.879Z,57.82
2022-11-14T12:53:37.423Z,57.74
2022-11-14T12:56:31.517Z,57.36
2022-11-14T12:59:28.819Z,57.10
2022-11-14T13:02:46.639Z,57.16
2022-11-14T13:05:48.718Z,57.51
2022-11-14T13:08:56.238Z,57.46
2022-11-14T13:12:01.519Z,57.33
2022-11-14T13:15:14.226Z,57.94
2022-11-14T13:18:23.022Z,58.10
2022-11-14T13:21:46.195Z,57.38
2022-11-14T13:24:59.524Z,57.24
2022-11-14T13:28:06.494Z,57.35
2022-11-14T13:31:15.059Z,57.30
2022-11-14T13:34:01.230Z,56.94
2022-11-14T13:36:58.558Z,57.10
2022-11-14T13:40:13.873Z,57.68
2022-11-14T13:43:04.813Z,57.31
2022-11-14T13:46:16.869Z,57.28
2022-11-14T13:49:14.667Z,56.80
2022-11-14T13:51:59.970Z,56.23
2022-11-14T13:54:49.617Z,56.21
2022-11-14T13:57:50.048Z,55.13
2022-11-14T14:01:04.881Z,56.00
2022-11-14T14:04:08.886Z,56.37
2022-11-14T14:07:33.108Z,56.62
2022-11-14T14:10:40.019Z,57.32
2022-11-14T14:13:44.839Z,57.28
2022-11-14T14:16:51.549Z,57.42
2022-11-14T14:20:02.082Z,57.83
2022-11-14T14:22:58.609Z,58.00
2022-11-14T14:26:00.114Z,58.29
2022-11-14T14:28:56.245Z,58.20
2022-11-14T14:31:42.145Z,57.86
2022-11-14T14:34:29.758Z,57.88
2022-11-14T14:37:25.109Z,58.10
2022-11-14T14:40:24.775Z,57.90
2022-11-14T14:43:31.409Z,58.14
2022-11-14T14:46:25.550Z,58.31
2022-11-14T14:49:10.757Z,58.67
2022-11-14T14:51:58.758Z,58.70
2022-11-14T14:54:54.831Z,58.63
2022-11-14T14:57:40.217Z,58.88
2022-11-14T15:00:26.281Z,58.80
2022-11-14T15:03:11.601Z,58.49
2022-11-14T15:06:02.381Z,58.50
2022-11-14T15:08:47.914Z,58.59
2022-11-14T15:11:35.161Z,59.25
2022-11-14T15:14:25.648Z,59.63
2022-11-14T15:17:11.962Z,59.38
2022-11-14T15:19:57.031Z,59.49
2022-11-14T15:22:42.435Z,59.72
2022-11-14T15:25:27.841Z,60.12
2022-11-14T15:28:19.705Z,59.53
2022-11-14T15:31:05.884Z,59.42
2022-11-14T15:34:23.718Z,59.47
2022-11-14T15:37:16.077Z,59.27
2022-11-14T15:40:21.684Z,59.91
2022-11-14T15:43:48.384Z,60.30
2022-11-14T15:46:33.572Z,60.81
2022-11-14T15:49:27.474Z,60.55
2022-11-14T15:52:30.488Z,60.69
2022-11-14T15:55:19.224Z,60.86
2022-11-14T15:58:27.023Z,60.65
2022-11-14T16:01:19.215Z,60.43
2022-11-14T16:04:04.877Z,60.41
2022-11-14T16:06:50.132Z,60.46
2022-11-14T16:09:37.770Z,61.30
2022-11-14T16:12:22.933Z,61.17
2022-11-14T16:15:08.619Z,60.63
2022-11-14T16:17:54.053Z,60.73
2022-11-14T16:20:39.650Z,60.55
2022-11-14T16:23:24.964Z,60.80
2022-11-14T16:26:10.441Z,60.99
2022-11-14T16:28:57.024Z,61.59
2022-11-14T16:31:42.457Z,61.08
2022-11-14T16:34:27.779Z,60.84
2022-11-14T16:37:14.487Z,61.41
2022-11-14T16:39:59.926Z,61.59
2022-11-14T16:42:45.865Z,62.16
2022-11-14T16:45:31.296Z,62.68
2022-11-14T16:48:16.688Z,62.56
2022-11-14T16:51:14.819Z,63.07
2022-11-14T16:54:05.501Z,62.69
2022-11-14T16:56:50.840Z,62.82
2022-11-14T16:59:36.350Z,63.21
2022-11-14T17:02:21.835Z,63.62
2022-11-14T17:05:07.201Z,63.29
2022-11-14T17:07:52.053Z,63.42
2022-11-14T17:10:45.304Z,63.09
2022-11-14T17:13:31.882Z,63.55
2022-11-14T17:16:17.518Z,63.52
2022-11-14T17:19:02.916Z,63.94
2022-11-14T17:21:47.916Z,63.92
2022-11-14T17:24:33.297Z,64.25
2022-11-14T17:27:18.454Z,64.74
2022-11-14T17:30:04.026Z,64.30
2022-11-14T17:32:53.731Z,64.89
2022-11-14T17:35:41.960Z,64.94
2022-11-14T17:38:27.092Z,64.79
2022-11-14T17:41:12.429Z,64.81
2022-11-14T17:44:01.742Z,64.72
2022-11-14T17:46:47.816Z,64.63
2022-11-14T17:49:33.210Z,64.78
2022-11-14T17:52:19.035Z,64.66
2022-11-14T17:55:04.342Z,64.94
2022-11-14T17:57:49.362Z,65.23
2022-11-14T18:00:34.809Z,65.03
2022-11-14T18:03:20.913Z,65.16
2022-11-14T18:06:11.405Z,65.26
2022-11-14T18:08:56.393Z,65.72
2022-11-14T18:11:41.674Z,65.30
2022-11-14T18:14:26.972Z,65.21
2022-11-14T18:17:13.569Z,64.36
2022-11-14T18:20:01.583Z,64.42
2022-11-14T18:22:46.649Z,64.27
2022-11-14T18:25:31.717Z,63.74
2022-11-14T18:28:17.439Z,63.51
2022-11-14T18:31:04.524Z,63.94
2022-11-14T18:33:49.718Z,63.89
2022-11-14T18:36:34.974Z,63.59
2022-11-14T18:39:20.205Z,63.40
2022-11-14T18:42:05.835Z,63.34
2022-11-14T18:44:51.410Z,63.36
2022-11-14T18:47:36.561Z,63.36
2022-11-14T18:50:21.710Z,63.42
2022-11-14T18:53:06.901Z,63.45
2022-11-14T18:55:53.252Z,63.06
2022-11-14T18:58:39.878Z,63.33
2022-11-14T19:01:28.336Z,62.75
2022-11-14T19:04:17.076Z,62.51
2022-11-14T19:07:03.646Z,62.72
2022-11-14T19:09:49.123Z,62.56
2022-11-14T19:12:34.441Z,63.03
2022-11-14T19:15:19.807Z,63.08
2022-11-14T19:18:05.231Z,62.72
2022-11-14T19:21:00.897Z,63.13
2022-11-14T19:23:46.565Z,63.05
2022-11-14T19:26:32.348Z,63.04
2022-11-14T19:29:17.327Z,63.04
2022-11-14T19:32:02.806Z,63.28
2022-11-14T19:34:48.086Z,63.21
2022-11-14T19:37:33.401Z,63.28
2022-11-14T19:40:18.858Z,63.31
2022-11-14T19:43:07.491Z,63.50
2022-11-14T19:45:53.065Z,63.33
2022-11-14T19:48:38.954Z,63.53
2022-11-14T19:51:24.971Z,63.07
2022-11-14T19:54:11.136Z,63.14
2022-11-14T19:56:55.996Z,63.45
2022-11-14T19:59:41.580Z,63.32
2022-11-14T20:02:28.561Z,63.28
2022-11-14T20:05:13.800Z,63.63
2022-11-14T20:07:59.157Z,63.25
2022-11-14T20:11:01.155Z,63.68
2022-11-14T20:13:46.523Z,63.37
2022-11-14T20:16:34.207Z,63.48
2022-11-14T20:19:19.522Z,63.43
2022-11-14T20:22:06.607Z,63.50
2022-11-14T20:24:52.048Z,63.83
2022-11-14T20:27:37.487Z,64.53
2022-11-14T20:30:24.067Z,64.62
2022-11-14T20:33:09.527Z,64.83
2022-11-14T20:35:55.465Z,64.76
2022-11-14T20:38:41.522Z,64.59
2022-11-14T20:41:26.629Z,64.74
2022-11-14T20:44:12.064Z,64.81
2022-11-14T20:46:57.639Z,65.53
2022-11-14T20:49:44.227Z,66.41
2022-11-14T20:52:29.287Z,66.92
2022-11-14T20:55:15.655Z,66.13
2022-11-14T20:58:01.043Z,66.42
2022-11-14T21:00:46.141Z,66.28
2022-11-14T21:03:31.972Z,65.52
2022-11-14T21:06:17.578Z,65.93
2022-11-14T21:09:03.220Z,65.20
2022-11-14T21:11:48.599Z,64.92
2022-11-14T21:14:34.205Z,65.21
2022-11-14T21:17:19.348Z,65.09
2022-11-14T21:20:05.060Z,64.89
2022-11-14T21:22:50.114Z,64.55
2022-11-14T21:25:35.592Z,64.69
2022-11-14T21:28:21.043Z,64.52
2022-11-14T21:31:18.557Z,64.26
2022-11-14T21:34:10.282Z,64.43
2022-11-14T21:36:55.335Z,64.22
2022-11-14T21:39:40.740Z,63.95
2022-11-14T21:42:26.001Z,63.88
2022-11-14T21:45:11.482Z,64.05
2022-11-14T21:47:56.371Z,64.60
2022-11-14T21:50:41.726Z,64.09
2022-11-14T21:53:28.262Z,64.12
2022-11-14T21:56:24.199Z,64.16
2022-11-14T21:59:14.572Z,64.36
2022-11-14T22:02:18.506Z,64.49
2022-11-14T22:05:03.786Z,64.28
2022-11-14T22:07:48.790Z,63.71
2022-11-14T22:10:33.882Z,64.46
2022-11-14T22:13:19.518Z,64.43
2022-11-14T22:16:05.986Z,64.41
2022-11-14T22:18:56.301Z,64.36
2022-11-14T22:21:43.465Z,63.74
2022-11-14T22:24:28.765Z,63.62
2022-11-14T22:27:13.936Z,63.36
2022-11-14T22:29:59.163Z,62.94
2022-11-14T22:32:44.323Z,63.17
2022-11-14T22:35:29.970Z,63.17
2022-11-14T22:38:15.323Z,63.40
2022-11-14T22:41:01.287Z,62.74
2022-11-14T22:43:47.161Z,62.69
2022-11-14T22:46:32.604Z,62.79
2022-11-14T22:49:21.052Z,62.83
2022-11-14T22:52:06.748Z,62.87
2022-11-14T22:54:51.831Z,62.68
2022-11-14T22:57:37.264Z,62.85
2022-11-14T23:00:22.370Z,62.22
2022-11-14T23:03:07.812Z,62.53
2022-11-14T23:05:53.137Z,63.05
2022-11-14T23:08:38.861Z,63.02
2022-11-14T23:11:30.543Z,62.86
2022-11-14T23:14:16.100Z,62.72
2022-11-14T23:17:01.357Z,62.31
2022-11-14T23:19:46.732Z,62.48
2022-11-14T23:22:32.048Z,62.13
2022-11-14T23:25:17.544Z,62.09
2022-11-14T23:28:02.780Z,61.52
2022-11-14T23:30:48.173Z,61.84
2022-11-14T23:33:33.770Z,61.43
2022-11-14T23:36:19.643Z,61.20
2022-11-14T23:39:05.012Z,61.55
2022-11-14T23:41:50.253Z,61.38
2022-11-14T23:44:35.679Z,61.27
2022-11-14T23:47:20.800Z,61.21
2022-11-14T23:50:06.425Z,61.43
2022-11-14T23:52:51.429Z,61.14
2022-11-14T23:55:37.231Z,61.80
2022-11-14T23:58:23.918Z,61.71
