createdAt,value
2022-10-17T00:01:24.078Z,13.00
2022-10-17T00:03:53.166Z,14.10
2022-10-17T00:06:22.014Z,13.40
2022-10-17T00:08:50.783Z,13.90
2022-10-17T00:11:23.206Z,12.00
2022-10-17T00:13:55.144Z,12.80
2022-10-17T00:16:26.666Z,11.70
2022-10-17T00:18:56.237Z,13.00
2022-10-17T00:21:25.922Z,12.60
2022-10-17T00:23:55.378Z,13.00
2022-10-17T00:26:24.417Z,12.60
2022-10-17T00:28:54.805Z,12.90
2022-10-17T00:31:25.031Z,12.60
2022-10-17T00:33:53.832Z,13.80
2022-10-17T00:36:24.018Z,14.90
2022-10-17T00:38:55.034Z,13.90
2022-10-17T00:41:25.658Z,14.00
2022-10-17T00:43:57.959Z,12.40
2022-10-17T00:46:29.543Z,13.50
2022-10-17T00:49:03.171Z,12.40
2022-10-17T00:51:38.668Z,13.30
2022-10-17T00:54:09.070Z,12.90
2022-10-17T00:56:39.948Z,12.50
2022-10-17T00:59:11.107Z,12.80
2022-10-17T01:01:40.348Z,12.60
2022-10-17T01:04:09.787Z,13.70
2022-10-17T01:06:38.406Z,13.50
2022-10-17T01:09:07.442Z,13.60
2022-10-17T01:11:45.009Z,14.80
2022-10-17T01:14:20.281Z,13.90
2022-10-17T01:16:57.337Z,14.40
2022-10-17T01:19:52.425Z,13.70
2022-10-17T01:22:26.386Z,13.70
2022-10-17T01:25:17.249Z,13.20
2022-10-17T01:28:04.735Z,13.70
2022-10-17T01:30:59.430Z,14.00
2022-10-17T01:33:43.622Z,14.80
2022-10-17T01:36:19.073Z,14.20
2022-10-17T01:38:53.360Z,14.80
2022-10-17T01:41:30.298Z,15.70
2022-10-17T01:44:03.863Z,15.50
2022-10-17T01:46:36.394Z,15.20
2022-10-17T01:49:07.107Z,16.40
2022-10-17T01:51:41.000Z,16.00
2022-10-17T01:54:15.378Z,15.40
2022-10-17T01:56:46.137Z,13.60
2022-10-17T01:59:18.175Z,14.30
2022-10-17T02:01:51.355Z,14.60
2022-10-17T02:04:20.629Z,14.80
2022-10-17T02:06:49.899Z,14.30
2022-10-17T02:09:20.943Z,14.60
2022-10-17T02:12:01.667Z,14.40
2022-10-17T02:14:41.823Z,13.80
2022-10-17T02:17:17.515Z,14.10
2022-10-17T02:19:55.421Z,14.70
2022-10-17T02:22:35.737Z,15.40
2022-10-17T02:25:14.087Z,15.40
2022-10-17T02:27:48.856Z,13.70
2022-10-17T02:30:30.059Z,15.30
2022-10-17T02:33:01.766Z,16.00
2022-10-17T02:35:35.988Z,15.50
2022-10-17T02:38:06.867Z,15.30
2022-10-17T02:40:37.794Z,16.60
2022-10-17T02:43:06.828Z,16.80
2022-10-17T02:45:37.807Z,16.40
2022-10-17T02:48:10.110Z,16.90
2022-10-17T02:50:49.626Z,16.60
2022-10-17T02:53:27.645Z,15.50
2022-10-17T02:56:01.993Z,15.30
2022-10-17T02:58:33.789Z,16.90
2022-10-17T03:01:03.860Z,15.30
2022-10-17T03:03:33.238Z,14.60
2022-10-17T03:06:02.190Z,14.80
2022-10-17T03:08:31.963Z,15.00
2022-10-17T03:11:01.338Z,15.80
2022-10-17T03:13:31.335Z,16.20
2022-10-17T03:16:01.037Z,16.20
2022-10-17T03:18:30.264Z,16.10
2022-10-17T03:20:58.897Z,16.50
2022-10-17T03:23:28.045Z,17.40
2022-10-17T03:25:59.905Z,17.90
2022-10-17T03:28:33.549Z,16.00
2022-10-17T03:31:08.368Z,16.10
2022-10-17T03:33:37.875Z,14.80
2022-10-17T03:36:11.722Z,14.90
2022-10-17T03:38:40.762Z,16.00
2022-10-17T03:41:10.011Z,15.30
2022-10-17T03:43:39.246Z,15.50
2022-10-17T03:46:08.579Z,15.60
2022-10-17T03:48:37.688Z,15.50
2022-10-17T03:51:08.786Z,14.60
2022-10-17T03:53:37.432Z,14.80
2022-10-17T03:56:18.412Z,14.40
2022-10-17T03:58:48.367Z,14.40
2022-10-17T04:01:19.124Z,14.40
2022-10-17T04:03:51.348Z,14.30
2022-10-17T04:06:20.779Z,14.90
2022-10-17T04:08:50.047Z,15.40
2022-10-17T04:11:21.136Z,14.50
2022-10-17T04:13:54.472Z,15.40
2022-10-17T04:16:23.966Z,15.30
2022-10-17T04:18:56.128Z,14.70
2022-10-17T04:21:25.963Z,13.90
2022-10-17T04:23:59.298Z,14.60
2022-10-17T04:26:28.393Z,14.30
2022-10-17T04:28:56.982Z,14.20
2022-10-17T04:31:26.194Z,14.60
2022-10-17T04:33:54.769Z,13.90
2022-10-17T04:36:23.710Z,14.10
2022-10-17T04:38:52.321Z,15.50
2022-10-17T04:41:21.087Z,14.80
2022-10-17T04:43:51.225Z,13.60
2022-10-17T04:46:20.534Z,14.30
2022-10-17T04:48:49.429Z,16.20
2022-10-17T04:51:21.791Z,16.70
2022-10-17T04:53:53.581Z,15.40
2022-10-17T04:56:24.728Z,16.10
2022-10-17T04:58:53.462Z,14.80
2022-10-17T05:01:23.802Z,15.20
2022-10-17T05:03:53.355Z,15.70
2022-10-17T05:06:24.389Z,18.10
2022-10-17T05:08:53.108Z,16.00
2022-10-17T05:11:23.758Z,16.40
2022-10-17T05:13:54.204Z,16.60
2022-10-17T05:16:23.752Z,16.40
2022-10-17T05:18:54.512Z,18.40
2022-10-17T05:21:24.692Z,17.40
2022-10-17T05:23:54.020Z,17.40
2022-10-17T05:26:23.861Z,17.80
2022-10-17T05:28:54.239Z,18.60
2022-10-17T05:31:23.033Z,23.60
2022-10-17T05:33:51.735Z,19.60
2022-10-17T05:36:21.345Z,18.40
2022-10-17T05:38:52.368Z,17.70
2022-10-17T05:41:21.529Z,17.40
2022-10-17T05:43:50.432Z,18.00
2022-10-17T05:46:19.207Z,18.30
2022-10-17T05:48:47.970Z,16.40
2022-10-17T05:51:16.785Z,17.50
2022-10-17T05:53:45.470Z,15.50
2022-10-17T05:56:15.074Z,17.00
2022-10-17T05:58:55.172Z,16.70
2022-10-17T06:01:26.184Z,15.90
2022-10-17T06:03:54.920Z,16.00
2022-10-17T06:06:23.657Z,15.20
2022-10-17T06:08:52.564Z,14.60
2022-10-17T06:11:21.777Z,16.10
2022-10-17T06:13:50.504Z,15.50
2022-10-17T06:16:19.203Z,15.30
2022-10-17T06:21:21.990Z,15.90
2022-10-17T06:23:50.741Z,14.80
2022-10-17T06:26:20.160Z,16.20
2022-10-17T06:28:48.846Z,14.50
2022-10-17T06:31:18.396Z,15.50
2022-10-17T06:33:47.061Z,15.30
2022-10-17T06:36:15.787Z,18.50
2022-10-17T06:38:45.475Z,18.90
2022-10-17T06:41:15.851Z,19.10
2022-10-17T06:43:46.579Z,19.20
2022-10-17T06:46:16.829Z,18.10
2022-10-17T06:48:45.910Z,17.50
2022-10-17T06:51:15.070Z,17.10
2022-10-17T06:53:44.056Z,15.80
2022-10-17T06:56:12.872Z,16.30
2022-10-17T06:58:42.078Z,14.50
2022-10-17T07:01:12.501Z,14.60
2022-10-17T07:03:41.474Z,14.30
2022-10-17T07:06:10.998Z,14.80
2022-10-17T07:08:42.727Z,12.80
2022-10-17T07:11:13.101Z,13.10
2022-10-17T07:13:41.838Z,11.40
2022-10-17T07:16:11.389Z,12.00
2022-10-17T07:18:40.503Z,12.40
2022-10-17T07:21:09.562Z,13.50
2022-10-17T07:23:39.443Z,12.00
2022-10-17T07:26:10.298Z,11.90
2022-10-17T07:28:41.130Z,12.30
2022-10-17T07:31:11.682Z,11.70
2022-10-17T07:33:40.597Z,10.90
2022-10-17T07:36:09.786Z,11.30
2022-10-17T07:38:39.235Z,10.20
2022-10-17T07:41:09.574Z,10.70
2022-10-17T07:43:38.576Z,9.60
2022-10-17T07:46:07.952Z,10.50
2022-10-17T07:48:36.783Z,11.60
2022-10-17T07:51:07.405Z,11.60
2022-10-17T07:53:38.278Z,10.70
2022-10-17T07:56:09.438Z,11.30
2022-10-17T07:58:39.566Z,11.30
2022-10-17T08:01:13.790Z,10.80
2022-10-17T08:03:45.221Z,10.10
2022-10-17T08:06:14.918Z,11.00
2022-10-17T08:08:44.110Z,11.90
2022-10-17T08:11:14.379Z,10.10
2022-10-17T08:13:43.506Z,11.30
2022-10-17T08:16:13.792Z,11.20
2022-10-17T08:18:43.233Z,10.30
2022-10-17T08:21:13.169Z,10.70
2022-10-17T08:23:42.197Z,10.90
2022-10-17T08:26:13.011Z,10.60
2022-10-17T08:28:42.424Z,10.50
2022-10-17T08:31:13.077Z,10.50
2022-10-17T08:33:42.355Z,11.10
2022-10-17T08:36:13.063Z,10.70
2022-10-17T08:38:43.707Z,9.90
2022-10-17T08:41:21.093Z,9.90
2022-10-17T08:44:09.672Z,11.20
2022-10-17T08:46:42.463Z,10.00
2022-10-17T08:49:16.789Z,11.00
2022-10-17T08:51:51.921Z,9.90
2022-10-17T08:54:24.568Z,10.40
2022-10-17T08:56:56.160Z,9.80
2022-10-17T08:59:29.311Z,10.50
2022-10-17T09:02:02.073Z,10.60
2022-10-17T09:04:46.316Z,10.30
2022-10-17T09:07:22.497Z,10.50
2022-10-17T09:10:00.618Z,10.20
2022-10-17T09:12:38.007Z,10.10
2022-10-17T09:15:35.092Z,10.50
2022-10-17T09:18:10.096Z,11.40
2022-10-17T09:20:44.662Z,10.80
2022-10-17T09:23:17.669Z,10.20
2022-10-17T09:25:48.717Z,10.60
2022-10-17T09:28:21.379Z,10.70
2022-10-17T09:30:56.289Z,11.20
2022-10-17T09:33:42.395Z,10.50
2022-10-17T09:36:20.547Z,11.20
2022-10-17T09:38:52.623Z,10.70
2022-10-17T09:41:44.414Z,10.30
2022-10-17T09:44:18.692Z,10.60
2022-10-17T09:46:59.011Z,11.50
2022-10-17T09:49:32.915Z,10.90
2022-10-17T09:52:03.194Z,10.50
2022-10-17T09:54:42.575Z,10.90
2022-10-17T09:57:12.832Z,12.60
2022-10-17T09:59:43.773Z,11.00
2022-10-17T10:02:22.220Z,11.30
2022-10-17T10:05:05.032Z,11.60
2022-10-17T10:07:37.784Z,12.00
2022-10-17T10:10:22.814Z,12.20
2022-10-17T10:13:05.518Z,11.10
2022-10-17T10:15:38.431Z,12.70
2022-10-17T10:18:32.822Z,12.50
2022-10-17T10:21:08.647Z,11.50
2022-10-17T10:23:39.686Z,12.10
2022-10-17T10:26:21.306Z,12.30
2022-10-17T10:29:01.171Z,12.10
2022-10-17T10:31:36.194Z,12.70
2022-10-17T10:34:16.871Z,12.30
2022-10-17T10:36:49.547Z,12.10
2022-10-17T10:39:31.012Z,11.80
2022-10-17T10:42:01.431Z,11.50
2022-10-17T10:44:32.173Z,12.20
2022-10-17T10:47:26.333Z,12.60
2022-10-17T10:50:09.678Z,12.10
2022-10-17T10:52:43.494Z,11.50
2022-10-17T10:55:25.025Z,12.70
2022-10-17T10:57:58.530Z,12.60
2022-10-17T11:00:29.629Z,11.30
2022-10-17T11:03:11.927Z,12.00
2022-10-17T11:05:46.900Z,12.00
2022-10-17T11:11:00.314Z,11.60
2022-10-17T11:13:37.141Z,12.80
2022-10-17T11:16:18.884Z,11.40
2022-10-17T11:18:55.217Z,12.90
2022-10-17T11:21:37.226Z,11.90
2022-10-17T11:24:12.892Z,12.30
2022-10-17T11:26:46.632Z,12.00
2022-10-17T11:29:15.469Z,12.00
2022-10-17T11:31:51.082Z,12.30
2022-10-17T11:34:25.532Z,12.00
2022-10-17T11:36:58.383Z,11.40
2022-10-17T11:39:35.370Z,11.60
2022-10-17T11:42:08.187Z,11.90
2022-10-17T11:44:38.577Z,12.10
2022-10-17T11:47:14.699Z,11.80
2022-10-17T11:49:51.037Z,10.80
2022-10-17T11:52:57.300Z,12.20
2022-10-17T11:55:24.731Z,10.20
2022-10-17T11:58:17.351Z,11.40
2022-10-17T12:00:56.590Z,11.20
2022-10-17T12:03:41.376Z,10.90
2022-10-17T12:06:18.008Z,11.90
2022-10-17T12:08:54.936Z,10.60
2022-10-17T12:11:34.898Z,10.50
2022-10-17T12:14:05.778Z,11.30
2022-10-17T12:16:47.070Z,11.20
2022-10-17T12:19:24.984Z,11.50
2022-10-17T12:21:58.923Z,10.90
2022-10-17T12:24:35.521Z,11.00
2022-10-17T12:27:23.143Z,10.60
2022-10-17T12:29:58.747Z,11.10
2022-10-17T12:32:30.310Z,11.00
2022-10-17T12:35:19.568Z,11.50
2022-10-17T12:38:24.121Z,11.00
2022-10-17T12:41:00.622Z,11.10
2022-10-17T12:43:58.960Z,11.20
2022-10-17T12:46:58.162Z,11.60
2022-10-17T12:49:42.971Z,11.70
2022-10-17T12:52:21.564Z,12.00
2022-10-17T12:55:07.164Z,11.30
2022-10-17T12:57:56.274Z,12.00
2022-10-17T13:00:36.009Z,11.40
2022-10-17T13:03:12.306Z,11.50
2022-10-17T13:05:45.712Z,12.10
2022-10-17T13:08:20.043Z,11.80
2022-10-17T13:13:24.503Z,11.20
2022-10-17T13:15:55.627Z,11.40
2022-10-17T13:18:27.861Z,12.70
2022-10-17T13:20:59.026Z,12.10
2022-10-17T13:23:32.437Z,11.70
2022-10-17T13:26:06.529Z,11.40
2022-10-17T13:28:39.364Z,11.20
2022-10-17T13:31:26.671Z,11.40
2022-10-17T13:33:59.289Z,10.30
2022-10-17T13:36:29.633Z,10.90
2022-10-17T13:38:59.524Z,11.30
2022-10-17T13:41:35.977Z,12.50
2022-10-17T13:44:15.710Z,10.80
2022-10-17T13:46:45.847Z,10.30
2022-10-17T13:49:28.102Z,11.40
2022-10-17T13:51:58.719Z,11.60
2022-10-17T13:54:40.416Z,10.80
2022-10-17T13:57:19.653Z,10.90
2022-10-17T13:59:52.578Z,11.30
2022-10-17T14:02:23.421Z,11.40
2022-10-17T14:05:16.639Z,10.90
2022-10-17T14:08:11.403Z,11.90
2022-10-17T14:10:42.727Z,11.50
2022-10-17T14:13:22.514Z,12.10
2022-10-17T14:15:52.877Z,11.40
2022-10-17T14:18:25.208Z,11.70
2022-10-17T14:23:44.563Z,11.80
2022-10-17T14:26:16.984Z,11.40
2022-10-17T14:28:49.232Z,11.30
2022-10-17T14:31:25.977Z,11.70
2022-10-17T14:33:56.113Z,11.30
2022-10-17T14:36:34.056Z,10.70
2022-10-17T14:39:04.217Z,10.80
2022-10-17T14:41:42.882Z,11.20
2022-10-17T14:44:21.465Z,11.40
2022-10-17T14:46:53.885Z,12.70
2022-10-17T14:49:28.126Z,13.30
2022-10-17T14:52:33.920Z,11.40
2022-10-17T14:55:23.266Z,11.40
2022-10-17T14:57:52.105Z,13.00
2022-10-17T15:00:23.048Z,11.70
2022-10-17T15:02:54.158Z,11.80
2022-10-17T15:05:23.569Z,12.50
2022-10-17T15:07:52.528Z,11.20
2022-10-17T15:10:33.203Z,10.90
2022-10-17T15:13:26.594Z,11.20
2022-10-17T15:15:52.308Z,12.90
2022-10-17T15:18:21.137Z,12.10
2022-10-17T15:20:56.286Z,11.50
2022-10-17T15:23:34.528Z,11.60
2022-10-17T15:26:03.184Z,10.90
2022-10-17T15:28:32.065Z,11.60
2022-10-17T15:31:00.789Z,11.10
2022-10-17T15:33:30.585Z,12.00
2022-10-17T15:35:59.499Z,11.70
2022-10-17T15:38:28.910Z,10.80
2022-10-17T15:40:58.352Z,11.20
2022-10-17T15:43:27.254Z,10.60
2022-10-17T15:45:56.588Z,10.30
2022-10-17T15:48:31.044Z,10.80
2022-10-17T15:53:27.878Z,10.60
2022-10-17T15:55:56.572Z,10.20
2022-10-17T15:58:27.998Z,9.60
2022-10-17T16:00:57.516Z,9.70
2022-10-17T16:03:27.843Z,10.70
2022-10-17T16:05:57.428Z,11.00
2022-10-17T16:08:26.334Z,11.20
2022-10-17T16:10:55.645Z,12.70
2022-10-17T16:13:25.331Z,13.80
2022-10-17T16:15:54.097Z,15.80
2022-10-17T16:18:23.914Z,16.00
2022-10-17T16:20:52.640Z,15.00
2022-10-17T16:23:21.351Z,14.30
2022-10-17T16:25:51.302Z,13.80
2022-10-17T16:28:20.507Z,14.00
2022-10-17T16:30:49.205Z,12.80
2022-10-17T16:33:17.848Z,13.40
2022-10-17T16:35:48.864Z,11.80
2022-10-17T16:38:17.515Z,12.30
2022-10-17T16:40:46.329Z,12.70
2022-10-17T16:43:15.032Z,13.60
2022-10-17T16:45:43.641Z,12.80
2022-10-17T16:48:12.613Z,12.70
2022-10-17T16:50:41.925Z,11.70
2022-10-17T16:53:11.046Z,16.00
2022-10-17T16:55:39.733Z,21.70
2022-10-17T16:58:08.458Z,25.30
2022-10-17T17:00:38.721Z,32.20
2022-10-17T17:03:07.674Z,33.70
2022-10-17T17:05:37.274Z,33.20
2022-10-17T17:08:09.113Z,30.50
2022-10-17T17:10:46.295Z,32.40
2022-10-17T17:13:15.669Z,38.20
2022-10-17T17:20:46.900Z,18.30
2022-10-17T17:23:16.798Z,14.90
2022-10-17T17:25:46.986Z,14.80
2022-10-17T17:28:16.335Z,13.20
2022-10-17T17:30:45.123Z,13.10
2022-10-17T17:33:14.748Z,12.90
2022-10-17T17:35:43.553Z,13.70
2022-10-17T17:38:12.538Z,12.20
2022-10-17T17:40:50.687Z,12.50
2022-10-17T17:43:20.506Z,13.30
2022-10-17T17:45:49.872Z,12.60
2022-10-17T17:48:19.055Z,12.00
2022-10-17T17:50:47.890Z,11.30
2022-10-17T17:53:18.174Z,11.10
2022-10-17T17:55:47.797Z,12.10
2022-10-17T17:58:16.553Z,12.30
2022-10-17T18:01:14.269Z,12.50
2022-10-17T18:03:44.003Z,10.70
2022-10-17T18:06:13.177Z,11.80
2022-10-17T18:08:45.554Z,11.30
2022-10-17T18:11:17.142Z,10.90
2022-10-17T18:13:50.042Z,11.30
2022-10-17T18:16:20.586Z,10.70
2022-10-17T18:18:50.492Z,11.30
2022-10-17T18:21:20.028Z,11.50
2022-10-17T18:23:50.226Z,10.80
2022-10-17T18:26:19.189Z,10.80
2022-10-17T18:28:49.557Z,11.60
2022-10-17T18:31:24.391Z,12.40
2022-10-17T18:33:55.500Z,12.10
2022-10-17T18:36:26.634Z,12.20
2022-10-17T18:38:56.373Z,12.50
2022-10-17T18:41:27.675Z,12.20
2022-10-17T18:43:57.514Z,12.50
2022-10-17T18:46:28.191Z,12.60
2022-10-17T18:48:58.694Z,12.30
2022-10-17T18:51:32.147Z,12.20
2022-10-17T18:54:04.264Z,13.00
2022-10-17T18:56:34.254Z,12.90
2022-10-17T18:59:03.906Z,12.40
2022-10-17T19:01:33.838Z,11.90
2022-10-17T19:04:02.954Z,12.20
2022-10-17T19:06:32.860Z,11.80
2022-10-17T19:09:02.567Z,13.40
2022-10-17T19:11:33.339Z,12.40
2022-10-17T19:14:04.979Z,12.20
2022-10-17T19:16:36.889Z,12.00
2022-10-17T19:19:08.229Z,12.90
2022-10-17T19:21:37.411Z,12.30
2022-10-17T19:24:11.326Z,13.50
2022-10-17T19:26:41.191Z,11.90
2022-10-17T19:29:13.361Z,11.30
2022-10-17T19:31:43.466Z,11.20
2022-10-17T19:34:14.019Z,10.90
2022-10-17T19:36:43.052Z,11.00
2022-10-17T19:39:13.801Z,12.10
2022-10-17T19:41:44.617Z,11.10
2022-10-17T19:44:13.935Z,10.80
2022-10-17T19:46:44.458Z,11.00
2022-10-17T19:49:16.221Z,11.30
2022-10-17T19:51:45.618Z,11.20
2022-10-17T19:54:17.841Z,11.60
2022-10-17T19:56:46.612Z,11.10
2022-10-17T19:59:16.974Z,10.60
2022-10-17T20:01:46.118Z,10.70
2022-10-17T20:04:14.848Z,10.30
2022-10-17T20:06:43.558Z,10.60
2022-10-17T20:09:16.579Z,10.60
2022-10-17T20:11:46.355Z,10.40
2022-10-17T20:14:14.996Z,10.20
2022-10-17T20:16:45.252Z,10.80
2022-10-17T20:19:14.421Z,10.30
2022-10-17T20:21:44.289Z,10.00
2022-10-17T20:24:16.255Z,10.50
2022-10-17T20:26:46.279Z,10.00
2022-10-17T20:29:19.274Z,10.40
2022-10-17T20:31:48.462Z,9.80
2022-10-17T20:34:18.626Z,9.80
2022-10-17T20:36:48.773Z,9.20
2022-10-17T20:39:19.510Z,9.00
2022-10-17T20:41:49.188Z,10.20
2022-10-17T20:44:18.294Z,9.80
2022-10-17T20:47:01.179Z,10.60
2022-10-17T20:49:30.686Z,10.40
2022-10-17T20:52:00.542Z,9.80
2022-10-17T20:54:30.028Z,10.70
2022-10-17T20:57:01.067Z,10.70
2022-10-17T20:59:34.738Z,10.20
2022-10-17T21:02:04.173Z,10.50
2022-10-17T21:04:45.766Z,10.40
2022-10-17T21:07:16.394Z,9.20
2022-10-17T21:09:45.912Z,9.90
2022-10-17T21:12:21.749Z,8.70
2022-10-17T21:15:00.114Z,9.50
2022-10-17T21:17:29.553Z,9.80
2022-10-17T21:19:58.205Z,10.00
2022-10-17T21:22:27.553Z,9.30
2022-10-17T21:24:56.239Z,9.60
2022-10-17T21:27:25.523Z,7.90
2022-10-17T21:29:55.046Z,10.10
2022-10-17T21:32:33.522Z,8.30
2022-10-17T21:35:10.986Z,9.20
2022-10-17T21:37:39.557Z,8.90
2022-10-17T21:40:10.642Z,9.70
2022-10-17T21:42:39.299Z,8.30
2022-10-17T21:45:15.922Z,8.60
2022-10-17T21:48:13.802Z,8.60
2022-10-17T21:50:42.644Z,8.20
2022-10-17T21:53:11.330Z,8.20
2022-10-17T21:55:40.694Z,8.70
2022-10-17T21:58:09.373Z,8.60
2022-10-17T22:00:39.097Z,8.20
2022-10-17T22:03:09.047Z,8.10
2022-10-17T22:05:38.522Z,8.70
2022-10-17T22:08:07.625Z,8.60
2022-10-17T22:10:38.752Z,8.60
2022-10-17T22:13:07.320Z,8.10
2022-10-17T22:15:36.326Z,9.10
2022-10-17T22:18:05.187Z,9.20
2022-10-17T22:20:36.118Z,8.60
2022-10-17T22:23:05.004Z,8.40
2022-10-17T22:25:33.971Z,8.00
2022-10-17T22:28:03.511Z,8.60
2022-10-17T22:30:32.592Z,8.10
2022-10-17T22:33:01.248Z,8.90
2022-10-17T22:35:29.769Z,8.90
2022-10-17T22:37:58.760Z,8.10
2022-10-17T22:40:28.272Z,8.20
2022-10-17T22:42:56.754Z,7.90
2022-10-17T22:45:25.679Z,7.60
2022-10-17T22:47:54.509Z,7.80
2022-10-17T22:50:24.171Z,7.50
2022-10-17T22:52:53.076Z,7.30
2022-10-17T22:55:22.225Z,7.70
2022-10-17T22:57:50.851Z,7.80
2022-10-17T23:00:19.582Z,7.60
2022-10-17T23:02:48.481Z,8.50
2022-10-17T23:05:17.953Z,7.90
2022-10-17T23:07:46.583Z,7.50
2022-10-17T23:10:15.670Z,8.20
2022-10-17T23:12:44.730Z,8.80
2022-10-17T23:15:13.973Z,8.40
2022-10-17T23:17:42.739Z,7.20
2022-10-17T23:20:12.145Z,7.80
2022-10-17T23:22:40.759Z,7.80
2022-10-17T23:25:10.962Z,7.00
2022-10-17T23:27:40.331Z,6.40
2022-10-17T23:30:11.398Z,7.70
2022-10-17T23:32:41.041Z,8.10
2022-10-17T23:35:11.895Z,7.20
2022-10-17T23:37:40.832Z,7.70
2022-10-17T23:40:13.505Z,8.20
2022-10-17T23:42:42.008Z,7.20
2022-10-17T23:45:13.390Z,6.90
2022-10-17T23:47:42.217Z,6.60
2022-10-17T23:50:11.047Z,7.10
2022-10-17T23:52:39.989Z,7.70
2022-10-17T23:55:11.051Z,7.60
2022-10-17T23:57:40.037Z,7.50
