createdAt,value
2022-12-22T00:02:45.085Z,99982.00
2022-12-22T00:05:42.200Z,99990.00
2022-12-22T00:08:28.103Z,99989.00
2022-12-22T00:11:14.869Z,99980.00
2022-12-22T00:14:02.135Z,99991.00
2022-12-22T00:16:55.176Z,99982.00
2022-12-22T00:19:40.617Z,99988.00
2022-12-22T00:22:44.643Z,99985.00
2022-12-22T00:25:35.183Z,99973.00
2022-12-22T00:28:22.622Z,99970.00
2022-12-22T00:31:08.124Z,99973.00
2022-12-22T00:33:53.465Z,99968.00
2022-12-22T00:36:40.822Z,99968.00
2022-12-22T00:39:31.403Z,99961.00
2022-12-22T00:42:16.679Z,99965.00
2022-12-22T00:45:02.092Z,99961.00
2022-12-22T00:47:49.080Z,99953.00
2022-12-22T00:50:34.794Z,99961.00
2022-12-22T00:53:20.722Z,99953.00
2022-12-22T00:56:06.092Z,99947.00
2022-12-22T00:58:51.275Z,99942.00
2022-12-22T01:01:37.138Z,99944.00
2022-12-22T01:04:22.530Z,99936.00
2022-12-22T01:07:07.903Z,99941.00
2022-12-22T01:09:53.647Z,99944.00
2022-12-22T01:12:41.881Z,99944.00
2022-12-22T01:15:32.313Z,99945.00
2022-12-22T01:18:17.951Z,99925.00
2022-12-22T01:21:03.087Z,99930.00
2022-12-22T01:23:48.460Z,99919.00
2022-12-22T01:26:33.844Z,99932.00
2022-12-22T01:29:19.192Z,99931.00
2022-12-22T01:32:04.661Z,99926.00
2022-12-22T01:34:50.062Z,99928.00
2022-12-22T01:37:35.491Z,99932.00
2022-12-22T01:40:20.778Z,99925.00
2022-12-22T01:43:06.093Z,99911.00
2022-12-22T01:45:55.128Z,99918.00
2022-12-22T01:48:45.488Z,99909.00
2022-12-22T01:51:37.599Z,99914.00
2022-12-22T01:54:22.905Z,99908.00
2022-12-22T01:57:08.350Z,99913.00
2022-12-22T01:59:53.538Z,99907.00
2022-12-22T02:02:39.966Z,99905.00
2022-12-22T02:05:26.408Z,99883.00
2022-12-22T02:08:24.252Z,99898.00
2022-12-22T02:14:43.749Z,99888.00
2022-12-22T02:17:53.257Z,99888.00
2022-12-22T02:20:38.479Z,99880.00
2022-12-22T02:23:32.761Z,99876.00
2022-12-22T02:26:38.684Z,99885.00
2022-12-22T02:29:25.099Z,99875.00
2022-12-22T02:32:10.837Z,99880.00
2022-12-22T02:34:57.128Z,99875.00
2022-12-22T02:37:48.659Z,99872.00
2022-12-22T02:40:42.638Z,99885.00
2022-12-22T02:43:45.749Z,99876.00
2022-12-22T02:46:36.898Z,99879.00
2022-12-22T02:49:34.991Z,99873.00
2022-12-22T02:52:35.585Z,99877.00
2022-12-22T02:55:21.990Z,99864.00
2022-12-22T02:58:10.823Z,99858.00
2022-12-22T03:00:57.657Z,99854.00
2022-12-22T03:03:43.309Z,99856.00
2022-12-22T03:06:28.638Z,99851.00
2022-12-22T03:09:14.019Z,99848.00
2022-12-22T03:11:59.307Z,99847.00
2022-12-22T03:14:44.593Z,99843.00
2022-12-22T03:17:29.974Z,99839.00
2022-12-22T03:20:15.277Z,99839.00
2022-12-22T03:23:00.668Z,99835.00
2022-12-22T03:25:46.008Z,99836.00
2022-12-22T03:28:12.853Z,99828.00
2022-12-22T03:30:39.745Z,99821.00
2022-12-22T03:33:06.580Z,99827.00
2022-12-22T03:35:33.475Z,99821.00
2022-12-22T03:38:03.622Z,99813.00
2022-12-22T03:40:31.653Z,99808.00
2022-12-22T03:43:17.018Z,99804.00
2022-12-22T03:46:02.420Z,99800.00
2022-12-22T03:48:29.248Z,99798.00
2022-12-22T03:50:56.004Z,99788.00
2022-12-22T03:53:22.763Z,99792.00
2022-12-22T03:55:49.563Z,99796.00
2022-12-22T03:58:16.369Z,99787.00
2022-12-22T04:00:43.217Z,99788.00
2022-12-22T04:03:10.115Z,99780.00
2022-12-22T04:05:37.089Z,99773.00
2022-12-22T04:08:04.078Z,99779.00
2022-12-22T04:10:49.320Z,99770.00
2022-12-22T04:13:16.100Z,99761.00
2022-12-22T04:15:42.875Z,99764.00
2022-12-22T04:18:09.634Z,99758.00
2022-12-22T04:20:36.361Z,99761.00
2022-12-22T04:23:03.413Z,99761.00
2022-12-22T04:25:30.203Z,99751.00
2022-12-22T04:27:56.944Z,99760.00
2022-12-22T04:30:23.801Z,99760.00
2022-12-22T04:32:50.582Z,99763.00
2022-12-22T04:35:17.423Z,99761.00
2022-12-22T04:37:44.194Z,99744.00
2022-12-22T04:40:11.250Z,99746.00
2022-12-22T04:42:38.051Z,99742.00
2022-12-22T04:45:05.328Z,99748.00
2022-12-22T04:47:32.133Z,99743.00
2022-12-22T04:49:59.631Z,99744.00
2022-12-22T04:52:26.811Z,99740.00
2022-12-22T04:54:53.812Z,99733.00
2022-12-22T04:57:21.367Z,99731.00
2022-12-22T04:59:48.044Z,99729.00
2022-12-22T05:02:14.859Z,99728.00
2022-12-22T05:04:41.652Z,99720.00
2022-12-22T05:07:08.391Z,99709.00
2022-12-22T05:09:35.133Z,99706.00
2022-12-22T05:12:21.899Z,99708.00
2022-12-22T05:14:48.629Z,99717.00
2022-12-22T05:17:15.421Z,99707.00
2022-12-22T05:19:42.238Z,99709.00
2022-12-22T05:22:09.060Z,99708.00
2022-12-22T05:24:38.986Z,99705.00
2022-12-22T05:27:05.748Z,99710.00
2022-12-22T05:29:32.711Z,99699.00
2022-12-22T05:31:59.421Z,99692.00
2022-12-22T05:34:26.233Z,99693.00
2022-12-22T05:36:52.953Z,99684.00
2022-12-22T05:39:19.694Z,99687.00
2022-12-22T05:41:46.436Z,99688.00
2022-12-22T05:44:13.276Z,99683.00
2022-12-22T05:46:40.374Z,99686.00
2022-12-22T05:49:07.227Z,99684.00
2022-12-22T05:51:33.939Z,99677.00
2022-12-22T05:54:00.673Z,99680.00
2022-12-22T05:56:27.355Z,99672.00
2022-12-22T05:58:54.036Z,99678.00
2022-12-22T06:01:20.759Z,99685.00
2022-12-22T06:03:47.555Z,99677.00
2022-12-22T06:06:14.293Z,99666.00
2022-12-22T06:08:40.962Z,99681.00
2022-12-22T06:11:07.689Z,99672.00
2022-12-22T06:13:34.447Z,99683.00
2022-12-22T06:16:01.228Z,99685.00
2022-12-22T06:18:28.340Z,99681.00
2022-12-22T06:20:55.073Z,99693.00
2022-12-22T06:23:22.164Z,99688.00
2022-12-22T06:26:00.356Z,99678.00
2022-12-22T06:28:27.999Z,99677.00
2022-12-22T06:30:55.159Z,99671.00
2022-12-22T06:33:21.962Z,99677.00
2022-12-22T06:35:55.653Z,99682.00
2022-12-22T06:38:25.612Z,99669.00
2022-12-22T06:40:52.327Z,99671.00
2022-12-22T06:43:19.071Z,99686.00
2022-12-22T06:45:45.793Z,99674.00
2022-12-22T06:48:13.396Z,99672.00
2022-12-22T06:50:40.323Z,99677.00
2022-12-22T06:53:07.767Z,99668.00
2022-12-22T06:55:35.011Z,99667.00
2022-12-22T06:58:02.151Z,99671.00
2022-12-22T07:00:28.950Z,99665.00
2022-12-22T07:02:55.943Z,99664.00
2022-12-22T07:05:26.064Z,99675.00
2022-12-22T07:07:53.026Z,99675.00
2022-12-22T07:10:39.809Z,99678.00
2022-12-22T07:13:19.069Z,99670.00
2022-12-22T07:15:48.923Z,99673.00
2022-12-22T07:18:19.145Z,99663.00
2022-12-22T07:20:45.901Z,99673.00
2022-12-22T07:23:12.769Z,99680.00
2022-12-22T07:25:39.468Z,99687.00
2022-12-22T07:28:07.080Z,99673.00
2022-12-22T07:30:36.658Z,99683.00
2022-12-22T07:33:04.260Z,99675.00
2022-12-22T07:35:31.005Z,99677.00
2022-12-22T07:37:57.704Z,99677.00
2022-12-22T07:40:24.425Z,99674.00
2022-12-22T07:42:55.460Z,99673.00
2022-12-22T07:45:22.612Z,99685.00
2022-12-22T07:47:49.400Z,99669.00
2022-12-22T07:50:32.811Z,99687.00
2022-12-22T07:53:01.740Z,99683.00
2022-12-22T07:55:30.768Z,99684.00
2022-12-22T07:57:57.737Z,99685.00
2022-12-22T08:00:24.609Z,99687.00
2022-12-22T08:02:53.166Z,99677.00
2022-12-22T08:05:20.394Z,99677.00
2022-12-22T08:07:50.924Z,99685.00
2022-12-22T08:10:19.073Z,99686.00
2022-12-22T08:12:46.873Z,99684.00
2022-12-22T08:15:13.698Z,99683.00
2022-12-22T08:17:40.479Z,99688.00
2022-12-22T08:20:07.831Z,99676.00
2022-12-22T08:22:34.598Z,99671.00
2022-12-22T08:25:01.375Z,99672.00
2022-12-22T08:27:39.738Z,99674.00
2022-12-22T08:30:08.775Z,99676.00
2022-12-22T08:32:37.236Z,99688.00
2022-12-22T08:35:05.521Z,99671.00
2022-12-22T08:37:35.064Z,99678.00
2022-12-22T08:40:06.509Z,99674.00
2022-12-22T08:42:33.488Z,99671.00
2022-12-22T08:45:00.242Z,99662.00
2022-12-22T08:47:27.004Z,99662.00
2022-12-22T08:49:53.885Z,99664.00
2022-12-22T08:52:20.597Z,99678.00
2022-12-22T08:54:47.432Z,99676.00
2022-12-22T08:57:14.223Z,99667.00
2022-12-22T08:59:41.104Z,99662.00
2022-12-22T09:02:07.865Z,99665.00
2022-12-22T09:04:34.828Z,99678.00
2022-12-22T09:07:02.639Z,99688.00
2022-12-22T09:09:34.184Z,99684.00
2022-12-22T09:12:01.596Z,99684.00
2022-12-22T09:14:29.066Z,99687.00
2022-12-22T09:16:55.924Z,99689.00
2022-12-22T09:19:22.657Z,99696.00
2022-12-22T09:21:49.517Z,99690.00
2022-12-22T09:24:16.475Z,99685.00
2022-12-22T09:26:43.313Z,99690.00
2022-12-22T09:29:10.667Z,99692.00
2022-12-22T09:31:37.647Z,99673.00
2022-12-22T09:34:04.394Z,99680.00
2022-12-22T09:36:31.531Z,99682.00
2022-12-22T09:38:58.276Z,99691.00
2022-12-22T09:41:31.575Z,99689.00
2022-12-22T09:44:05.314Z,99698.00
2022-12-22T09:46:35.062Z,99705.00
2022-12-22T09:49:02.022Z,99700.00
2022-12-22T09:51:29.341Z,99703.00
2022-12-22T09:54:00.231Z,99709.00
2022-12-22T09:56:28.565Z,99703.00
2022-12-22T09:58:55.399Z,99706.00
2022-12-22T10:01:22.094Z,99699.00
2022-12-22T10:04:00.024Z,99687.00
2022-12-22T10:06:40.695Z,99691.00
2022-12-22T10:09:48.691Z,99689.00
2022-12-22T10:12:25.784Z,99691.00
2022-12-22T10:14:53.689Z,99687.00
2022-12-22T10:17:32.420Z,99696.00
2022-12-22T10:20:14.706Z,99699.00
2022-12-22T10:22:55.758Z,99699.00
2022-12-22T10:25:45.073Z,99695.00
2022-12-22T10:28:25.363Z,99692.00
2022-12-22T10:31:18.711Z,99691.00
2022-12-22T10:33:47.904Z,99694.00
2022-12-22T10:36:20.126Z,99687.00
2022-12-22T10:39:05.218Z,99688.00
2022-12-22T10:41:41.773Z,99683.00
2022-12-22T10:44:21.450Z,99688.00
2022-12-22T10:46:53.318Z,99693.00
2022-12-22T10:49:29.198Z,99691.00
2022-12-22T10:52:18.368Z,99681.00
2022-12-22T10:54:47.205Z,99678.00
2022-12-22T10:57:13.814Z,99688.00
2022-12-22T10:59:49.721Z,99686.00
2022-12-22T11:02:26.893Z,99693.00
2022-12-22T11:05:00.205Z,99689.00
2022-12-22T11:07:28.203Z,99687.00
2022-12-22T11:09:54.931Z,99687.00
2022-12-22T11:12:30.396Z,99678.00
2022-12-22T11:15:09.037Z,99672.00
2022-12-22T11:18:09.557Z,99666.00
2022-12-22T11:21:01.165Z,99664.00
2022-12-22T11:23:41.078Z,99658.00
2022-12-22T11:26:46.720Z,99668.00
2022-12-22T11:29:33.630Z,99681.00
2022-12-22T11:32:26.712Z,99679.00
2022-12-22T11:35:06.953Z,99671.00
2022-12-22T11:37:51.638Z,99671.00
2022-12-22T11:40:32.391Z,99671.00
2022-12-22T11:43:18.199Z,99669.00
2022-12-22T11:45:52.400Z,99673.00
2022-12-22T11:48:28.401Z,99669.00
2022-12-22T11:51:10.117Z,99680.00
2022-12-22T11:54:08.737Z,99693.00
2022-12-22T11:56:40.556Z,99692.00
2022-12-22T11:59:27.568Z,99690.00
2022-12-22T12:02:16.246Z,99692.00
2022-12-22T12:05:01.640Z,99688.00
2022-12-22T12:07:41.206Z,99686.00
2022-12-22T12:10:17.994Z,99698.00
2022-12-22T12:13:27.646Z,99683.00
2022-12-22T12:16:19.382Z,99690.00
2022-12-22T12:19:08.872Z,99684.00
2022-12-22T12:21:49.404Z,99681.00
2022-12-22T12:24:34.902Z,99693.00
2022-12-22T12:27:43.068Z,99700.00
2022-12-22T12:33:19.392Z,99697.00
2022-12-22T12:35:49.236Z,99707.00
2022-12-22T12:39:06.914Z,99698.00
2022-12-22T12:41:46.227Z,99694.00
2022-12-22T12:44:15.270Z,99687.00
2022-12-22T12:46:54.487Z,99682.00
2022-12-22T12:49:36.687Z,99672.00
2022-12-22T12:52:12.342Z,99678.00
2022-12-22T12:54:41.377Z,99686.00
2022-12-22T12:57:12.217Z,99671.00
2022-12-22T12:59:41.876Z,99661.00
2022-12-22T13:02:26.868Z,99660.00
2022-12-22T13:05:12.043Z,99661.00
2022-12-22T13:08:11.506Z,99664.00
2022-12-22T13:10:54.466Z,99669.00
2022-12-22T13:13:27.106Z,99661.00
2022-12-22T13:16:00.159Z,99649.00
2022-12-22T13:18:28.421Z,99652.00
2022-12-22T13:21:51.525Z,99665.00
2022-12-22T13:24:28.559Z,99685.00
2022-12-22T13:27:00.722Z,99690.00
2022-12-22T13:29:45.343Z,99694.00
2022-12-22T13:32:27.301Z,99710.00
2022-12-22T13:35:33.689Z,99708.00
2022-12-22T13:38:01.690Z,99699.00
2022-12-22T13:40:40.402Z,99707.00
2022-12-22T13:43:13.453Z,99703.00
2022-12-22T13:45:46.664Z,99689.00
2022-12-22T13:48:14.560Z,99702.00
2022-12-22T13:50:56.569Z,99720.00
2022-12-22T13:56:42.121Z,99718.00
2022-12-22T13:59:45.435Z,99722.00
2022-12-22T14:02:15.353Z,99719.00
2022-12-22T14:04:47.857Z,99723.00
2022-12-22T14:07:20.078Z,99719.00
2022-12-22T14:09:51.276Z,99721.00
2022-12-22T14:12:20.491Z,99713.00
2022-12-22T14:14:49.229Z,99721.00
2022-12-22T14:17:47.830Z,99740.00
2022-12-22T14:20:26.821Z,99733.00
2022-12-22T14:22:57.696Z,99746.00
2022-12-22T14:25:30.806Z,99764.00
2022-12-22T14:27:57.773Z,99745.00
2022-12-22T14:30:37.783Z,99766.00
2022-12-22T14:33:27.265Z,99750.00
2022-12-22T14:36:18.486Z,99756.00
2022-12-22T14:38:53.664Z,99758.00
2022-12-22T14:41:43.084Z,99762.00
2022-12-22T14:44:23.072Z,99764.00
2022-12-22T14:47:14.898Z,99763.00
2022-12-22T14:49:46.235Z,99767.00
2022-12-22T14:52:33.061Z,99777.00
2022-12-22T14:55:00.336Z,99771.00
2022-12-22T14:57:42.202Z,99783.00
2022-12-22T15:00:32.144Z,99778.00
2022-12-22T15:03:02.661Z,99777.00
2022-12-22T15:05:29.400Z,99788.00
2022-12-22T15:08:07.365Z,99787.00
2022-12-22T15:10:43.766Z,99792.00
2022-12-22T15:13:18.903Z,99778.00
2022-12-22T15:15:45.715Z,99782.00
2022-12-22T15:18:14.990Z,99788.00
2022-12-22T15:20:41.846Z,99787.00
2022-12-22T15:23:18.501Z,99784.00
2022-12-22T15:25:45.588Z,99782.00
2022-12-22T15:28:12.358Z,99779.00
2022-12-22T15:30:39.472Z,99776.00
2022-12-22T15:33:14.827Z,99768.00
2022-12-22T15:35:42.122Z,99775.00
2022-12-22T15:38:22.535Z,99779.00
2022-12-22T15:40:52.776Z,99782.00
2022-12-22T15:43:56.611Z,99789.00
2022-12-22T15:46:14.504Z,99789.00
2022-12-22T15:48:42.220Z,99795.00
2022-12-22T15:51:25.066Z,99797.00
2022-12-22T15:53:52.398Z,99809.00
2022-12-22T15:56:21.715Z,99806.00
2022-12-22T15:58:49.103Z,99821.00
2022-12-22T16:01:19.064Z,99813.00
2022-12-22T16:03:46.092Z,99822.00
2022-12-22T16:06:14.709Z,99818.00
2022-12-22T16:08:44.884Z,99808.00
2022-12-22T16:11:11.986Z,99831.00
2022-12-22T16:13:45.128Z,99830.00
2022-12-22T16:16:12.274Z,99839.00
2022-12-22T16:18:39.128Z,99829.00
2022-12-22T16:21:14.152Z,99829.00
2022-12-22T16:23:42.723Z,99830.00
2022-12-22T16:26:15.028Z,99824.00
2022-12-22T16:28:41.871Z,99831.00
2022-12-22T16:31:16.472Z,99826.00
2022-12-22T16:33:43.258Z,99826.00
2022-12-22T16:36:10.058Z,99831.00
2022-12-22T16:38:37.233Z,99821.00
2022-12-22T16:41:05.705Z,99825.00
2022-12-22T16:46:24.250Z,99830.00
2022-12-22T16:48:53.591Z,99826.00
2022-12-22T16:51:36.776Z,99833.00
2022-12-22T16:54:04.437Z,99817.00
2022-12-22T16:56:32.222Z,99827.00
2022-12-22T16:59:00.777Z,99821.00
2022-12-22T17:01:35.730Z,99835.00
2022-12-22T17:04:24.615Z,99826.00
2022-12-22T17:06:52.178Z,99839.00
2022-12-22T17:09:22.803Z,99830.00
2022-12-22T17:11:49.995Z,99839.00
2022-12-22T17:14:42.154Z,99833.00
2022-12-22T17:17:17.680Z,99826.00
2022-12-22T17:19:44.892Z,99832.00
2022-12-22T17:22:23.356Z,99826.00
2022-12-22T17:24:51.734Z,99833.00
2022-12-22T17:27:43.115Z,99830.00
2022-12-22T17:30:21.633Z,99830.00
2022-12-22T17:32:53.818Z,99825.00
2022-12-22T17:35:26.429Z,99822.00
2022-12-22T17:37:54.042Z,99819.00
2022-12-22T17:40:26.646Z,99819.00
2022-12-22T17:42:53.814Z,99817.00
2022-12-22T17:45:21.170Z,99823.00
2022-12-22T17:47:48.125Z,99812.00
2022-12-22T17:50:20.610Z,99811.00
2022-12-22T17:52:47.881Z,99801.00
2022-12-22T17:56:05.860Z,99799.00
2022-12-22T17:58:19.640Z,99804.00
2022-12-22T18:00:46.969Z,99805.00
2022-12-22T18:03:14.910Z,99796.00
2022-12-22T18:05:44.367Z,99811.00
2022-12-22T18:08:20.214Z,99813.00
2022-12-22T18:10:47.693Z,99812.00
2022-12-22T18:13:19.673Z,99789.00
2022-12-22T18:15:48.156Z,99801.00
