createdAt,value
2018-06-16T00:00:10.908Z,19.50
2018-06-16T00:02:37.867Z,19.50
2018-06-16T00:05:04.829Z,19.50
2018-06-16T00:07:31.816Z,19.50
2018-06-16T00:09:58.781Z,19.50
2018-06-16T00:12:25.722Z,19.40
2018-06-16T00:14:52.658Z,19.40
2018-06-16T00:17:19.607Z,19.40
2018-06-16T00:19:46.545Z,19.40
2018-06-16T00:22:13.517Z,19.40
2018-06-16T00:24:40.474Z,19.40
2018-06-16T00:27:07.406Z,19.40
2018-06-16T00:29:34.368Z,19.30
2018-06-16T00:32:01.340Z,19.20
2018-06-16T00:34:28.301Z,19.20
2018-06-16T00:36:55.352Z,19.20
2018-06-16T00:39:22.287Z,19.20
2018-06-16T00:41:49.200Z,19.30
2018-06-16T00:44:16.160Z,19.30
2018-06-16T00:46:43.083Z,19.30
2018-06-16T00:49:10.215Z,19.30
2018-06-16T00:51:37.154Z,19.20
2018-06-16T00:54:04.162Z,19.20
2018-06-16T00:56:31.108Z,19.20
2018-06-16T00:58:58.037Z,19.10
2018-06-16T01:01:24.983Z,19.10
2018-06-16T01:03:52.064Z,19.00
2018-06-16T01:06:19.024Z,19.10
2018-06-16T01:08:45.972Z,19.00
2018-06-16T01:11:12.893Z,19.00
2018-06-16T01:13:39.881Z,19.10
2018-06-16T01:16:06.894Z,19.10
2018-06-16T01:18:33.896Z,19.10
2018-06-16T01:21:00.821Z,19.10
2018-06-16T01:23:27.751Z,19.10
2018-06-16T01:25:54.789Z,19.10
2018-06-16T01:28:21.735Z,19.00
2018-06-16T01:30:48.656Z,19.10
2018-06-16T01:33:15.593Z,19.00
2018-06-16T01:35:42.527Z,19.00
2018-06-16T01:38:09.452Z,19.00
2018-06-16T01:40:36.420Z,18.90
2018-06-16T01:43:03.405Z,18.90
2018-06-16T01:45:30.377Z,18.80
2018-06-16T01:47:57.316Z,18.80
2018-06-16T01:50:24.274Z,18.70
2018-06-16T01:52:51.934Z,18.60
2018-06-16T01:55:18.919Z,18.60
2018-06-16T01:57:45.859Z,18.60
2018-06-16T02:00:12.803Z,18.50
2018-06-16T02:02:39.749Z,18.50
2018-06-16T02:05:06.690Z,18.50
2018-06-16T02:07:33.631Z,18.50
2018-06-16T02:10:00.572Z,18.50
2018-06-16T02:12:27.519Z,18.50
2018-06-16T02:14:54.469Z,18.40
2018-06-16T02:17:21.431Z,18.40
2018-06-16T02:19:48.373Z,18.40
2018-06-16T02:22:15.308Z,18.40
2018-06-16T02:24:42.246Z,18.40
2018-06-16T02:27:09.230Z,18.40
2018-06-16T02:29:36.244Z,18.40
2018-06-16T02:32:03.190Z,18.30
2018-06-16T02:34:30.132Z,18.30
2018-06-16T02:36:57.124Z,18.30
2018-06-16T02:39:24.098Z,18.40
2018-06-16T02:41:51.047Z,18.40
2018-06-16T02:44:18.021Z,18.40
2018-06-16T02:46:44.960Z,18.40
2018-06-16T02:49:11.974Z,18.40
2018-06-16T02:51:39.009Z,18.50
2018-06-16T02:54:05.936Z,18.50
2018-06-16T02:56:32.882Z,18.50
2018-06-16T02:58:59.842Z,18.50
2018-06-16T03:01:26.811Z,18.50
2018-06-16T03:06:20.785Z,18.50
2018-06-16T03:08:47.753Z,18.50
2018-06-16T03:11:14.677Z,18.50
2018-06-16T03:13:41.603Z,18.60
2018-06-16T03:16:08.533Z,18.50
2018-06-16T03:18:35.431Z,18.60
2018-06-16T03:21:02.383Z,18.60
2018-06-16T03:23:29.447Z,18.60
2018-06-16T03:25:56.380Z,18.60
2018-06-16T03:28:23.336Z,18.60
2018-06-16T03:30:50.318Z,18.60
2018-06-16T03:33:17.294Z,18.60
2018-06-16T03:35:44.249Z,18.70
2018-06-16T03:38:11.202Z,18.70
2018-06-16T03:40:38.150Z,18.70
2018-06-16T03:43:05.087Z,18.70
2018-06-16T03:45:32.076Z,18.60
2018-06-16T03:47:59.086Z,18.70
2018-06-16T03:50:25.991Z,18.70
2018-06-16T03:52:53.201Z,18.60
2018-06-16T03:55:20.112Z,18.60
2018-06-16T03:57:47.057Z,18.60
2018-06-16T04:00:15.370Z,18.70
2018-06-16T04:02:42.293Z,18.80
2018-06-16T04:05:09.259Z,18.90
2018-06-16T04:07:36.193Z,19.10
2018-06-16T04:10:03.134Z,19.10
2018-06-16T04:12:30.093Z,19.10
2018-06-16T04:14:57.014Z,19.20
2018-06-16T04:17:23.950Z,19.30
2018-06-16T04:19:51.861Z,19.30
2018-06-16T04:22:19.103Z,19.30
2018-06-16T04:24:46.040Z,19.20
2018-06-16T04:27:12.957Z,19.20
2018-06-16T04:29:40.083Z,19.20
2018-06-16T04:32:07.047Z,19.20
2018-06-16T04:34:34.342Z,19.30
2018-06-16T04:37:01.513Z,19.20
2018-06-16T04:39:28.495Z,19.30
2018-06-16T04:41:55.469Z,19.40
2018-06-16T04:44:22.434Z,19.40
2018-06-16T04:46:49.350Z,19.50
2018-06-16T04:49:16.340Z,19.50
2018-06-16T04:51:43.254Z,19.60
2018-06-16T04:54:10.182Z,19.70
2018-06-16T04:56:37.159Z,19.90
2018-06-16T04:59:04.122Z,19.90
2018-06-16T05:01:31.063Z,19.90
2018-06-16T05:03:57.979Z,20.10
2018-06-16T05:06:25.000Z,20.10
2018-06-16T05:08:51.936Z,20.20
2018-06-16T05:11:18.911Z,20.20
2018-06-16T05:13:45.856Z,20.50
2018-06-16T05:16:12.827Z,20.60
2018-06-16T05:18:39.762Z,20.50
2018-06-16T05:21:06.725Z,20.60
2018-06-16T05:23:33.869Z,20.50
2018-06-16T05:26:00.816Z,20.60
2018-06-16T05:28:27.731Z,20.60
2018-06-16T05:30:54.680Z,20.80
2018-06-16T05:33:21.636Z,21.00
2018-06-16T05:35:48.563Z,21.10
2018-06-16T05:38:15.510Z,21.10
2018-06-16T05:40:42.436Z,21.00
2018-06-16T05:43:09.412Z,21.00
2018-06-16T05:45:36.372Z,21.20
2018-06-16T05:48:03.298Z,21.40
2018-06-16T05:50:30.264Z,21.70
2018-06-16T05:55:24.242Z,21.90
2018-06-16T05:57:51.198Z,21.70
2018-06-16T06:00:18.145Z,21.60
2018-06-16T06:02:45.077Z,21.50
2018-06-16T06:05:12.038Z,21.70
2018-06-16T06:07:39.127Z,21.60
2018-06-16T06:10:06.084Z,21.90
2018-06-16T06:12:33.028Z,21.90
2018-06-16T06:14:59.991Z,22.00
2018-06-16T06:17:26.904Z,22.00
2018-06-16T06:19:53.836Z,22.20
2018-06-16T06:22:20.794Z,22.50
2018-06-16T06:24:47.777Z,22.70
2018-06-16T06:27:15.016Z,22.90
2018-06-16T06:29:42.021Z,22.70
2018-06-16T06:32:08.984Z,23.10
2018-06-16T06:34:35.911Z,22.70
2018-06-16T06:37:02.835Z,22.70
2018-06-16T06:39:29.769Z,22.70
2018-06-16T06:41:56.752Z,22.70
2018-06-16T06:44:23.695Z,22.50
2018-06-16T06:46:50.663Z,22.70
2018-06-16T06:49:17.585Z,22.90
2018-06-16T06:51:45.402Z,22.80
2018-06-16T06:54:12.327Z,22.90
2018-06-16T06:56:39.299Z,23.10
2018-06-16T07:01:33.262Z,23.40
2018-06-16T07:04:00.223Z,23.50
2018-06-16T07:06:27.165Z,23.60
2018-06-16T07:08:54.109Z,23.70
2018-06-16T07:11:21.088Z,23.60
2018-06-16T07:13:48.046Z,23.70
2018-06-16T07:16:15.026Z,23.60
2018-06-16T07:18:41.971Z,23.40
2018-06-16T07:21:08.951Z,23.70
2018-06-16T07:23:35.992Z,23.60
2018-06-16T07:26:02.902Z,23.50
2018-06-16T07:28:29.850Z,23.80
2018-06-16T07:30:56.806Z,23.90
2018-06-16T07:33:23.748Z,24.00
2018-06-16T07:35:50.726Z,24.10
2018-06-16T07:38:17.653Z,24.00
2018-06-16T07:40:44.598Z,23.80
2018-06-16T07:45:38.556Z,23.90
2018-06-16T07:48:05.947Z,23.80
2018-06-16T07:50:32.906Z,24.20
2018-06-16T07:52:59.843Z,24.60
2018-06-16T07:55:26.843Z,24.70
2018-06-16T07:57:53.786Z,27.50
2018-06-16T08:00:20.728Z,27.40
2018-06-16T17:36:42.824Z,27.80
2018-06-16T17:39:10.418Z,27.00
2018-06-16T17:41:37.349Z,26.90
2018-06-16T17:44:04.332Z,26.80
2018-06-16T17:46:31.299Z,26.70
2018-06-16T17:48:58.404Z,26.60
2018-06-16T17:51:25.389Z,26.50
2018-06-16T17:53:52.530Z,26.50
2018-06-16T17:56:19.520Z,26.30
2018-06-16T17:58:46.592Z,26.20
2018-06-16T18:01:13.684Z,26.20
2018-06-16T18:03:40.913Z,26.20
2018-06-16T18:06:07.902Z,26.10
2018-06-16T18:08:34.895Z,26.10
2018-06-16T18:11:01.886Z,26.00
2018-06-16T18:13:28.934Z,26.00
2018-06-16T18:15:55.927Z,25.90
2018-06-16T18:18:22.914Z,25.90
2018-06-16T18:20:50.151Z,25.80
2018-06-16T18:23:17.087Z,25.80
2018-06-16T18:25:44.027Z,25.70
2018-06-16T18:28:10.986Z,25.70
2018-06-16T18:30:37.919Z,25.60
2018-06-16T18:33:05.018Z,25.60
2018-06-16T18:35:31.984Z,25.60
2018-06-16T18:37:58.946Z,25.50
2018-06-16T18:40:25.892Z,25.60
2018-06-16T18:42:52.886Z,25.50
2018-06-16T18:45:19.848Z,25.50
2018-06-16T18:47:46.913Z,25.40
2018-06-16T18:50:13.897Z,25.50
2018-06-16T18:52:40.895Z,25.40
2018-06-16T18:55:07.898Z,25.40
2018-06-16T18:57:34.828Z,25.40
2018-06-16T19:00:01.854Z,25.30
2018-06-16T19:02:29.070Z,25.30
2018-06-16T19:04:56.249Z,25.30
2018-06-16T19:07:23.234Z,25.30
2018-06-16T19:09:50.192Z,25.20
2018-06-16T19:12:17.167Z,25.20
2018-06-16T19:14:44.787Z,25.20
2018-06-16T19:17:11.718Z,25.10
2018-06-16T19:19:38.723Z,25.10
2018-06-16T19:22:05.669Z,25.10
2018-06-16T19:24:32.601Z,25.00
2018-06-16T19:26:59.561Z,25.00
2018-06-16T19:29:26.556Z,25.00
2018-06-16T19:31:53.538Z,25.00
2018-06-16T19:34:20.475Z,25.00
2018-06-16T19:36:47.398Z,25.00
2018-06-16T19:39:14.339Z,25.00
2018-06-16T19:41:41.367Z,24.90
2018-06-16T19:44:09.027Z,24.90
2018-06-16T19:46:36.056Z,24.90
2018-06-16T19:49:02.999Z,24.80
2018-06-16T19:51:29.928Z,24.80
2018-06-16T19:53:56.891Z,24.70
2018-06-16T19:56:23.880Z,24.70
2018-06-16T19:58:50.964Z,24.60
2018-06-16T20:01:17.899Z,24.60
2018-06-16T20:03:44.836Z,24.60
2018-06-16T20:06:11.802Z,24.60
2018-06-16T20:08:38.793Z,24.60
2018-06-16T20:11:05.907Z,24.50
2018-06-16T20:13:32.876Z,24.50
2018-06-16T20:15:59.970Z,24.40
2018-06-16T20:18:26.888Z,24.40
2018-06-16T20:20:53.877Z,24.30
2018-06-16T20:23:20.844Z,24.30
2018-06-16T20:25:47.800Z,24.20
2018-06-16T20:28:14.806Z,24.20
2018-06-16T20:30:41.737Z,24.10
2018-06-16T20:33:08.709Z,24.00
2018-06-16T20:35:35.666Z,23.90
2018-06-16T20:38:02.616Z,23.90
2018-06-16T20:40:29.579Z,23.80
2018-06-16T20:42:56.556Z,23.80
2018-06-16T20:45:23.498Z,23.70
2018-06-16T20:47:50.482Z,23.70
2018-06-16T20:50:17.417Z,23.70
2018-06-16T20:52:44.506Z,23.60
2018-06-16T20:55:12.470Z,23.60
2018-06-16T20:57:39.393Z,23.60
2018-06-16T21:00:06.876Z,23.60
2018-06-16T21:02:34.019Z,23.50
2018-06-16T21:05:00.955Z,23.40
2018-06-16T21:07:27.903Z,23.40
2018-06-16T21:09:54.943Z,23.30
2018-06-16T21:12:21.954Z,23.20
2018-06-16T21:14:48.886Z,23.20
2018-06-16T21:17:15.864Z,23.10
2018-06-16T21:19:42.815Z,23.10
2018-06-16T21:22:09.898Z,23.00
2018-06-16T21:24:36.882Z,23.00
2018-06-16T21:27:03.829Z,22.90
2018-06-16T21:29:30.804Z,22.90
2018-06-16T21:31:57.796Z,22.90
2018-06-16T21:34:24.911Z,22.80
2018-06-16T21:36:51.868Z,22.80
2018-06-16T21:39:18.841Z,22.70
2018-06-16T21:41:45.819Z,22.70
2018-06-16T21:44:12.839Z,22.60
2018-06-16T21:46:39.915Z,22.60
2018-06-16T21:49:06.885Z,22.60
2018-06-16T21:51:33.863Z,22.50
2018-06-16T21:54:00.835Z,22.50
2018-06-16T21:56:27.837Z,22.40
2018-06-16T21:58:54.789Z,22.40
2018-06-16T22:01:22.327Z,22.30
2018-06-16T22:03:50.177Z,22.30
2018-06-16T22:06:17.404Z,22.30
2018-06-16T22:08:44.377Z,22.20
2018-06-16T22:11:11.355Z,22.30
2018-06-16T22:13:38.272Z,22.20
2018-06-16T22:16:05.269Z,22.30
2018-06-16T22:18:32.380Z,22.30
2018-06-16T22:20:59.321Z,22.20
2018-06-16T22:23:26.274Z,22.10
2018-06-16T22:25:54.123Z,22.20
2018-06-16T22:28:21.175Z,22.10
2018-06-16T22:30:48.524Z,22.10
2018-06-16T22:33:15.477Z,22.00
2018-06-16T22:35:42.428Z,22.00
2018-06-16T22:38:09.514Z,22.00
2018-06-16T22:40:36.472Z,22.00
2018-06-16T22:43:03.485Z,22.10
2018-06-16T22:45:30.400Z,22.20
2018-06-16T22:47:58.362Z,22.10
2018-06-16T22:50:25.599Z,22.20
2018-06-16T22:52:52.797Z,22.20
2018-06-16T22:55:19.726Z,22.10
2018-06-16T22:57:46.638Z,22.10
2018-06-16T23:00:21.588Z,22.10
2018-06-16T23:02:48.838Z,22.10
2018-06-16T23:05:15.796Z,22.00
2018-06-16T23:07:42.734Z,22.00
2018-06-16T23:10:09.676Z,22.00
2018-06-16T23:12:36.607Z,22.00
2018-06-16T23:15:03.549Z,22.00
2018-06-16T23:17:30.622Z,22.00
2018-06-16T23:19:57.573Z,22.00
2018-06-16T23:22:24.514Z,22.00
2018-06-16T23:24:51.750Z,21.90
2018-06-16T23:27:18.682Z,22.00
2018-06-16T23:29:45.597Z,21.90
2018-06-16T23:32:12.508Z,21.90
2018-06-16T23:34:39.495Z,21.90
2018-06-16T23:37:06.536Z,21.80
2018-06-16T23:39:33.484Z,21.80
2018-06-16T23:42:00.442Z,21.80
2018-06-16T23:44:27.733Z,21.70
2018-06-16T23:46:54.883Z,21.70
2018-06-16T23:49:21.811Z,21.70
2018-06-16T23:51:48.730Z,21.70
2018-06-16T23:54:15.914Z,21.70
2018-06-16T23:56:42.943Z,21.70
2018-06-16T23:59:09.944Z,21.70
