createdAt,value
2022-10-05T00:00:03.885Z,11.80
2022-10-05T00:02:32.539Z,11.80
2022-10-05T00:04:59.602Z,11.80
2022-10-05T00:07:26.441Z,11.80
2022-10-05T00:09:58.831Z,11.80
2022-10-05T00:12:28.207Z,11.70
2022-10-05T00:15:00.964Z,11.70
2022-10-05T00:17:30.352Z,11.70
2022-10-05T00:19:57.424Z,11.80
2022-10-05T00:22:32.717Z,11.80
2022-10-05T00:25:02.450Z,11.70
2022-10-05T00:27:36.591Z,11.80
2022-10-05T00:30:19.228Z,11.80
2022-10-05T00:32:47.109Z,11.70
2022-10-05T00:35:15.696Z,11.70
2022-10-05T00:37:43.646Z,11.60
2022-10-05T00:40:32.516Z,11.70
2022-10-05T00:43:29.522Z,11.70
2022-10-05T00:46:21.100Z,11.70
2022-10-05T00:49:11.593Z,11.70
2022-10-05T00:51:41.264Z,11.70
2022-10-05T00:54:37.119Z,11.70
2022-10-05T00:57:38.295Z,11.70
2022-10-05T01:00:13.029Z,11.80
2022-10-05T01:03:05.294Z,11.80
2022-10-05T01:06:01.131Z,11.80
2022-10-05T01:08:36.323Z,11.70
2022-10-05T01:11:17.199Z,11.80
2022-10-05T01:14:10.145Z,11.80
2022-10-05T01:17:02.252Z,11.80
2022-10-05T01:20:00.805Z,11.80
2022-10-05T01:23:08.599Z,11.90
2022-10-05T01:25:53.481Z,11.90
2022-10-05T01:28:24.085Z,11.90
2022-10-05T01:31:33.483Z,12.00
2022-10-05T01:34:17.018Z,12.00
2022-10-05T01:37:18.991Z,12.00
2022-10-05T01:40:27.001Z,12.10
2022-10-05T01:43:19.628Z,12.00
2022-10-05T01:46:01.966Z,12.00
2022-10-05T01:48:28.715Z,12.00
2022-10-05T01:51:37.819Z,12.10
2022-10-05T01:54:31.428Z,12.00
2022-10-05T01:57:22.297Z,12.00
2022-10-05T02:00:07.750Z,12.10
2022-10-05T02:02:41.288Z,12.00
2022-10-05T02:05:18.329Z,12.00
2022-10-05T02:08:15.671Z,12.00
2022-10-05T02:10:44.032Z,11.90
2022-10-05T02:13:15.927Z,11.80
2022-10-05T02:15:48.287Z,11.90
2022-10-05T02:18:20.287Z,11.90
2022-10-05T02:20:49.029Z,11.80
2022-10-05T02:23:22.204Z,11.80
2022-10-05T02:25:52.273Z,11.80
2022-10-05T02:28:44.543Z,11.90
2022-10-05T02:31:18.088Z,11.80
2022-10-05T02:33:45.174Z,11.70
2022-10-05T02:36:14.758Z,11.80
2022-10-05T02:39:12.007Z,11.80
2022-10-05T02:41:57.749Z,11.80
2022-10-05T02:44:59.054Z,11.80
2022-10-05T02:47:43.370Z,11.70
2022-10-05T02:50:32.568Z,11.70
2022-10-05T02:53:23.528Z,11.80
2022-10-05T02:56:08.504Z,11.80
2022-10-05T02:59:16.302Z,11.80
2022-10-05T03:01:54.943Z,11.80
2022-10-05T03:04:48.559Z,11.80
2022-10-05T03:07:27.749Z,11.90
2022-10-05T03:10:01.298Z,11.90
2022-10-05T03:12:53.049Z,11.80
2022-10-05T03:15:48.778Z,11.90
2022-10-05T03:18:37.287Z,11.80
2022-10-05T03:21:25.608Z,11.80
2022-10-05T03:24:40.241Z,11.90
2022-10-05T03:27:22.852Z,11.80
2022-10-05T03:30:27.639Z,11.80
2022-10-05T03:33:17.640Z,11.80
2022-10-05T03:35:47.300Z,11.90
2022-10-05T03:38:29.277Z,11.80
2022-10-05T03:41:05.005Z,11.80
2022-10-05T03:43:56.195Z,11.80
2022-10-05T03:46:50.740Z,12.20
2022-10-05T03:49:22.962Z,12.10
2022-10-05T03:52:23.267Z,12.10
2022-10-05T03:55:35.707Z,12.10
2022-10-05T03:58:13.745Z,12.00
2022-10-05T04:00:43.687Z,12.00
2022-10-05T04:03:18.863Z,12.10
2022-10-05T04:06:03.039Z,12.10
2022-10-05T04:08:50.712Z,12.00
2022-10-05T04:11:53.372Z,12.20
2022-10-05T04:14:38.853Z,12.30
2022-10-05T04:17:11.642Z,12.40
2022-10-05T04:20:07.506Z,12.40
2022-10-05T04:22:37.158Z,12.40
2022-10-05T04:26:05.653Z,12.40
2022-10-05T04:28:53.921Z,12.50
2022-10-05T04:31:41.115Z,12.50
2022-10-05T04:34:34.024Z,12.50
2022-10-05T04:37:06.384Z,12.60
2022-10-05T04:39:38.897Z,12.50
2022-10-05T04:42:30.933Z,12.60
2022-10-05T04:45:02.677Z,12.60
2022-10-05T04:47:50.646Z,12.60
2022-10-05T04:50:48.009Z,12.60
2022-10-05T04:53:35.782Z,12.50
2022-10-05T04:56:15.630Z,12.50
2022-10-05T04:59:07.043Z,12.50
2022-10-05T05:01:33.737Z,12.50
2022-10-05T05:04:09.588Z,12.50
2022-10-05T05:06:45.617Z,12.40
2022-10-05T05:09:15.268Z,12.60
2022-10-05T05:12:04.499Z,12.50
2022-10-05T05:14:52.224Z,12.50
2022-10-05T05:17:41.046Z,12.40
2022-10-05T05:20:22.571Z,12.30
2022-10-05T05:22:55.403Z,12.10
2022-10-05T05:25:46.602Z,12.00
2022-10-05T05:28:51.566Z,12.00
2022-10-05T05:31:48.628Z,12.00
2022-10-05T05:34:40.974Z,12.10
2022-10-05T05:37:47.753Z,12.20
2022-10-05T05:40:20.801Z,12.20
2022-10-05T05:43:04.457Z,12.20
2022-10-05T05:45:40.093Z,12.20
2022-10-05T05:48:22.183Z,12.40
2022-10-05T05:51:03.947Z,12.40
2022-10-05T05:53:50.860Z,12.40
2022-10-05T05:56:28.093Z,12.40
2022-10-05T05:58:59.363Z,12.40
2022-10-05T06:02:01.196Z,12.50
2022-10-05T06:04:41.665Z,12.50
2022-10-05T06:07:16.347Z,12.50
2022-10-05T06:09:51.636Z,12.60
2022-10-05T06:12:22.957Z,12.60
2022-10-05T06:14:56.676Z,12.70
2022-10-05T06:17:42.306Z,12.70
2022-10-05T06:20:20.800Z,12.80
2022-10-05T06:22:49.329Z,12.90
2022-10-05T06:25:56.276Z,13.00
2022-10-05T06:28:25.860Z,13.00
2022-10-05T06:31:18.873Z,13.10
2022-10-05T06:34:16.646Z,13.10
2022-10-05T06:36:50.321Z,13.20
2022-10-05T06:39:25.808Z,13.20
2022-10-05T06:41:59.573Z,13.20
2022-10-05T06:44:36.902Z,13.30
2022-10-05T06:47:18.226Z,13.30
2022-10-05T06:50:10.201Z,13.40
2022-10-05T06:53:02.624Z,13.50
2022-10-05T06:55:44.342Z,13.50
2022-10-05T06:58:42.688Z,13.60
2022-10-05T07:01:18.377Z,13.70
2022-10-05T07:04:06.942Z,13.70
2022-10-05T07:06:39.400Z,13.50
2022-10-05T07:09:21.383Z,13.50
2022-10-05T07:12:05.390Z,13.50
2022-10-05T07:14:52.243Z,13.60
2022-10-05T07:17:34.064Z,13.70
2022-10-05T07:20:36.882Z,13.80
2022-10-05T07:23:41.957Z,13.90
2022-10-05T07:26:19.237Z,14.00
2022-10-05T07:28:49.170Z,14.10
2022-10-05T07:31:30.535Z,14.20
2022-10-05T07:34:07.052Z,14.30
2022-10-05T07:36:54.982Z,14.30
2022-10-05T07:39:23.495Z,14.40
2022-10-05T07:41:59.397Z,14.40
2022-10-05T07:44:37.464Z,14.50
2022-10-05T07:47:22.886Z,14.70
2022-10-05T07:49:59.576Z,14.60
2022-10-05T07:52:40.945Z,14.90
2022-10-05T07:55:32.005Z,14.90
2022-10-05T07:58:24.945Z,15.00
2022-10-05T08:01:13.439Z,15.10
2022-10-05T08:04:03.697Z,15.10
2022-10-05T08:06:42.971Z,15.30
2022-10-05T08:09:26.260Z,15.30
2022-10-05T08:12:16.966Z,15.50
2022-10-05T08:14:46.509Z,15.10
2022-10-05T08:17:39.934Z,15.00
2022-10-05T08:20:23.120Z,15.20
2022-10-05T08:22:58.066Z,15.10
2022-10-05T08:26:12.406Z,15.20
2022-10-05T08:28:47.073Z,15.20
2022-10-05T08:31:25.048Z,15.20
2022-10-05T08:34:19.885Z,15.30
2022-10-05T08:36:59.335Z,15.40
2022-10-05T08:39:31.505Z,15.40
2022-10-05T08:42:35.774Z,15.30
2022-10-05T08:45:08.533Z,15.50
2022-10-05T08:48:08.357Z,15.50
2022-10-05T08:50:47.052Z,15.60
2022-10-05T08:53:34.910Z,15.50
2022-10-05T08:56:30.084Z,15.50
2022-10-05T08:59:09.135Z,15.40
2022-10-05T09:02:00.437Z,15.30
2022-10-05T09:04:44.456Z,15.30
2022-10-05T09:07:43.050Z,15.30
2022-10-05T09:10:47.374Z,15.30
2022-10-05T09:13:38.936Z,15.30
2022-10-05T09:16:35.915Z,15.40
2022-10-05T09:19:37.640Z,15.40
2022-10-05T09:22:10.614Z,15.30
2022-10-05T09:25:08.276Z,15.30
2022-10-05T09:27:43.132Z,15.40
2022-10-05T09:30:27.497Z,15.50
2022-10-05T09:33:29.463Z,15.60
2022-10-05T09:36:08.286Z,15.70
2022-10-05T09:38:56.074Z,15.90
2022-10-05T09:41:38.043Z,16.00
2022-10-05T09:44:16.812Z,16.00
2022-10-05T09:47:12.718Z,16.20
2022-10-05T09:49:45.632Z,16.20
2022-10-05T09:52:33.376Z,16.20
2022-10-05T09:55:34.212Z,16.20
2022-10-05T09:58:23.217Z,16.60
2022-10-05T10:01:32.698Z,16.60
2022-10-05T10:04:38.638Z,16.40
2022-10-05T10:07:24.013Z,16.70
2022-10-05T10:10:35.023Z,16.70
2022-10-05T10:13:28.452Z,16.60
2022-10-05T10:16:07.304Z,16.70
2022-10-05T10:18:53.172Z,16.70
2022-10-05T10:21:42.290Z,16.80
2022-10-05T10:24:42.668Z,16.80
2022-10-05T10:27:32.158Z,16.80
2022-10-05T10:30:25.136Z,16.90
2022-10-05T10:33:31.529Z,17.00
2022-10-05T10:36:13.136Z,17.00
2022-10-05T10:39:04.576Z,17.10
2022-10-05T10:42:02.058Z,17.00
2022-10-05T10:45:10.968Z,17.10
2022-10-05T10:47:52.486Z,17.20
2022-10-05T10:50:38.090Z,17.20
2022-10-05T10:53:31.915Z,17.20
2022-10-05T10:56:32.768Z,17.30
2022-10-05T10:59:16.886Z,17.30
2022-10-05T11:02:08.312Z,17.20
2022-10-05T11:04:54.124Z,17.10
2022-10-05T11:07:42.204Z,17.20
2022-10-05T11:10:20.854Z,17.20
2022-10-05T11:12:59.930Z,17.30
2022-10-05T11:15:45.272Z,17.30
2022-10-05T11:18:44.188Z,17.30
2022-10-05T11:21:36.544Z,17.30
2022-10-05T11:24:09.396Z,17.50
2022-10-05T11:27:05.918Z,17.30
2022-10-05T11:30:02.061Z,17.20
2022-10-05T11:32:53.929Z,17.30
2022-10-05T11:35:47.028Z,17.40
2022-10-05T11:38:36.965Z,17.50
2022-10-05T11:41:23.394Z,17.50
2022-10-05T11:44:06.314Z,17.60
2022-10-05T11:46:36.661Z,17.70
2022-10-05T11:49:33.005Z,17.40
2022-10-05T11:52:10.897Z,17.60
2022-10-05T11:55:09.738Z,17.30
2022-10-05T11:57:58.819Z,17.30
2022-10-05T12:00:50.045Z,17.30
2022-10-05T12:03:16.856Z,17.30
2022-10-05T12:06:03.442Z,17.50
2022-10-05T12:09:07.863Z,17.50
2022-10-05T12:11:34.673Z,17.30
2022-10-05T12:14:20.402Z,17.30
2022-10-05T12:16:58.953Z,17.30
2022-10-05T12:19:36.887Z,17.20
2022-10-05T12:22:32.766Z,17.30
2022-10-05T12:25:17.932Z,17.40
2022-10-05T12:27:47.482Z,17.60
2022-10-05T12:30:14.272Z,17.60
2022-10-05T12:32:56.893Z,17.60
2022-10-05T12:35:53.814Z,17.50
2022-10-05T12:38:24.881Z,17.50
2022-10-05T12:41:07.340Z,17.50
2022-10-05T12:43:55.814Z,17.60
2022-10-05T12:46:46.921Z,17.70
2022-10-05T12:49:19.725Z,17.80
2022-10-05T12:51:57.267Z,17.90
2022-10-05T12:54:42.341Z,17.80
2022-10-05T12:57:15.368Z,17.90
2022-10-05T12:59:58.789Z,18.00
2022-10-05T13:02:42.506Z,18.00
2022-10-05T13:05:09.354Z,18.00
2022-10-05T13:08:12.872Z,17.90
2022-10-05T13:10:49.522Z,18.10
2022-10-05T13:13:39.991Z,18.10
2022-10-05T13:16:16.181Z,18.10
2022-10-05T13:19:07.814Z,18.10
2022-10-05T13:21:49.419Z,18.10
2022-10-05T13:24:20.803Z,18.10
2022-10-05T13:26:59.322Z,18.00
2022-10-05T13:29:37.559Z,18.00
2022-10-05T13:32:23.379Z,18.00
2022-10-05T13:34:55.397Z,18.00
2022-10-05T13:37:39.022Z,18.10
2022-10-05T13:40:14.778Z,18.10
2022-10-05T13:43:22.699Z,18.10
2022-10-05T13:45:55.787Z,18.00
2022-10-05T13:48:46.405Z,18.10
2022-10-05T13:51:24.276Z,18.10
2022-10-05T13:53:58.161Z,18.10
2022-10-05T13:56:36.706Z,18.10
2022-10-05T13:59:20.418Z,18.20
2022-10-05T14:01:59.402Z,18.30
2022-10-05T14:04:43.690Z,18.30
2022-10-05T14:07:36.432Z,18.30
2022-10-05T14:10:11.496Z,18.30
2022-10-05T14:12:44.133Z,18.40
2022-10-05T14:15:23.088Z,18.40
2022-10-05T14:17:52.553Z,18.40
2022-10-05T14:20:26.933Z,18.50
2022-10-05T14:23:18.525Z,18.50
2022-10-05T14:25:54.408Z,18.50
2022-10-05T14:28:34.607Z,18.40
2022-10-05T14:31:12.981Z,18.50
2022-10-05T14:33:40.535Z,18.50
2022-10-05T14:36:22.429Z,18.50
2022-10-05T14:38:56.911Z,18.40
2022-10-05T14:41:27.747Z,18.50
2022-10-05T14:43:59.786Z,18.50
2022-10-05T14:46:34.068Z,18.50
2022-10-05T14:49:25.736Z,18.50
2022-10-05T14:51:54.275Z,18.50
2022-10-05T14:54:29.708Z,18.50
2022-10-05T14:57:29.316Z,18.50
2022-10-05T15:00:11.756Z,18.50
2022-10-05T15:02:45.166Z,18.60
2022-10-05T15:05:26.748Z,18.50
2022-10-05T15:08:02.646Z,18.40
2022-10-05T15:10:38.753Z,18.50
2022-10-05T15:13:15.581Z,18.50
2022-10-05T15:15:57.766Z,18.50
2022-10-05T15:18:31.948Z,18.60
2022-10-05T15:21:26.595Z,18.50
2022-10-05T15:24:20.306Z,18.50
2022-10-05T15:26:54.447Z,18.50
2022-10-05T15:29:36.139Z,18.60
2022-10-05T15:32:29.801Z,18.60
2022-10-05T15:35:15.962Z,18.60
2022-10-05T15:37:47.649Z,18.60
2022-10-05T15:40:34.686Z,18.60
2022-10-05T15:43:10.185Z,18.60
2022-10-05T15:45:41.905Z,18.70
2022-10-05T15:48:41.273Z,18.60
2022-10-05T15:51:25.501Z,18.60
2022-10-05T15:54:23.306Z,18.80
2022-10-05T15:56:59.335Z,18.70
2022-10-05T15:59:54.679Z,18.70
2022-10-05T16:02:29.883Z,18.70
2022-10-05T16:05:40.817Z,18.60
2022-10-05T16:08:39.695Z,18.50
2022-10-05T16:11:14.590Z,18.50
2022-10-05T16:13:55.150Z,18.50
2022-10-05T16:16:45.087Z,18.60
2022-10-05T16:19:38.827Z,18.50
2022-10-05T16:22:28.032Z,18.50
2022-10-05T16:25:08.550Z,18.30
2022-10-05T16:27:48.028Z,18.20
2022-10-05T16:30:23.186Z,18.20
2022-10-05T16:33:04.928Z,18.20
2022-10-05T16:35:46.513Z,18.10
2022-10-05T16:38:38.501Z,18.10
2022-10-05T16:41:28.231Z,18.00
2022-10-05T16:44:21.086Z,18.10
2022-10-05T16:47:27.555Z,18.10
2022-10-05T16:50:22.257Z,18.10
2022-10-05T16:53:02.012Z,17.90
2022-10-05T16:55:40.820Z,17.80
2022-10-05T16:58:20.132Z,18.00
2022-10-05T17:01:07.372Z,18.00
2022-10-05T17:03:51.545Z,17.80
2022-10-05T17:06:48.039Z,17.80
2022-10-05T17:09:38.009Z,17.70
2022-10-05T17:12:22.922Z,17.60
2022-10-05T17:15:13.328Z,17.60
2022-10-05T17:17:49.104Z,17.70
2022-10-05T17:20:32.849Z,17.70
2022-10-05T17:23:28.290Z,17.60
2022-10-05T17:25:56.248Z,17.50
2022-10-05T17:28:44.911Z,17.60
2022-10-05T17:31:21.863Z,17.60
2022-10-05T17:34:10.827Z,17.50
2022-10-05T17:36:50.038Z,17.60
2022-10-05T17:39:20.006Z,17.50
2022-10-05T17:41:47.454Z,17.50
2022-10-05T17:44:19.248Z,17.50
2022-10-05T17:46:49.172Z,17.40
2022-10-05T17:49:20.766Z,17.50
2022-10-05T17:52:08.934Z,17.50
2022-10-05T17:55:06.300Z,17.60
2022-10-05T17:57:36.957Z,17.60
2022-10-05T18:00:31.523Z,17.50
2022-10-05T18:02:58.648Z,17.40
2022-10-05T18:05:30.235Z,17.40
2022-10-05T18:08:16.495Z,17.50
2022-10-05T18:11:30.794Z,17.50
2022-10-05T18:14:19.981Z,17.50
2022-10-05T18:17:11.560Z,17.40
2022-10-05T18:19:39.622Z,17.50
2022-10-05T18:22:18.144Z,17.50
2022-10-05T18:25:09.235Z,17.40
2022-10-05T18:28:05.302Z,17.30
2022-10-05T18:31:02.640Z,17.30
2022-10-05T18:33:47.310Z,17.20
2022-10-05T18:36:38.228Z,17.20
2022-10-05T18:39:20.101Z,17.10
2022-10-05T18:41:59.349Z,17.00
2022-10-05T18:44:50.218Z,17.00
2022-10-05T18:47:29.213Z,17.00
2022-10-05T18:50:17.103Z,17.10
2022-10-05T18:53:11.415Z,17.10
2022-10-05T18:55:47.703Z,17.30
2022-10-05T18:58:22.381Z,17.30
2022-10-05T19:01:23.605Z,17.20
2022-10-05T19:04:22.490Z,17.20
2022-10-05T19:06:54.376Z,17.30
2022-10-05T19:09:38.839Z,17.20
2022-10-05T19:13:01.227Z,17.10
2022-10-05T19:15:51.159Z,17.10
2022-10-05T19:18:18.585Z,17.10
2022-10-05T19:21:04.549Z,17.30
2022-10-05T19:23:37.407Z,17.30
2022-10-05T19:26:30.143Z,17.30
2022-10-05T19:29:15.244Z,17.20
2022-10-05T19:31:58.263Z,17.30
2022-10-05T19:34:47.142Z,17.30
2022-10-05T19:37:24.229Z,17.30
2022-10-05T19:39:58.887Z,17.20
2022-10-05T19:42:56.314Z,17.30
2022-10-05T19:45:24.640Z,17.30
2022-10-05T19:48:00.333Z,17.20
2022-10-05T19:50:30.124Z,17.20
2022-10-05T19:53:14.020Z,17.20
2022-10-05T19:55:43.800Z,17.20
2022-10-05T19:58:17.501Z,17.10
2022-10-05T20:00:48.344Z,17.10
2022-10-05T20:03:27.695Z,17.10
2022-10-05T20:06:02.352Z,17.10
2022-10-05T20:08:40.378Z,17.10
2022-10-05T20:11:15.633Z,17.10
2022-10-05T20:13:47.285Z,17.00
2022-10-05T20:16:35.502Z,17.00
2022-10-05T20:19:44.005Z,16.90
2022-10-05T20:22:40.304Z,16.90
2022-10-05T20:25:31.330Z,16.70
2022-10-05T20:27:58.492Z,16.70
2022-10-05T20:30:28.302Z,16.60
2022-10-05T20:33:01.497Z,16.60
2022-10-05T20:35:30.733Z,16.60
2022-10-05T20:38:00.206Z,16.80
2022-10-05T20:40:29.261Z,16.80
2022-10-05T20:42:57.431Z,16.80
2022-10-05T20:45:24.398Z,16.70
2022-10-05T20:47:51.399Z,16.60
2022-10-05T20:50:18.512Z,16.70
2022-10-05T20:52:45.326Z,16.70
2022-10-05T20:55:12.469Z,16.70
2022-10-05T20:57:42.234Z,16.90
2022-10-05T21:00:13.223Z,16.80
2022-10-05T21:02:40.262Z,16.90
2022-10-05T21:05:08.128Z,16.80
2022-10-05T21:07:35.145Z,16.90
2022-10-05T21:10:03.800Z,17.00
2022-10-05T21:12:31.127Z,17.00
2022-10-05T21:14:59.700Z,17.00
2022-10-05T21:17:26.487Z,17.00
2022-10-05T21:19:53.173Z,17.00
2022-10-05T21:22:19.981Z,17.00
2022-10-05T21:24:46.799Z,16.90
2022-10-05T21:27:13.569Z,16.80
2022-10-05T21:29:41.414Z,16.70
2022-10-05T21:32:08.736Z,16.80
2022-10-05T21:34:35.707Z,16.70
2022-10-05T21:37:02.454Z,16.70
2022-10-05T21:39:29.250Z,16.70
2022-10-05T21:41:56.324Z,16.70
2022-10-05T21:44:23.075Z,16.60
2022-10-05T21:46:50.145Z,16.50
2022-10-05T21:49:18.938Z,16.80
2022-10-05T21:51:47.214Z,16.60
2022-10-05T21:54:19.905Z,16.60
2022-10-05T21:56:50.271Z,16.80
2022-10-05T21:59:20.143Z,16.90
2022-10-05T22:01:46.944Z,16.90
2022-10-05T22:04:15.025Z,16.90
2022-10-05T22:06:41.858Z,16.90
2022-10-05T22:09:08.617Z,17.10
2022-10-05T22:11:35.419Z,17.20
2022-10-05T22:14:02.899Z,17.30
2022-10-05T22:16:36.727Z,17.30
2022-10-05T22:19:05.387Z,17.30
2022-10-05T22:21:34.268Z,17.30
2022-10-05T22:24:02.756Z,17.30
2022-10-05T22:26:30.394Z,17.40
2022-10-05T22:28:57.249Z,17.30
2022-10-05T22:31:24.518Z,17.30
2022-10-05T22:33:52.003Z,17.40
2022-10-05T22:36:20.005Z,17.40
2022-10-05T22:38:47.564Z,17.40
2022-10-05T22:41:15.568Z,17.50
2022-10-05T22:43:42.282Z,17.50
2022-10-05T22:46:11.288Z,17.50
2022-10-05T22:48:38.713Z,17.40
2022-10-05T22:51:05.885Z,17.40
2022-10-05T22:53:32.738Z,17.50
2022-10-05T22:56:08.567Z,17.50
2022-10-05T22:58:35.962Z,17.50
2022-10-05T23:01:08.259Z,17.50
2022-10-05T23:03:35.656Z,17.60
2022-10-05T23:06:05.444Z,17.50
2022-10-05T23:08:33.814Z,17.50
2022-10-05T23:11:04.478Z,17.40
2022-10-05T23:13:31.386Z,17.50
2022-10-05T23:15:58.436Z,17.40
2022-10-05T23:18:25.825Z,17.40
2022-10-05T23:20:55.276Z,17.30
2022-10-05T23:23:23.279Z,17.30
2022-10-05T23:25:50.559Z,17.20
2022-10-05T23:28:17.620Z,17.20
2022-10-05T23:30:44.829Z,17.20
2022-10-05T23:33:11.715Z,15.70
2022-10-05T23:35:38.538Z,15.00
2022-10-05T23:38:05.318Z,14.50
2022-10-05T23:40:32.038Z,14.30
2022-10-05T23:42:58.795Z,14.10
2022-10-05T23:45:25.531Z,14.00
2022-10-05T23:47:52.261Z,13.80
2022-10-05T23:50:21.048Z,13.80
2022-10-05T23:52:47.877Z,13.70
2022-10-05T23:55:14.687Z,13.60
2022-10-05T23:57:41.510Z,13.40
