createdAt,value
2019-02-08T00:01:28.333Z,7.60
2019-02-08T00:03:57.680Z,7.60
2019-02-08T00:06:27.309Z,7.60
2019-02-08T00:08:56.675Z,7.60
2019-02-08T00:11:26.012Z,7.70
2019-02-08T00:13:55.355Z,7.60
2019-02-08T00:16:25.159Z,7.60
2019-02-08T00:18:54.580Z,7.60
2019-02-08T00:21:23.892Z,7.60
2019-02-08T00:23:53.191Z,7.70
2019-02-08T00:26:22.540Z,7.60
2019-02-08T00:28:51.898Z,7.60
2019-02-08T00:31:21.308Z,7.60
2019-02-08T00:33:50.627Z,7.60
2019-02-08T00:36:20.864Z,7.60
2019-02-08T00:38:50.184Z,7.60
2019-02-08T00:41:19.525Z,7.60
2019-02-08T00:43:48.835Z,7.60
2019-02-08T00:46:18.251Z,7.60
2019-02-08T00:48:47.778Z,7.60
2019-02-08T00:51:17.204Z,7.60
2019-02-08T00:53:46.501Z,7.60
2019-02-08T00:56:15.824Z,7.60
2019-02-08T00:58:45.110Z,7.60
2019-02-08T01:01:14.529Z,7.60
2019-02-08T01:03:44.175Z,7.60
2019-02-08T01:06:13.470Z,7.50
2019-02-08T01:08:42.940Z,7.50
2019-02-08T01:11:12.284Z,7.50
2019-02-08T01:13:41.619Z,7.40
2019-02-08T01:16:10.953Z,7.40
2019-02-08T01:18:40.287Z,7.40
2019-02-08T01:21:09.564Z,7.40
2019-02-08T01:23:41.175Z,7.40
2019-02-08T01:26:09.920Z,7.40
2019-02-08T01:28:39.260Z,7.40
2019-02-08T01:31:08.544Z,7.30
2019-02-08T01:33:37.912Z,7.30
2019-02-08T01:36:07.179Z,7.30
2019-02-08T01:38:36.479Z,7.20
2019-02-08T01:41:05.867Z,7.30
2019-02-08T01:43:35.177Z,7.30
2019-02-08T01:46:04.609Z,7.20
2019-02-08T01:48:33.912Z,7.20
2019-02-08T01:51:03.237Z,7.20
2019-02-08T01:53:32.588Z,7.20
2019-02-08T01:56:01.875Z,7.20
2019-02-08T01:58:31.215Z,7.30
2019-02-08T02:01:00.520Z,7.20
2019-02-08T02:03:29.808Z,7.30
2019-02-08T02:05:59.162Z,7.20
2019-02-08T02:08:28.434Z,7.20
2019-02-08T02:10:57.828Z,7.30
2019-02-08T02:13:27.185Z,7.30
2019-02-08T02:15:56.486Z,7.30
2019-02-08T02:18:25.830Z,7.30
2019-02-08T02:20:55.135Z,7.30
2019-02-08T02:23:24.435Z,7.30
2019-02-08T02:25:53.748Z,7.30
2019-02-08T02:28:23.034Z,7.30
2019-02-08T02:30:52.410Z,7.30
2019-02-08T02:33:21.721Z,7.20
2019-02-08T02:35:51.077Z,7.20
2019-02-08T02:38:20.368Z,7.20
2019-02-08T02:40:49.880Z,7.30
2019-02-08T02:43:19.248Z,7.20
2019-02-08T02:45:50.111Z,7.20
2019-02-08T02:48:19.414Z,7.20
2019-02-08T02:50:49.823Z,7.20
2019-02-08T02:53:19.116Z,7.20
2019-02-08T02:55:48.520Z,7.20
2019-02-08T02:58:17.809Z,7.20
2019-02-08T03:00:51.012Z,7.20
2019-02-08T03:03:20.331Z,7.20
2019-02-08T03:05:49.868Z,7.20
2019-02-08T03:08:19.177Z,7.20
2019-02-08T03:10:48.603Z,7.20
2019-02-08T03:13:17.905Z,7.20
2019-02-08T03:15:47.201Z,7.30
2019-02-08T03:18:16.504Z,7.30
2019-02-08T03:20:46.638Z,7.20
2019-02-08T03:23:15.920Z,7.30
2019-02-08T03:25:45.204Z,7.30
2019-02-08T03:28:14.570Z,7.20
2019-02-08T03:30:52.562Z,7.20
2019-02-08T03:33:21.968Z,7.20
2019-02-08T03:35:51.873Z,7.20
2019-02-08T03:38:21.207Z,7.20
2019-02-08T03:40:50.533Z,7.20
2019-02-08T03:43:19.944Z,7.20
2019-02-08T03:45:50.966Z,7.20
2019-02-08T03:48:20.332Z,7.20
2019-02-08T03:50:49.700Z,7.10
2019-02-08T03:53:19.020Z,7.10
2019-02-08T03:55:48.361Z,7.20
2019-02-08T03:58:17.688Z,7.20
2019-02-08T04:01:06.007Z,7.20
2019-02-08T04:03:35.579Z,7.20
2019-02-08T04:06:05.498Z,7.10
2019-02-08T04:08:34.848Z,7.10
2019-02-08T04:11:04.367Z,7.10
2019-02-08T04:13:33.713Z,7.10
2019-02-08T04:16:03.336Z,7.00
2019-02-08T04:18:32.676Z,7.10
2019-02-08T04:21:02.008Z,7.00
2019-02-08T04:23:31.473Z,7.00
2019-02-08T04:26:00.843Z,7.10
2019-02-08T04:28:30.177Z,7.10
2019-02-08T04:30:59.500Z,7.00
2019-02-08T04:33:28.850Z,7.00
2019-02-08T04:36:00.164Z,7.00
2019-02-08T04:38:29.473Z,6.90
2019-02-08T04:41:00.583Z,7.00
2019-02-08T04:43:29.977Z,7.00
2019-02-08T04:45:59.359Z,6.90
2019-02-08T04:48:28.668Z,7.00
2019-02-08T04:50:59.420Z,7.00
2019-02-08T04:53:28.731Z,7.00
2019-02-08T04:56:00.419Z,7.10
2019-02-08T04:58:35.449Z,7.00
2019-02-08T05:01:00.975Z,7.00
2019-02-08T05:03:33.176Z,7.00
2019-02-08T05:06:02.509Z,7.00
2019-02-08T05:08:31.838Z,7.00
2019-02-08T05:11:01.349Z,7.00
2019-02-08T05:13:30.721Z,7.00
2019-02-08T05:16:01.549Z,7.00
2019-02-08T05:18:30.868Z,7.00
2019-02-08T05:21:02.940Z,7.00
2019-02-08T05:23:32.235Z,7.00
2019-02-08T05:26:04.592Z,7.00
2019-02-08T05:28:33.957Z,7.00
2019-02-08T05:31:03.406Z,7.00
2019-02-08T05:33:32.767Z,7.00
2019-02-08T05:36:02.341Z,7.00
2019-02-08T05:38:31.701Z,7.00
2019-02-08T05:41:01.031Z,7.00
2019-02-08T05:43:30.346Z,6.90
2019-02-08T05:46:01.732Z,7.00
2019-02-08T05:48:31.066Z,7.00
2019-02-08T05:51:02.050Z,7.00
2019-02-08T05:53:31.341Z,7.00
2019-02-08T05:56:00.658Z,7.10
2019-02-08T05:58:30.512Z,7.10
2019-02-08T06:00:59.949Z,7.10
2019-02-08T06:03:29.295Z,7.10
2019-02-08T06:05:58.626Z,7.20
2019-02-08T06:08:28.075Z,7.20
2019-02-08T06:10:57.404Z,7.20
2019-02-08T06:13:26.724Z,7.20
2019-02-08T06:15:56.046Z,7.30
2019-02-08T06:18:25.468Z,7.30
2019-02-08T06:20:54.839Z,7.30
2019-02-08T06:23:24.173Z,7.30
2019-02-08T06:25:53.510Z,7.30
2019-02-08T06:28:22.890Z,7.30
2019-02-08T06:30:52.251Z,7.30
2019-02-08T06:33:21.665Z,7.40
2019-02-08T06:35:51.160Z,7.30
2019-02-08T06:38:20.568Z,7.30
2019-02-08T06:40:49.927Z,7.30
2019-02-08T06:43:19.421Z,7.40
2019-02-08T06:45:48.790Z,7.40
2019-02-08T06:48:18.139Z,7.40
2019-02-08T06:50:47.595Z,7.40
2019-02-08T06:53:17.001Z,7.40
2019-02-08T06:55:46.356Z,7.40
2019-02-08T06:58:38.600Z,7.40
2019-02-08T07:01:24.248Z,7.50
2019-02-08T07:04:21.549Z,7.50
2019-02-08T07:07:20.896Z,7.50
2019-02-08T07:10:17.049Z,7.50
2019-02-08T07:12:59.413Z,7.50
2019-02-08T07:15:47.761Z,7.50
2019-02-08T07:18:43.152Z,7.50
2019-02-08T07:21:28.757Z,7.50
2019-02-08T07:24:23.560Z,7.50
2019-02-08T07:27:17.717Z,7.60
2019-02-08T07:29:53.471Z,7.60
2019-02-08T07:32:48.024Z,7.70
2019-02-08T07:35:46.004Z,7.70
2019-02-08T07:38:34.579Z,7.70
2019-02-08T07:41:24.371Z,7.80
2019-02-08T07:44:18.862Z,7.70
2019-02-08T07:47:06.291Z,7.80
2019-02-08T07:49:56.439Z,7.80
2019-02-08T07:52:33.424Z,7.90
2019-02-08T07:55:10.230Z,7.80
2019-02-08T07:57:57.222Z,7.80
2019-02-08T08:00:40.265Z,7.90
2019-02-08T08:03:37.467Z,7.80
2019-02-08T08:06:28.604Z,7.90
2019-02-08T08:09:14.871Z,8.00
2019-02-08T08:12:09.695Z,8.00
2019-02-08T08:15:04.666Z,8.00
2019-02-08T08:18:01.989Z,8.00
2019-02-08T08:20:48.939Z,8.10
2019-02-08T08:23:38.008Z,8.10
2019-02-08T08:26:24.926Z,8.20
2019-02-08T08:29:07.999Z,8.20
2019-02-08T08:31:59.436Z,8.30
2019-02-08T08:35:25.603Z,8.30
2019-02-08T08:38:44.758Z,8.30
2019-02-08T08:41:41.587Z,8.40
2019-02-08T08:44:51.016Z,8.40
2019-02-08T08:47:52.018Z,8.40
2019-02-08T08:50:57.256Z,8.40
2019-02-08T08:54:13.517Z,8.50
2019-02-08T08:57:09.982Z,8.60
2019-02-08T09:00:20.106Z,8.50
2019-02-08T09:03:37.995Z,8.60
2019-02-08T09:06:47.255Z,8.60
2019-02-08T09:09:59.550Z,8.60
2019-02-08T09:13:05.465Z,8.60
2019-02-08T09:16:20.674Z,8.60
2019-02-08T09:19:33.857Z,8.70
2019-02-08T09:22:41.212Z,8.70
2019-02-08T09:25:36.991Z,8.70
2019-02-08T09:28:30.430Z,8.80
2019-02-08T09:31:37.939Z,8.80
2019-02-08T09:34:39.375Z,8.90
2019-02-08T09:37:46.547Z,8.90
2019-02-08T09:40:59.869Z,9.00
2019-02-08T09:44:05.881Z,9.00
2019-02-08T09:47:15.663Z,9.00
2019-02-08T09:50:06.091Z,9.00
2019-02-08T09:53:21.083Z,9.00
2019-02-08T09:56:25.961Z,9.10
2019-02-08T09:59:37.587Z,9.10
2019-02-08T10:02:53.014Z,9.20
2019-02-08T10:05:57.768Z,9.20
2019-02-08T10:09:05.358Z,9.20
2019-02-08T10:12:23.867Z,9.30
2019-02-08T10:15:31.366Z,9.40
2019-02-08T10:18:36.113Z,9.50
2019-02-08T10:21:46.890Z,9.40
2019-02-08T10:24:51.845Z,9.50
2019-02-08T10:28:29.517Z,9.40
2019-02-08T10:31:29.395Z,9.30
2019-02-08T10:34:25.046Z,9.40
2019-02-08T10:37:25.832Z,9.40
2019-02-08T10:40:46.860Z,9.50
2019-02-08T10:44:11.830Z,9.50
2019-02-08T10:47:25.178Z,9.40
2019-02-08T10:50:40.274Z,9.50
2019-02-08T10:53:53.181Z,9.40
2019-02-08T10:56:59.633Z,9.50
2019-02-08T11:00:16.142Z,9.50
2019-02-08T11:03:30.948Z,9.50
2019-02-08T11:06:49.203Z,9.50
2019-02-08T11:10:11.976Z,9.60
2019-02-08T11:13:13.560Z,9.50
2019-02-08T11:16:20.904Z,9.70
2019-02-08T11:19:19.981Z,9.80
2019-02-08T11:21:50.644Z,9.90
2019-02-08T11:24:22.573Z,9.90
2019-02-08T11:26:52.223Z,10.00
2019-02-08T11:29:21.623Z,10.10
2019-02-08T11:31:51.239Z,10.10
2019-02-08T11:34:20.569Z,10.20
2019-02-08T11:36:49.925Z,10.30
2019-02-08T11:39:20.024Z,10.40
2019-02-08T11:41:50.371Z,10.50
2019-02-08T11:44:21.223Z,10.40
2019-02-08T11:46:50.672Z,10.40
2019-02-08T11:49:20.114Z,10.40
2019-02-08T11:51:49.500Z,10.40
2019-02-08T11:54:19.032Z,10.50
2019-02-08T11:56:48.336Z,10.60
2019-02-08T11:59:17.668Z,10.70
2019-02-08T12:01:48.541Z,10.70
2019-02-08T12:04:18.276Z,10.70
2019-02-08T12:06:47.638Z,10.80
2019-02-08T12:09:18.303Z,10.70
2019-02-08T12:11:47.768Z,10.70
2019-02-08T12:14:17.234Z,10.60
2019-02-08T12:16:46.553Z,10.70
2019-02-08T12:19:15.937Z,10.60
2019-02-08T12:21:45.897Z,10.60
2019-02-08T12:24:15.220Z,10.50
2019-02-08T12:26:44.637Z,10.40
2019-02-08T12:29:14.153Z,10.50
2019-02-08T12:31:43.472Z,10.50
2019-02-08T12:34:12.871Z,10.40
2019-02-08T12:36:42.186Z,10.40
2019-02-08T12:39:15.749Z,10.40
2019-02-08T12:41:45.085Z,10.50
2019-02-08T12:44:14.401Z,10.50
2019-02-08T12:46:43.750Z,10.40
2019-02-08T12:49:13.559Z,10.50
2019-02-08T12:51:42.919Z,10.60
2019-02-08T12:54:12.352Z,10.60
2019-02-08T12:56:45.702Z,10.60
2019-02-08T12:59:12.805Z,10.60
2019-02-08T13:01:42.158Z,10.80
2019-02-08T13:04:11.655Z,10.70
2019-02-08T13:06:40.966Z,10.70
2019-02-08T13:09:11.880Z,10.70
2019-02-08T13:11:41.274Z,10.70
2019-02-08T13:14:10.663Z,10.60
2019-02-08T13:16:40.150Z,10.60
2019-02-08T13:19:09.599Z,10.50
2019-02-08T13:21:39.032Z,10.50
2019-02-08T13:24:08.497Z,10.30
2019-02-08T13:26:39.813Z,10.20
2019-02-08T13:29:09.174Z,10.20
2019-02-08T13:31:38.703Z,10.10
2019-02-08T13:34:08.117Z,10.10
2019-02-08T13:36:37.589Z,10.10
2019-02-08T13:39:09.205Z,9.90
2019-02-08T13:41:38.643Z,9.90
2019-02-08T13:44:08.015Z,9.80
2019-02-08T13:46:37.420Z,9.80
2019-02-08T13:49:09.152Z,9.80
2019-02-08T13:51:38.585Z,9.70
2019-02-08T13:54:08.017Z,9.70
2019-02-08T13:56:37.388Z,9.60
2019-02-08T13:59:06.770Z,9.60
2019-02-08T14:01:36.316Z,9.60
2019-02-08T14:04:05.860Z,9.60
2019-02-08T14:06:35.225Z,9.60
2019-02-08T14:09:08.079Z,9.60
2019-02-08T14:11:37.510Z,9.60
2019-02-08T14:14:06.917Z,9.60
2019-02-08T14:16:39.452Z,9.60
2019-02-08T14:19:08.792Z,9.60
2019-02-08T14:21:38.157Z,9.70
2019-02-08T14:24:07.490Z,9.70
2019-02-08T14:26:36.957Z,9.60
2019-02-08T14:29:06.446Z,9.60
2019-02-08T14:31:35.828Z,9.60
2019-02-08T14:34:05.666Z,9.60
2019-02-08T14:36:35.146Z,9.60
2019-02-08T14:39:07.156Z,9.60
2019-02-08T14:41:36.538Z,9.60
2019-02-08T14:44:05.895Z,9.60
2019-02-08T14:46:35.280Z,9.70
2019-02-08T14:49:04.914Z,9.60
2019-02-08T14:51:34.274Z,9.60
2019-02-08T14:54:03.669Z,9.60
2019-02-08T14:56:33.043Z,9.50
2019-02-08T14:59:02.702Z,9.50
2019-02-08T15:01:32.059Z,9.50
2019-02-08T15:04:01.401Z,9.50
2019-02-08T15:06:30.721Z,9.50
2019-02-08T15:09:00.063Z,9.50
2019-02-08T15:11:29.383Z,9.50
2019-02-08T15:13:58.729Z,9.60
2019-02-08T15:16:28.048Z,9.70
2019-02-08T15:18:57.455Z,9.70
2019-02-08T15:21:26.767Z,9.70
2019-02-08T15:23:56.523Z,9.70
2019-02-08T15:26:25.998Z,9.60
2019-02-08T15:28:55.384Z,9.60
2019-02-08T15:31:24.765Z,9.60
2019-02-08T15:33:54.103Z,9.50
2019-02-08T15:36:23.469Z,9.60
2019-02-08T15:38:52.945Z,9.50
2019-02-08T15:41:22.298Z,9.50
2019-02-08T15:43:51.781Z,9.60
2019-02-08T15:46:21.293Z,9.60
2019-02-08T15:48:50.862Z,9.60
2019-02-08T15:51:20.313Z,9.50
2019-02-08T15:53:49.684Z,9.50
2019-02-08T15:56:19.058Z,9.50
2019-02-08T15:58:48.454Z,9.50
2019-02-08T16:01:17.848Z,9.50
2019-02-08T16:03:47.237Z,9.50
2019-02-08T16:06:16.574Z,9.40
2019-02-08T16:08:45.893Z,9.40
2019-02-08T16:11:15.271Z,9.40
2019-02-08T16:13:44.700Z,9.40
2019-02-08T16:16:14.433Z,9.40
2019-02-08T16:18:43.709Z,9.40
2019-02-08T16:21:13.139Z,9.40
2019-02-08T16:23:42.563Z,9.40
2019-02-08T16:26:12.041Z,9.50
2019-02-08T16:28:41.407Z,9.40
2019-02-08T16:31:10.786Z,9.40
2019-02-08T16:33:40.271Z,9.40
2019-02-08T16:36:09.754Z,9.40
2019-02-08T16:38:39.255Z,9.40
2019-02-08T16:41:08.585Z,9.40
2019-02-08T16:43:38.016Z,9.40
2019-02-08T16:46:07.515Z,9.40
2019-02-08T16:48:36.874Z,9.30
2019-02-08T16:51:06.410Z,9.30
2019-02-08T16:53:35.839Z,9.30
2019-02-08T16:56:05.684Z,9.30
2019-02-08T16:58:35.113Z,9.30
2019-02-08T17:01:05.194Z,9.30
2019-02-08T17:03:34.577Z,9.30
2019-02-08T17:06:04.272Z,9.30
2019-02-08T17:08:33.875Z,9.30
2019-02-08T17:11:03.245Z,9.30
2019-02-08T17:13:33.652Z,9.30
2019-02-08T17:16:02.967Z,9.40
2019-02-08T17:18:32.426Z,9.40
2019-02-08T17:21:01.888Z,9.40
2019-02-08T17:23:31.323Z,9.40
2019-02-08T17:26:00.718Z,9.40
2019-02-08T17:28:30.120Z,9.40
2019-02-08T17:30:59.558Z,9.40
2019-02-08T17:33:29.302Z,9.40
2019-02-08T17:35:58.743Z,9.40
2019-02-08T17:38:28.119Z,9.40
2019-02-08T17:40:57.498Z,9.40
2019-02-08T17:43:26.805Z,9.50
2019-02-08T17:45:56.155Z,9.50
2019-02-08T17:48:25.507Z,9.50
2019-02-08T17:50:55.231Z,9.50
2019-02-08T17:53:24.605Z,9.50
2019-02-08T17:55:54.160Z,9.50
2019-02-08T17:58:23.507Z,9.50
2019-02-08T18:00:57.816Z,9.50
2019-02-08T18:03:27.124Z,9.60
2019-02-08T18:05:56.456Z,9.60
2019-02-08T18:08:25.861Z,9.60
2019-02-08T18:10:55.258Z,9.60
2019-02-08T18:13:24.592Z,9.60
2019-02-08T18:15:54.029Z,9.60
2019-02-08T18:18:24.924Z,9.60
2019-02-08T18:20:59.930Z,9.60
2019-02-08T18:23:29.260Z,9.60
2019-02-08T18:25:58.630Z,9.70
2019-02-08T18:28:28.078Z,9.70
2019-02-08T18:30:57.508Z,9.70
2019-02-08T18:33:26.912Z,9.70
2019-02-08T18:35:56.271Z,9.70
2019-02-08T18:38:25.615Z,9.70
2019-02-08T18:40:55.379Z,9.70
2019-02-08T18:43:24.834Z,9.70
2019-02-08T18:45:54.283Z,9.70
2019-02-08T18:48:23.637Z,9.70
2019-02-08T18:50:53.868Z,9.70
2019-02-08T18:53:23.193Z,9.70
2019-02-08T18:55:52.516Z,9.70
2019-02-08T18:58:21.864Z,9.70
2019-02-08T19:00:51.947Z,9.70
2019-02-08T19:03:22.568Z,9.70
2019-02-08T19:05:51.907Z,9.70
2019-02-08T19:08:21.294Z,9.70
2019-02-08T19:10:50.774Z,9.70
2019-02-08T19:13:20.227Z,9.70
2019-02-08T19:15:49.577Z,9.70
2019-02-08T19:18:19.015Z,9.70
2019-02-08T19:20:48.348Z,9.70
2019-02-08T19:23:17.727Z,9.70
2019-02-08T19:25:47.136Z,9.70
2019-02-08T19:28:16.551Z,9.70
2019-02-08T19:30:46.058Z,9.70
2019-02-08T19:33:15.449Z,9.70
2019-02-08T19:35:44.780Z,9.70
2019-02-08T19:38:14.193Z,9.70
2019-02-08T19:40:44.974Z,9.60
2019-02-08T19:43:14.514Z,9.60
2019-02-08T19:45:43.888Z,9.60
2019-02-08T19:48:13.273Z,9.60
2019-02-08T19:50:43.944Z,9.60
2019-02-08T19:53:13.533Z,9.60
2019-02-08T19:55:43.120Z,9.60
2019-02-08T19:58:12.868Z,9.60
2019-02-08T20:00:42.756Z,9.60
2019-02-08T20:03:12.416Z,9.70
2019-02-08T20:05:41.763Z,9.70
2019-02-08T20:08:12.684Z,9.60
2019-02-08T20:10:43.708Z,9.60
2019-02-08T20:13:13.096Z,9.60
2019-02-08T20:15:42.578Z,9.70
2019-02-08T20:18:12.975Z,9.60
2019-02-08T20:20:42.494Z,9.60
2019-02-08T20:23:11.945Z,9.60
2019-02-08T20:25:41.299Z,9.60
2019-02-08T20:28:10.730Z,9.60
2019-02-08T20:30:40.200Z,9.60
2019-02-08T20:33:09.662Z,9.60
2019-02-08T20:35:39.024Z,9.60
2019-02-08T20:38:09.163Z,9.60
2019-02-08T20:40:43.895Z,9.60
2019-02-08T20:43:13.312Z,9.60
2019-02-08T20:45:42.711Z,9.60
2019-02-08T20:48:14.739Z,9.60
2019-02-08T20:50:44.324Z,9.60
2019-02-08T20:53:13.689Z,9.50
2019-02-08T20:55:43.169Z,9.50
2019-02-08T20:58:13.068Z,9.40
2019-02-08T21:00:45.347Z,9.40
2019-02-08T21:03:15.739Z,9.40
2019-02-08T21:05:46.334Z,9.30
2019-02-08T21:08:16.817Z,9.30
2019-02-08T21:10:46.358Z,9.30
2019-02-08T21:13:15.737Z,9.30
2019-02-08T21:15:45.041Z,9.20
2019-02-08T21:18:14.434Z,9.20
2019-02-08T21:20:45.074Z,9.20
2019-02-08T21:23:15.348Z,9.20
2019-02-08T21:25:52.381Z,9.20
2019-02-08T21:28:16.883Z,9.30
2019-02-08T21:30:46.267Z,9.30
2019-02-08T21:33:15.817Z,9.30
2019-02-08T21:35:45.193Z,9.30
2019-02-08T21:38:14.721Z,9.30
2019-02-08T21:40:44.058Z,9.30
2019-02-08T21:43:13.648Z,9.30
2019-02-08T21:45:44.170Z,9.30
2019-02-08T21:48:14.308Z,9.40
2019-02-08T21:50:43.937Z,9.40
2019-02-08T21:53:13.317Z,9.40
2019-02-08T21:55:42.635Z,9.40
2019-02-08T21:58:12.085Z,9.40
2019-02-08T22:03:09.974Z,9.40
2019-02-08T22:05:42.260Z,9.40
2019-02-08T22:08:11.809Z,9.40
2019-02-08T22:10:41.217Z,9.40
2019-02-08T22:13:10.709Z,9.40
2019-02-08T22:15:40.656Z,9.40
2019-02-08T22:18:11.066Z,9.50
2019-02-08T22:20:40.652Z,9.50
2019-02-08T22:23:10.348Z,9.50
2019-02-08T22:25:39.969Z,9.50
2019-02-08T22:28:10.880Z,9.50
2019-02-08T22:30:41.053Z,9.50
2019-02-08T22:33:10.603Z,9.50
2019-02-08T22:35:41.655Z,9.60
2019-02-08T22:38:12.147Z,9.60
2019-02-08T22:40:41.529Z,9.50
2019-02-08T22:43:11.048Z,9.50
2019-02-08T22:45:41.397Z,9.50
2019-02-08T22:48:11.325Z,9.60
2019-02-08T22:50:40.701Z,9.50
2019-02-08T22:53:10.759Z,9.60
2019-02-08T22:55:40.144Z,9.60
2019-02-08T22:58:09.966Z,9.60
2019-02-08T23:01:24.218Z,9.60
2019-02-08T23:03:55.293Z,9.60
2019-02-08T23:06:24.733Z,9.60
2019-02-08T23:08:54.096Z,9.50
2019-02-08T23:11:23.635Z,9.50
2019-02-08T23:13:53.007Z,9.60
2019-02-08T23:16:22.566Z,9.50
2019-02-08T23:18:51.919Z,9.50
2019-02-08T23:21:21.527Z,9.50
2019-02-08T23:23:50.909Z,9.50
2019-02-08T23:26:20.269Z,9.50
2019-02-08T23:28:49.638Z,9.60
2019-02-08T23:31:19.406Z,9.50
2019-02-08T23:33:48.821Z,9.50
2019-02-08T23:36:18.183Z,9.60
2019-02-08T23:38:47.523Z,9.60
2019-02-08T23:41:16.882Z,9.50
2019-02-08T23:43:46.154Z,9.50
2019-02-08T23:46:16.795Z,9.50
2019-02-08T23:48:46.636Z,9.50
2019-02-08T23:51:16.011Z,9.50
2019-02-08T23:53:46.479Z,9.50
2019-02-08T23:56:17.357Z,9.40
2019-02-08T23:58:46.831Z,9.30
