createdAt,value
2023-11-23T00:00:20.385Z,61.11
2023-11-23T00:01:15.807Z,60.91
2023-11-23T00:02:11.394Z,60.71
2023-11-23T00:03:06.870Z,60.71
2023-11-23T00:04:02.430Z,60.91
2023-11-23T00:04:57.933Z,61.11
2023-11-23T00:05:53.531Z,61.41
2023-11-23T00:06:49.040Z,61.51
2023-11-23T00:07:44.567Z,61.01
2023-11-23T00:08:40.119Z,61.31
2023-11-23T00:09:35.692Z,61.21
2023-11-23T00:10:31.242Z,61.31
2023-11-23T00:11:26.811Z,61.41
2023-11-23T00:12:22.359Z,61.01
2023-11-23T00:13:17.877Z,61.21
2023-11-23T00:14:13.418Z,61.21
2023-11-23T00:15:09.014Z,60.91
2023-11-23T00:16:04.504Z,61.04
2023-11-23T00:17:00.100Z,61.11
2023-11-23T00:17:55.691Z,61.41
2023-11-23T00:18:51.251Z,61.21
2023-11-23T00:19:46.698Z,61.21
2023-11-23T00:20:42.242Z,60.91
2023-11-23T00:21:42.796Z,61.11
2023-11-23T00:22:38.317Z,61.21
2023-11-23T00:23:43.985Z,61.01
2023-11-23T00:24:39.543Z,60.91
2023-11-23T00:25:35.067Z,61.21
2023-11-23T00:26:30.607Z,61.74
2023-11-23T00:27:26.173Z,61.41
2023-11-23T00:28:21.690Z,61.41
2023-11-23T00:29:17.259Z,61.41
2023-11-23T00:30:12.996Z,61.21
2023-11-23T00:31:09.355Z,61.51
2023-11-23T00:32:04.890Z,61.51
2023-11-23T00:33:00.725Z,61.01
2023-11-23T00:33:56.107Z,60.84
2023-11-23T00:34:51.632Z,61.41
2023-11-23T00:35:47.161Z,60.81
2023-11-23T00:36:42.645Z,61.74
2023-11-23T00:37:38.193Z,61.44
2023-11-23T00:38:33.714Z,61.04
2023-11-23T00:39:29.253Z,61.14
2023-11-23T00:40:24.822Z,60.91
2023-11-23T00:41:20.360Z,61.01
2023-11-23T00:42:15.928Z,61.01
2023-11-23T00:43:11.464Z,61.84
2023-11-23T00:44:07.013Z,61.61
2023-11-23T00:45:02.586Z,61.01
2023-11-23T00:45:58.155Z,61.04
2023-11-23T00:46:53.723Z,61.41
2023-11-23T00:47:49.318Z,61.54
2023-11-23T00:48:44.842Z,61.04
2023-11-23T00:49:40.297Z,61.34
2023-11-23T00:50:35.837Z,61.51
2023-11-23T00:51:31.399Z,61.04
2023-11-23T00:52:26.940Z,61.14
2023-11-23T00:53:22.476Z,60.84
2023-11-23T00:54:18.047Z,61.24
2023-11-23T00:55:13.565Z,61.04
2023-11-23T00:56:09.129Z,61.04
2023-11-23T00:57:04.728Z,61.44
2023-11-23T00:58:02.307Z,61.94
2023-11-23T00:58:55.799Z,61.24
2023-11-23T00:59:51.328Z,61.84
2023-11-23T01:00:46.893Z,61.44
2023-11-23T01:01:42.533Z,61.04
2023-11-23T01:02:38.108Z,61.04
2023-11-23T01:03:33.776Z,61.04
2023-11-23T01:04:29.014Z,61.04
2023-11-23T01:05:24.548Z,61.04
2023-11-23T01:06:20.073Z,61.54
2023-11-23T01:07:15.686Z,61.44
2023-11-23T01:08:11.257Z,61.24
2023-11-23T01:09:06.803Z,61.84
2023-11-23T01:10:02.298Z,61.84
2023-11-23T01:10:57.842Z,61.44
2023-11-23T01:11:53.403Z,61.34
2023-11-23T01:12:49.083Z,61.34
2023-11-23T01:13:44.513Z,61.24
2023-11-23T01:14:40.066Z,61.24
2023-11-23T01:15:35.567Z,61.44
2023-11-23T01:16:31.114Z,61.84
2023-11-23T01:17:26.697Z,61.34
2023-11-23T01:18:22.334Z,61.34
2023-11-23T01:19:17.809Z,61.34
2023-11-23T01:20:13.344Z,61.24
2023-11-23T01:21:08.908Z,61.14
2023-11-23T01:22:04.423Z,61.34
2023-11-23T01:22:59.975Z,61.54
2023-11-23T01:23:55.560Z,61.24
2023-11-23T01:24:51.048Z,61.44
2023-11-23T01:25:46.605Z,61.54
2023-11-23T01:26:42.152Z,61.44
2023-11-23T01:27:37.682Z,61.44
2023-11-23T01:28:33.289Z,61.84
2023-11-23T01:29:28.833Z,61.64
2023-11-23T01:30:24.398Z,61.44
2023-11-23T01:31:19.916Z,61.44
2023-11-23T01:32:15.459Z,61.64
2023-11-23T01:33:11.083Z,61.34
2023-11-23T01:34:06.657Z,61.44
2023-11-23T01:35:02.127Z,61.44
2023-11-23T01:35:57.638Z,61.34
2023-11-23T01:36:53.184Z,61.34
2023-11-23T01:37:48.715Z,61.54
2023-11-23T01:38:44.314Z,61.64
2023-11-23T01:39:39.840Z,61.44
2023-11-23T01:40:35.371Z,61.54
2023-11-23T01:41:30.921Z,61.74
2023-11-23T01:42:26.460Z,61.44
2023-11-23T01:43:22.011Z,61.54
2023-11-23T01:44:17.547Z,62.44
2023-11-23T01:45:13.170Z,63.45
2023-11-23T01:46:08.701Z,63.95
2023-11-23T01:47:04.255Z,64.04
2023-11-23T01:47:59.793Z,63.24
2023-11-23T01:48:55.273Z,63.21
2023-11-23T01:49:50.820Z,63.34
2023-11-23T01:50:46.426Z,63.24
2023-11-23T01:51:41.908Z,63.45
2023-11-23T01:52:37.458Z,63.51
2023-11-23T01:53:32.992Z,63.95
2023-11-23T01:54:28.532Z,63.54
2023-11-23T01:55:24.068Z,63.64
2023-11-23T01:56:19.612Z,63.75
2023-11-23T01:57:15.160Z,63.75
2023-11-23T01:58:10.688Z,63.95
2023-11-23T01:59:06.241Z,63.95
2023-11-23T02:00:01.849Z,64.04
2023-11-23T02:00:57.333Z,63.54
2023-11-23T02:01:52.945Z,63.54
2023-11-23T02:02:48.486Z,63.64
2023-11-23T02:03:44.049Z,63.45
2023-11-23T02:04:39.480Z,63.45
2023-11-23T02:05:35.052Z,63.34
2023-11-23T02:06:30.564Z,63.64
2023-11-23T02:07:26.101Z,63.54
2023-11-23T02:08:21.647Z,63.34
2023-11-23T02:09:17.287Z,63.64
2023-11-23T02:10:12.772Z,63.45
2023-11-23T02:11:08.336Z,64.04
2023-11-23T02:12:03.877Z,63.95
2023-11-23T02:12:59.408Z,63.54
2023-11-23T02:13:54.946Z,63.34
2023-11-23T02:14:50.509Z,63.24
2023-11-23T02:15:46.117Z,63.14
2023-11-23T02:16:41.622Z,64.04
2023-11-23T02:17:37.228Z,62.94
2023-11-23T02:18:32.761Z,63.28
2023-11-23T02:19:28.266Z,63.14
2023-11-23T02:20:23.813Z,63.24
2023-11-23T02:21:19.454Z,64.04
2023-11-23T02:22:14.968Z,64.15
2023-11-23T02:23:10.497Z,63.28
2023-11-23T02:24:06.050Z,63.34
2023-11-23T02:25:01.569Z,63.14
2023-11-23T02:25:57.128Z,63.24
2023-11-23T02:26:52.690Z,63.37
2023-11-23T02:27:48.218Z,63.17
2023-11-23T02:28:43.752Z,63.45
2023-11-23T02:29:39.287Z,63.07
2023-11-23T02:30:34.815Z,63.34
2023-11-23T02:31:30.448Z,62.97
2023-11-23T02:32:26.035Z,63.28
2023-11-23T02:33:21.658Z,63.04
2023-11-23T02:34:17.028Z,63.45
2023-11-23T02:35:12.573Z,63.14
2023-11-23T02:36:08.168Z,63.67
2023-11-23T02:37:03.664Z,63.45
2023-11-23T02:37:59.235Z,63.04
2023-11-23T02:38:54.828Z,63.37
2023-11-23T02:39:50.310Z,63.37
2023-11-23T02:40:45.840Z,63.37
2023-11-23T02:41:41.417Z,63.37
2023-11-23T02:42:36.921Z,63.37
2023-11-23T02:43:32.541Z,63.37
2023-11-23T02:44:28.054Z,63.37
2023-11-23T02:45:23.638Z,63.37
2023-11-23T02:46:19.158Z,63.37
2023-11-23T02:47:14.685Z,63.37
2023-11-23T02:48:10.352Z,63.17
2023-11-23T02:49:05.775Z,63.17
2023-11-23T02:50:01.289Z,63.47
2023-11-23T02:50:56.847Z,63.28
2023-11-23T02:51:52.359Z,63.37
2023-11-23T02:52:47.896Z,62.77
2023-11-23T02:53:43.488Z,62.87
2023-11-23T02:54:38.982Z,62.87
2023-11-23T02:55:34.549Z,62.77
2023-11-23T02:56:30.084Z,62.87
2023-11-23T02:57:25.635Z,62.87
2023-11-23T02:58:21.187Z,62.87
2023-11-23T02:59:16.741Z,62.87
2023-11-23T03:00:12.326Z,62.97
2023-11-23T03:01:07.834Z,62.67
2023-11-23T03:02:03.383Z,62.87
2023-11-23T03:02:58.904Z,62.67
2023-11-23T03:03:54.727Z,62.87
2023-11-23T03:04:50.003Z,62.57
2023-11-23T03:05:45.582Z,62.87
2023-11-23T03:06:41.094Z,62.47
2023-11-23T03:07:36.635Z,62.47
2023-11-23T03:08:32.168Z,63.07
2023-11-23T03:09:28.233Z,62.77
2023-11-23T03:10:23.745Z,62.67
2023-11-23T03:11:19.301Z,62.67
2023-11-23T03:12:14.916Z,63.98
2023-11-23T03:13:10.391Z,62.87
2023-11-23T03:14:05.938Z,62.57
2023-11-23T03:15:01.495Z,62.87
2023-11-23T03:15:57.028Z,63.17
2023-11-23T03:16:52.563Z,62.80
2023-11-23T03:17:48.208Z,63.28
2023-11-23T03:18:43.706Z,62.87
2023-11-23T03:19:39.194Z,62.47
2023-11-23T03:20:35.309Z,62.67
2023-11-23T03:21:30.852Z,62.97
2023-11-23T03:22:26.333Z,63.07
2023-11-23T03:23:21.876Z,63.07
2023-11-23T03:24:17.418Z,62.57
2023-11-23T03:25:12.943Z,62.80
2023-11-23T03:26:08.480Z,62.57
2023-11-23T03:26:53.182Z,62.87
2023-11-23T03:27:48.684Z,62.97
2023-11-23T03:28:44.224Z,62.70
2023-11-23T03:29:39.764Z,62.67
2023-11-23T03:30:35.311Z,63.07
2023-11-23T03:31:30.844Z,63.20
2023-11-23T03:32:26.460Z,62.70
2023-11-23T03:33:21.956Z,63.70
2023-11-23T03:34:17.470Z,63.31
2023-11-23T03:35:13.001Z,63.40
2023-11-23T03:36:09.600Z,63.57
2023-11-23T03:37:05.108Z,62.80
2023-11-23T03:38:00.648Z,62.30
2023-11-23T03:38:45.365Z,63.40
2023-11-23T03:39:40.866Z,63.28
2023-11-23T03:40:36.424Z,63.40
2023-11-23T03:41:32.002Z,62.70
2023-11-23T03:42:27.575Z,63.40
2023-11-23T03:43:23.077Z,63.37
2023-11-23T03:44:18.618Z,63.31
2023-11-23T03:45:14.162Z,63.20
2023-11-23T03:46:09.767Z,63.20
2023-11-23T03:47:05.267Z,63.20
2023-11-23T03:48:00.905Z,63.40
2023-11-23T03:48:56.337Z,62.57
2023-11-23T03:49:51.868Z,62.40
2023-11-23T03:50:36.536Z,63.28
2023-11-23T03:51:32.103Z,63.20
2023-11-23T03:52:27.634Z,63.20
2023-11-23T03:53:23.178Z,63.10
2023-11-23T03:54:18.789Z,62.50
2023-11-23T03:55:14.270Z,62.80
2023-11-23T03:56:09.805Z,63.20
2023-11-23T03:57:05.382Z,62.57
2023-11-23T03:58:00.924Z,62.17
2023-11-23T03:58:56.470Z,62.27
2023-11-23T03:59:52.038Z,62.17
2023-11-23T04:00:47.574Z,61.84
2023-11-23T04:01:43.198Z,62.34
2023-11-23T04:02:38.699Z,62.14
2023-11-23T04:03:34.207Z,61.54
2023-11-23T04:04:29.789Z,61.74
2023-11-23T04:05:26.343Z,61.64
2023-11-23T04:06:22.908Z,61.74
2023-11-23T04:07:18.432Z,61.51
2023-11-23T04:08:13.953Z,61.64
2023-11-23T04:09:09.575Z,61.31
2023-11-23T04:10:05.055Z,61.74
2023-11-23T04:11:00.610Z,61.21
2023-11-23T04:11:56.733Z,61.41
2023-11-23T04:12:52.419Z,61.31
2023-11-23T04:13:47.804Z,60.91
2023-11-23T04:14:43.504Z,61.01
2023-11-23T04:15:38.928Z,61.71
2023-11-23T04:16:34.469Z,61.31
2023-11-23T04:17:30.002Z,61.21
2023-11-23T04:18:25.548Z,61.41
2023-11-23T04:19:21.090Z,61.41
2023-11-23T04:20:16.636Z,60.71
2023-11-23T04:21:12.336Z,61.01
2023-11-23T04:22:07.745Z,61.01
2023-11-23T04:23:03.304Z,61.11
2023-11-23T04:23:58.852Z,60.81
2023-11-23T04:24:54.414Z,61.11
2023-11-23T04:25:49.989Z,60.61
2023-11-23T04:26:45.534Z,61.01
2023-11-23T04:27:41.051Z,60.81
2023-11-23T04:28:37.598Z,60.81
2023-11-23T04:29:33.146Z,60.51
2023-11-23T04:30:28.714Z,60.51
2023-11-23T04:31:24.255Z,61.11
2023-11-23T04:32:19.817Z,61.11
2023-11-23T04:33:15.502Z,60.61
2023-11-23T04:34:10.973Z,61.11
2023-11-23T04:35:06.450Z,60.91
2023-11-23T04:36:02.053Z,61.11
2023-11-23T04:36:57.563Z,61.01
2023-11-23T04:37:53.101Z,61.11
2023-11-23T04:38:48.759Z,60.81
2023-11-23T04:39:44.238Z,61.01
2023-11-23T04:40:39.795Z,60.98
2023-11-23T04:41:35.331Z,60.91
2023-11-23T04:42:30.886Z,60.91
2023-11-23T04:43:26.421Z,60.98
2023-11-23T04:44:21.959Z,59.68
2023-11-23T04:45:17.524Z,59.81
2023-11-23T04:46:13.093Z,60.18
2023-11-23T04:47:08.574Z,60.08
2023-11-23T04:48:04.194Z,59.88
2023-11-23T04:49:00.251Z,59.88
2023-11-23T04:49:55.766Z,59.88
2023-11-23T04:50:51.335Z,59.88
2023-11-23T04:51:46.861Z,59.88
2023-11-23T04:52:42.416Z,60.18
2023-11-23T04:53:37.974Z,60.18
2023-11-23T04:54:33.523Z,59.85
2023-11-23T04:55:29.042Z,60.18
2023-11-23T04:56:31.727Z,59.85
2023-11-23T04:57:27.281Z,59.35
2023-11-23T04:58:25.911Z,59.75
2023-11-23T04:59:18.362Z,60.05
2023-11-23T05:00:13.921Z,59.65
2023-11-23T05:01:17.014Z,59.65
2023-11-23T05:02:12.558Z,59.25
2023-11-23T05:02:57.286Z,59.65
2023-11-23T05:03:52.856Z,59.35
2023-11-23T05:04:37.406Z,59.45
2023-11-23T05:05:32.983Z,59.25
2023-11-23T05:06:28.516Z,59.65
2023-11-23T05:07:24.064Z,59.25
2023-11-23T05:08:19.631Z,59.65
2023-11-23T05:09:15.213Z,58.82
2023-11-23T05:10:10.724Z,58.82
2023-11-23T05:11:06.250Z,58.17
2023-11-23T05:12:01.820Z,58.06
2023-11-23T05:12:57.343Z,58.04
2023-11-23T05:13:52.905Z,58.04
2023-11-23T05:14:48.469Z,57.46
2023-11-23T05:15:33.115Z,57.87
2023-11-23T05:16:28.710Z,58.17
2023-11-23T05:17:24.253Z,58.19
2023-11-23T05:18:19.913Z,58.59
2023-11-23T05:19:24.337Z,58.69
2023-11-23T05:20:10.917Z,58.76
2023-11-23T05:21:06.477Z,58.67
2023-11-23T05:22:02.021Z,58.99
2023-11-23T05:22:57.566Z,59.06
2023-11-23T05:23:53.235Z,58.97
2023-11-23T05:24:48.731Z,58.86
2023-11-23T05:25:44.376Z,59.47
2023-11-23T05:26:40.479Z,59.47
2023-11-23T05:27:36.044Z,59.56
2023-11-23T05:28:31.636Z,59.56
2023-11-23T05:29:27.174Z,59.47
2023-11-23T05:30:22.746Z,59.86
2023-11-23T05:31:18.863Z,59.47
2023-11-23T05:32:14.395Z,59.56
2023-11-23T05:33:10.098Z,58.97
2023-11-23T05:34:05.483Z,58.64
2023-11-23T05:35:01.048Z,58.73
2023-11-23T05:35:56.632Z,59.53
2023-11-23T05:36:52.135Z,58.84
2023-11-23T05:37:47.671Z,59.04
2023-11-23T05:38:32.350Z,59.04
2023-11-23T05:39:28.004Z,59.36
2023-11-23T05:40:23.466Z,59.34
2023-11-23T05:41:19.057Z,59.64
2023-11-23T05:42:14.599Z,59.44
2023-11-23T05:43:10.173Z,59.94
2023-11-23T05:44:05.754Z,59.41
2023-11-23T05:45:01.340Z,59.51
2023-11-23T05:45:56.844Z,59.41
2023-11-23T05:46:52.415Z,60.00
2023-11-23T05:47:48.073Z,60.14
2023-11-23T05:48:43.483Z,60.00
2023-11-23T05:49:39.028Z,59.64
2023-11-23T05:50:34.587Z,59.53
2023-11-23T05:51:19.754Z,59.64
2023-11-23T05:52:14.818Z,60.31
2023-11-23T05:53:10.430Z,60.11
2023-11-23T05:54:05.992Z,59.81
2023-11-23T05:55:01.564Z,60.08
2023-11-23T05:55:57.095Z,59.78
2023-11-23T05:56:52.698Z,60.61
2023-11-23T05:57:48.195Z,60.58
2023-11-23T05:58:32.860Z,60.68
2023-11-23T05:59:28.437Z,60.61
2023-11-23T06:00:25.024Z,60.50
2023-11-23T06:01:20.620Z,61.00
2023-11-23T06:02:16.248Z,61.21
2023-11-23T06:03:11.810Z,61.33
2023-11-23T06:04:07.393Z,61.33
2023-11-23T06:05:02.902Z,60.93
2023-11-23T06:05:58.490Z,60.83
2023-11-23T06:06:53.959Z,60.33
2023-11-23T06:07:49.723Z,59.74
2023-11-23T06:08:45.048Z,59.64
2023-11-23T06:09:40.610Z,59.86
2023-11-23T06:10:36.158Z,60.06
2023-11-23T06:11:31.728Z,60.03
2023-11-23T06:12:27.810Z,59.53
2023-11-23T06:13:23.325Z,59.74
2023-11-23T06:14:19.452Z,59.70
2023-11-23T06:15:04.362Z,59.64
2023-11-23T06:15:59.739Z,59.64
2023-11-23T06:16:55.262Z,59.97
2023-11-23T06:18:01.695Z,60.03
2023-11-23T06:18:46.442Z,59.66
2023-11-23T06:19:41.993Z,59.66
2023-11-23T06:20:37.516Z,59.83
2023-11-23T06:21:33.081Z,59.94
2023-11-23T06:22:28.645Z,59.83
2023-11-23T06:23:24.215Z,59.83
2023-11-23T06:24:19.782Z,59.14
2023-11-23T06:25:15.287Z,59.64
2023-11-23T06:26:10.824Z,59.21
2023-11-23T06:27:06.416Z,59.61
2023-11-23T06:28:12.201Z,59.64
2023-11-23T06:28:57.477Z,59.51
2023-11-23T06:29:53.037Z,59.14
2023-11-23T06:30:48.565Z,59.11
2023-11-23T06:31:44.125Z,59.01
2023-11-23T06:32:39.687Z,58.81
2023-11-23T06:33:35.274Z,59.11
2023-11-23T06:34:30.785Z,58.94
2023-11-23T06:35:26.303Z,59.14
2023-11-23T06:36:11.035Z,59.31
2023-11-23T06:37:06.545Z,58.84
2023-11-23T06:37:51.233Z,58.21
2023-11-23T06:38:46.815Z,58.04
2023-11-23T06:39:42.359Z,58.01
2023-11-23T06:40:37.957Z,57.91
2023-11-23T06:41:33.464Z,57.41
2023-11-23T06:42:29.046Z,57.93
2023-11-23T06:43:24.728Z,57.34
2023-11-23T06:44:20.170Z,57.54
2023-11-23T06:45:15.798Z,56.96
2023-11-23T06:46:11.337Z,57.46
2023-11-23T06:47:06.869Z,57.76
2023-11-23T06:48:02.478Z,57.89
2023-11-23T06:48:58.616Z,58.00
2023-11-23T06:49:54.148Z,57.79
2023-11-23T06:50:49.761Z,57.79
2023-11-23T06:51:45.255Z,57.69
2023-11-23T06:52:40.815Z,57.89
2023-11-23T06:53:25.496Z,57.89
2023-11-23T06:54:21.151Z,57.79
2023-11-23T06:55:05.725Z,57.69
2023-11-23T06:55:50.442Z,58.39
2023-11-23T06:56:45.980Z,58.09
2023-11-23T06:57:41.547Z,58.52
2023-11-23T06:58:37.135Z,58.09
2023-11-23T06:59:21.790Z,57.82
2023-11-23T07:00:17.429Z,57.89
2023-11-23T07:01:12.912Z,58.00
2023-11-23T07:02:09.089Z,58.00
2023-11-23T07:03:04.618Z,58.39
2023-11-23T07:04:07.689Z,57.89
2023-11-23T07:05:03.222Z,58.52
2023-11-23T07:05:58.797Z,58.52
2023-11-23T07:06:54.327Z,58.32
2023-11-23T07:07:49.867Z,58.12
2023-11-23T07:08:45.416Z,58.32
2023-11-23T07:09:41.023Z,58.72
2023-11-23T07:10:36.535Z,58.52
2023-11-23T07:11:32.081Z,58.95
2023-11-23T07:12:27.715Z,58.72
2023-11-23T07:13:23.158Z,58.92
2023-11-23T07:14:07.890Z,58.82
2023-11-23T07:15:03.501Z,58.25
2023-11-23T07:15:58.978Z,58.22
2023-11-23T07:16:54.524Z,57.62
2023-11-23T07:17:50.127Z,58.12
2023-11-23T07:18:45.639Z,58.12
2023-11-23T07:19:30.293Z,58.02
2023-11-23T07:20:25.842Z,57.92
2023-11-23T07:21:10.515Z,58.22
2023-11-23T07:22:06.029Z,57.72
2023-11-23T07:23:01.616Z,57.72
2023-11-23T07:23:57.170Z,58.32
2023-11-23T07:24:41.814Z,58.32
2023-11-23T07:25:37.349Z,58.12
2023-11-23T07:26:32.900Z,58.52
2023-11-23T07:27:28.516Z,58.62
2023-11-23T07:28:24.051Z,58.52
2023-11-23T07:29:08.712Z,58.25
2023-11-23T07:30:04.290Z,59.02
2023-11-23T07:30:59.822Z,58.22
2023-11-23T07:31:55.934Z,58.12
2023-11-23T07:32:51.504Z,58.42
2023-11-23T07:33:47.049Z,58.82
2023-11-23T07:34:42.576Z,58.32
2023-11-23T07:35:38.123Z,58.82
2023-11-23T07:36:33.689Z,58.22
2023-11-23T07:37:29.206Z,57.92
2023-11-23T07:38:24.949Z,58.42
2023-11-23T07:39:20.486Z,57.92
2023-11-23T07:40:16.030Z,57.42
2023-11-23T07:41:11.588Z,58.32
2023-11-23T07:42:07.149Z,58.12
2023-11-23T07:43:02.679Z,57.72
2023-11-23T07:43:58.211Z,58.02
2023-11-23T07:44:54.108Z,58.12
2023-11-23T07:45:49.313Z,58.02
2023-11-23T07:46:44.933Z,58.22
2023-11-23T07:47:40.437Z,58.12
2023-11-23T07:48:36.016Z,57.82
2023-11-23T07:49:31.497Z,57.92
2023-11-23T07:50:27.039Z,57.72
2023-11-23T07:51:22.586Z,58.02
2023-11-23T07:52:18.124Z,58.09
2023-11-23T07:53:13.659Z,57.72
2023-11-23T07:54:09.749Z,57.92
2023-11-23T07:55:05.101Z,57.12
2023-11-23T07:56:00.590Z,56.89
2023-11-23T07:56:56.169Z,56.99
2023-11-23T07:57:51.726Z,57.19
2023-11-23T07:58:47.214Z,57.82
2023-11-23T07:59:42.812Z,57.22
2023-11-23T08:00:38.428Z,57.52
2023-11-23T08:01:23.005Z,57.42
2023-11-23T08:02:18.514Z,57.62
2023-11-23T08:03:14.101Z,58.62
2023-11-23T08:04:09.687Z,57.62
2023-11-23T08:05:05.228Z,57.72
2023-11-23T08:06:00.785Z,57.22
2023-11-23T08:06:56.233Z,57.82
2023-11-23T08:07:51.825Z,57.12
2023-11-23T08:08:47.327Z,58.12
2023-11-23T08:09:42.883Z,57.32
2023-11-23T08:10:38.406Z,58.02
2023-11-23T08:11:33.947Z,57.12
2023-11-23T08:12:29.525Z,57.02
2023-11-23T08:13:25.038Z,57.82
2023-11-23T08:14:20.604Z,58.12
2023-11-23T08:15:16.205Z,57.62
2023-11-23T08:16:11.734Z,58.52
2023-11-23T08:17:07.302Z,57.75
2023-11-23T08:18:07.811Z,57.52
2023-11-23T08:18:58.428Z,58.15
2023-11-23T08:19:43.070Z,57.85
2023-11-23T08:20:38.647Z,57.42
2023-11-23T08:21:23.273Z,57.55
2023-11-23T08:22:18.805Z,57.55
2023-11-23T08:23:03.478Z,57.35
2023-11-23T08:23:48.136Z,57.35
2023-11-23T08:24:43.680Z,57.35
2023-11-23T08:25:39.227Z,57.62
2023-11-23T08:26:34.799Z,57.62
2023-11-23T08:27:30.365Z,57.95
2023-11-23T08:28:25.873Z,58.02
2023-11-23T08:29:21.416Z,58.15
2023-11-23T08:30:17.057Z,57.42
2023-11-23T08:31:12.510Z,57.32
2023-11-23T08:32:08.056Z,57.32
2023-11-23T08:33:04.303Z,57.52
2023-11-23T08:33:59.768Z,58.42
2023-11-23T08:34:55.241Z,57.62
2023-11-23T08:35:50.790Z,57.85
2023-11-23T08:36:46.338Z,58.05
2023-11-23T08:37:41.873Z,58.05
2023-11-23T08:38:37.423Z,57.45
2023-11-23T08:39:33.002Z,57.65
2023-11-23T08:40:28.517Z,57.45
2023-11-23T08:41:24.049Z,57.35
2023-11-23T08:42:19.650Z,57.42
2023-11-23T08:43:15.174Z,57.82
2023-11-23T08:44:10.738Z,57.82
2023-11-23T08:45:06.356Z,57.42
2023-11-23T08:46:01.860Z,57.42
2023-11-23T08:46:57.472Z,57.52
2023-11-23T08:47:53.016Z,57.42
2023-11-23T08:48:48.548Z,57.75
2023-11-23T08:49:44.043Z,57.35
2023-11-23T08:50:39.590Z,57.45
2023-11-23T08:51:35.163Z,57.65
2023-11-23T08:52:30.674Z,57.52
2023-11-23T08:53:26.221Z,57.55
2023-11-23T08:54:21.823Z,58.05
2023-11-23T08:55:17.334Z,57.92
2023-11-23T08:56:14.771Z,58.25
2023-11-23T08:57:08.525Z,57.85
2023-11-23T08:58:04.017Z,58.25
2023-11-23T08:58:59.570Z,58.15
2023-11-23T08:59:55.128Z,58.05
2023-11-23T09:00:50.665Z,57.95
2023-11-23T09:01:46.723Z,58.12
2023-11-23T09:02:30.948Z,58.15
2023-11-23T09:03:26.491Z,58.05
2023-11-23T09:04:24.822Z,57.95
2023-11-23T09:05:17.579Z,58.15
2023-11-23T09:06:13.066Z,58.05
2023-11-23T09:07:08.632Z,58.25
2023-11-23T09:08:04.173Z,58.12
2023-11-23T09:08:59.723Z,58.25
2023-11-23T09:09:55.241Z,58.35
2023-11-23T09:10:50.780Z,58.15
2023-11-23T09:11:46.346Z,58.25
2023-11-23T09:12:41.886Z,58.15
2023-11-23T09:13:37.432Z,58.15
2023-11-23T09:14:42.590Z,57.95
2023-11-23T09:15:28.580Z,57.95
2023-11-23T09:16:24.068Z,57.45
2023-11-23T09:17:19.601Z,57.92
2023-11-23T09:18:15.178Z,58.05
2023-11-23T09:19:10.865Z,58.05
2023-11-23T09:20:06.238Z,58.15
2023-11-23T09:21:02.076Z,58.15
2023-11-23T09:21:57.310Z,58.22
2023-11-23T09:22:52.854Z,58.15
2023-11-23T09:23:48.379Z,58.45
2023-11-23T09:24:44.036Z,58.35
2023-11-23T09:25:39.465Z,57.85
2023-11-23T09:26:34.999Z,57.85
2023-11-23T09:27:30.553Z,57.95
2023-11-23T09:28:26.123Z,57.95
2023-11-23T09:29:21.695Z,57.95
2023-11-23T09:30:17.292Z,57.75
2023-11-23T09:31:13.288Z,58.35
2023-11-23T09:32:08.807Z,58.55
2023-11-23T09:33:04.427Z,58.92
2023-11-23T09:33:59.970Z,58.85
2023-11-23T09:34:44.624Z,58.82
2023-11-23T09:35:40.179Z,58.55
2023-11-23T09:36:35.741Z,58.72
2023-11-23T09:37:31.252Z,58.42
2023-11-23T09:38:15.907Z,58.82
2023-11-23T09:39:11.512Z,59.02
2023-11-23T09:39:56.161Z,59.02
2023-11-23T09:40:40.822Z,58.82
2023-11-23T09:41:36.355Z,59.12
2023-11-23T09:42:31.981Z,58.82
2023-11-23T09:43:27.472Z,58.82
2023-11-23T09:44:23.047Z,59.12
2023-11-23T09:45:07.739Z,58.72
2023-11-23T09:46:03.342Z,58.82
2023-11-23T09:46:58.816Z,58.92
2023-11-23T09:47:54.481Z,59.22
2023-11-23T09:48:39.074Z,59.02
2023-11-23T09:49:34.565Z,59.02
2023-11-23T09:50:34.029Z,59.32
2023-11-23T09:51:25.717Z,59.32
2023-11-23T09:52:10.355Z,59.32
2023-11-23T09:53:05.892Z,59.35
2023-11-23T09:54:01.485Z,59.25
2023-11-23T09:54:56.986Z,59.05
2023-11-23T09:55:52.519Z,59.25
2023-11-23T09:56:48.071Z,59.25
2023-11-23T09:57:43.680Z,59.12
2023-11-23T09:58:39.143Z,59.25
2023-11-23T09:59:34.706Z,59.25
2023-11-23T10:00:30.252Z,59.05
2023-11-23T10:01:25.796Z,59.12
2023-11-23T10:02:10.494Z,59.15
2023-11-23T10:03:06.143Z,59.25
2023-11-23T10:04:01.655Z,59.15
2023-11-23T10:04:57.174Z,59.05
2023-11-23T10:05:52.643Z,58.95
2023-11-23T10:06:48.193Z,59.25
2023-11-23T10:07:32.841Z,59.15
2023-11-23T10:08:28.373Z,59.05
2023-11-23T10:09:23.965Z,59.35
2023-11-23T10:10:19.482Z,59.35
2023-11-23T10:11:15.037Z,59.15
2023-11-23T10:12:10.649Z,59.15
2023-11-23T10:13:06.130Z,59.35
2023-11-23T10:14:01.678Z,59.25
2023-11-23T10:14:57.290Z,59.35
2023-11-23T10:15:52.863Z,59.25
2023-11-23T10:16:37.468Z,59.35
2023-11-23T10:17:33.022Z,58.95
2023-11-23T10:18:28.629Z,59.05
2023-11-23T10:19:13.200Z,59.22
2023-11-23T10:20:08.741Z,59.25
2023-11-23T10:21:04.315Z,59.15
2023-11-23T10:21:59.868Z,59.05
2023-11-23T10:22:55.461Z,59.05
2023-11-23T10:23:50.947Z,59.15
2023-11-23T10:24:46.503Z,59.15
2023-11-23T10:25:42.067Z,59.05
2023-11-23T10:26:37.614Z,58.95
2023-11-23T10:27:33.210Z,59.45
2023-11-23T10:28:28.671Z,59.45
2023-11-23T10:29:24.229Z,59.25
2023-11-23T10:30:20.356Z,58.95
2023-11-23T10:31:15.778Z,59.05
2023-11-23T10:32:11.326Z,59.05
2023-11-23T10:33:07.066Z,58.85
2023-11-23T10:34:02.480Z,58.95
2023-11-23T10:34:57.987Z,59.15
2023-11-23T10:35:53.569Z,58.82
2023-11-23T10:36:49.114Z,58.95
2023-11-23T10:37:44.691Z,59.15
2023-11-23T10:38:43.881Z,58.95
2023-11-23T10:39:35.804Z,59.05
2023-11-23T10:40:31.307Z,58.95
2023-11-23T10:41:26.835Z,58.95
2023-11-23T10:42:22.405Z,59.15
2023-11-23T10:43:17.913Z,59.05
2023-11-23T10:44:13.458Z,59.05
2023-11-23T10:45:09.005Z,59.15
2023-11-23T10:46:04.633Z,58.95
2023-11-23T10:47:00.140Z,58.95
2023-11-23T10:47:55.694Z,58.85
2023-11-23T10:48:51.227Z,58.65
2023-11-23T10:49:47.295Z,58.85
2023-11-23T10:50:42.831Z,59.15
2023-11-23T10:51:27.533Z,58.55
2023-11-23T10:52:12.164Z,58.35
2023-11-23T10:53:07.712Z,58.25
2023-11-23T10:54:03.254Z,58.35
2023-11-23T10:54:58.767Z,58.45
2023-11-23T10:55:43.436Z,58.15
2023-11-23T10:56:38.977Z,57.65
2023-11-23T10:57:34.528Z,58.15
2023-11-23T10:58:19.243Z,58.35
2023-11-23T10:59:14.780Z,58.25
2023-11-23T11:00:10.310Z,58.55
2023-11-23T11:01:05.851Z,58.45
2023-11-23T11:02:01.447Z,57.85
2023-11-23T11:02:56.899Z,58.05
2023-11-23T11:03:52.589Z,57.75
2023-11-23T11:04:47.990Z,58.05
2023-11-23T11:05:43.499Z,58.25
2023-11-23T11:06:39.077Z,57.85
2023-11-23T11:07:34.581Z,57.75
2023-11-23T11:08:30.129Z,58.15
2023-11-23T11:09:27.398Z,58.15
2023-11-23T11:10:21.250Z,58.15
2023-11-23T11:11:16.790Z,58.35
2023-11-23T11:12:12.401Z,59.05
2023-11-23T11:13:08.464Z,58.98
2023-11-23T11:14:04.030Z,58.35
2023-11-23T11:14:59.571Z,58.35
2023-11-23T11:15:55.106Z,58.45
2023-11-23T11:16:50.645Z,58.45
2023-11-23T11:17:46.247Z,58.55
2023-11-23T11:18:41.783Z,58.75
2023-11-23T11:19:37.328Z,58.65
2023-11-23T11:20:32.825Z,59.05
2023-11-23T11:21:30.124Z,58.75
2023-11-23T11:22:23.918Z,59.05
2023-11-23T11:23:08.572Z,59.05
2023-11-23T11:24:04.150Z,59.05
2023-11-23T11:24:59.669Z,58.15
2023-11-23T11:25:55.191Z,58.45
2023-11-23T11:26:50.938Z,58.75
2023-11-23T11:27:46.326Z,58.75
2023-11-23T11:28:41.916Z,58.65
2023-11-23T11:29:37.351Z,58.87
2023-11-23T11:30:32.936Z,58.85
2023-11-23T11:31:28.533Z,58.85
2023-11-23T11:32:24.024Z,58.65
2023-11-23T11:33:19.638Z,58.65
2023-11-23T11:34:15.287Z,58.75
2023-11-23T11:34:59.983Z,58.65
2023-11-23T11:35:55.464Z,58.58
2023-11-23T11:36:51.012Z,58.68
2023-11-23T11:37:46.556Z,58.95
2023-11-23T11:38:42.093Z,58.78
2023-11-23T11:39:37.739Z,58.87
2023-11-23T11:40:33.176Z,58.65
2023-11-23T11:41:30.661Z,58.85
2023-11-23T11:42:24.294Z,58.35
2023-11-23T11:43:19.851Z,57.95
2023-11-23T11:44:15.383Z,58.55
2023-11-23T11:45:11.423Z,58.85
2023-11-23T11:46:07.006Z,58.85
2023-11-23T11:47:02.529Z,58.58
2023-11-23T11:47:47.201Z,58.25