createdAt,value
2019-01-05T00:02:36.574Z,1.00
2019-01-05T00:05:27.673Z,1.00
2019-01-05T00:08:18.461Z,1.00
2019-01-05T00:11:15.251Z,1.00
2019-01-05T00:14:12.309Z,1.00
2019-01-05T00:17:01.029Z,1.00
2019-01-05T00:19:57.311Z,1.00
2019-01-05T00:22:44.418Z,1.00
2019-01-05T00:25:34.778Z,1.10
2019-01-05T00:28:28.471Z,1.10
2019-01-05T00:31:15.459Z,1.10
2019-01-05T00:34:07.922Z,1.10
2019-01-05T00:36:59.237Z,1.10
2019-01-05T00:39:48.163Z,1.10
2019-01-05T00:42:39.062Z,1.10
2019-01-05T00:45:39.113Z,1.10
2019-01-05T00:48:39.824Z,1.10
2019-01-05T00:51:40.349Z,1.10
2019-01-05T00:54:44.637Z,1.10
2019-01-05T00:57:45.153Z,1.10
2019-01-05T01:00:32.047Z,1.20
2019-01-05T01:03:39.922Z,1.10
2019-01-05T01:06:39.569Z,1.10
2019-01-05T01:09:30.560Z,1.20
2019-01-05T01:12:31.137Z,1.20
2019-01-05T01:15:17.747Z,1.30
2019-01-05T01:18:08.653Z,1.30
2019-01-05T01:20:57.154Z,1.30
2019-01-05T01:23:40.431Z,1.40
2019-01-05T01:26:24.861Z,1.40
2019-01-05T01:29:11.642Z,1.40
2019-01-05T01:32:02.038Z,1.40
2019-01-05T01:35:08.481Z,1.40
2019-01-05T01:38:47.790Z,1.40
2019-01-05T01:41:43.705Z,1.40
2019-01-05T01:44:30.065Z,1.40
2019-01-05T01:47:30.265Z,1.40
2019-01-05T01:50:29.931Z,1.50
2019-01-05T01:53:20.957Z,1.50
2019-01-05T01:56:14.055Z,1.50
2019-01-05T01:59:03.329Z,1.50
2019-01-05T02:02:08.893Z,1.50
2019-01-05T02:05:05.973Z,1.50
2019-01-05T02:08:08.725Z,1.50
2019-01-05T02:11:01.780Z,1.60
2019-01-05T02:13:50.099Z,1.60
2019-01-05T02:16:40.833Z,1.60
2019-01-05T02:19:58.665Z,1.60
2019-01-05T02:23:33.554Z,1.60
2019-01-05T02:26:46.950Z,1.60
2019-01-05T02:30:14.461Z,1.60
2019-01-05T02:33:47.734Z,1.60
2019-01-05T02:37:15.977Z,1.70
2019-01-05T02:40:52.867Z,1.70
2019-01-05T02:44:03.605Z,1.70
2019-01-05T02:47:54.541Z,1.80
2019-01-05T02:51:18.917Z,1.70
2019-01-05T02:55:01.193Z,1.80
2019-01-05T02:58:27.211Z,1.70
2019-01-05T03:01:41.965Z,1.80
2019-01-05T03:05:24.964Z,1.80
2019-01-05T03:08:38.332Z,1.80
2019-01-05T03:12:22.349Z,1.80
2019-01-05T03:15:50.399Z,1.90
2019-01-05T03:19:17.752Z,1.90
2019-01-05T03:22:39.098Z,1.90
2019-01-05T03:26:08.918Z,1.90
2019-01-05T03:29:31.637Z,1.80
2019-01-05T03:33:00.620Z,1.90
2019-01-05T03:36:32.704Z,1.90
2019-01-05T03:40:34.039Z,1.90
2019-01-05T03:43:41.191Z,2.00
2019-01-05T03:47:07.287Z,2.00
2019-01-05T03:50:53.147Z,2.00
2019-01-05T03:54:43.477Z,2.00
2019-01-05T03:58:18.990Z,2.00
2019-01-05T04:01:35.975Z,2.10
2019-01-05T04:05:19.927Z,2.00
2019-01-05T04:09:08.049Z,2.10
2019-01-05T04:12:24.371Z,2.10
2019-01-05T04:15:54.898Z,2.10
2019-01-05T04:19:25.078Z,2.10
2019-01-05T04:22:49.032Z,2.10
2019-01-05T04:26:04.454Z,2.10
2019-01-05T04:29:45.569Z,2.20
2019-01-05T04:32:51.807Z,2.20
2019-01-05T04:36:12.443Z,2.20
2019-01-05T04:39:48.886Z,2.20
2019-01-05T04:43:21.542Z,2.30
2019-01-05T04:46:44.538Z,2.20
2019-01-05T04:50:31.223Z,2.20
2019-01-05T04:53:54.807Z,2.20
2019-01-05T04:57:13.518Z,2.20
2019-01-05T05:00:28.954Z,2.20
2019-01-05T05:03:36.272Z,2.30
2019-01-05T05:07:03.498Z,2.30
2019-01-05T05:10:18.650Z,2.30
2019-01-05T05:14:03.077Z,2.30
2019-01-05T05:17:42.919Z,2.30
2019-01-05T05:21:15.007Z,2.40
2019-01-05T05:25:05.073Z,2.40
2019-01-05T05:28:30.601Z,2.30
2019-01-05T05:31:50.886Z,2.40
2019-01-05T05:35:25.110Z,2.40
2019-01-05T05:38:55.966Z,2.30
2019-01-05T05:42:31.251Z,2.40
2019-01-05T05:45:46.095Z,2.40
2019-01-05T05:49:14.861Z,2.30
2019-01-05T05:52:37.226Z,2.30
2019-01-05T05:56:13.291Z,2.40
2019-01-05T06:00:05.734Z,2.40
2019-01-05T06:03:45.051Z,2.40
2019-01-05T06:07:18.722Z,2.40
2019-01-05T06:10:57.041Z,2.40
2019-01-05T06:14:21.879Z,2.40
2019-01-05T06:17:38.921Z,2.40
2019-01-05T06:20:59.618Z,2.40
2019-01-05T06:24:31.405Z,2.50
2019-01-05T06:27:48.065Z,2.50
2019-01-05T06:31:14.442Z,2.50
2019-01-05T06:35:00.518Z,2.50
2019-01-05T06:38:46.077Z,2.50
2019-01-05T06:42:09.913Z,2.50
2019-01-05T06:45:56.001Z,2.50
2019-01-05T06:49:32.262Z,2.60
2019-01-05T06:53:13.014Z,2.50
2019-01-05T06:56:57.659Z,2.50
2019-01-05T07:00:33.754Z,2.60
2019-01-05T07:04:04.501Z,2.60
2019-01-05T07:07:53.163Z,2.60
2019-01-05T07:11:25.970Z,2.60
2019-01-05T07:15:09.961Z,2.60
2019-01-05T07:18:37.398Z,2.60
2019-01-05T07:22:10.839Z,2.60
2019-01-05T07:25:21.285Z,2.60
2019-01-05T07:28:57.150Z,2.60
2019-01-05T07:32:34.026Z,2.60
2019-01-05T07:35:55.334Z,2.60
2019-01-05T07:39:16.993Z,2.70
2019-01-05T07:42:49.616Z,2.70
2019-01-05T07:46:13.332Z,2.70
2019-01-05T07:49:37.657Z,2.60
2019-01-05T07:53:10.613Z,2.70
2019-01-05T07:57:13.112Z,2.70
2019-01-05T08:01:08.771Z,2.70
2019-01-05T08:04:26.637Z,2.70
2019-01-05T08:08:13.597Z,2.70
2019-01-05T08:11:51.621Z,2.70
2019-01-05T08:15:22.753Z,2.70
2019-01-05T08:18:44.759Z,2.70
2019-01-05T08:22:16.142Z,2.80
2019-01-05T08:25:36.482Z,2.80
2019-01-05T08:29:01.333Z,2.80
2019-01-05T08:32:26.124Z,2.80
2019-01-05T08:35:51.441Z,2.80
2019-01-05T08:39:44.806Z,2.80
2019-01-05T08:43:30.469Z,2.80
2019-01-05T08:47:07.017Z,2.80
2019-01-05T08:50:30.814Z,2.80
2019-01-05T08:54:10.209Z,2.90
2019-01-05T08:57:45.067Z,2.90
2019-01-05T09:01:34.468Z,2.90
2019-01-05T09:04:49.857Z,3.00
2019-01-05T09:08:19.070Z,3.00
2019-01-05T09:11:34.825Z,3.10
2019-01-05T09:14:56.462Z,3.20
2019-01-05T09:18:26.337Z,3.20
2019-01-05T09:21:39.994Z,3.30
2019-01-05T09:25:30.960Z,3.40
2019-01-05T09:29:09.184Z,3.40
2019-01-05T09:32:35.707Z,3.50
2019-01-05T09:36:24.858Z,3.60
2019-01-05T09:40:18.969Z,3.70
2019-01-05T09:43:42.853Z,3.90
2019-01-05T09:47:28.831Z,4.00
2019-01-05T09:50:51.126Z,4.00
2019-01-05T09:54:31.839Z,4.10
2019-01-05T09:57:58.117Z,4.20
2019-01-05T10:01:24.339Z,4.30
2019-01-05T10:05:15.220Z,4.30
2019-01-05T10:08:37.461Z,4.40
2019-01-05T10:12:28.113Z,4.50
2019-01-05T10:16:02.315Z,4.60
2019-01-05T10:19:41.679Z,4.60
2019-01-05T10:23:15.825Z,4.70
2019-01-05T10:26:54.573Z,4.70
2019-01-05T10:30:32.144Z,4.80
2019-01-05T10:34:19.052Z,4.90
2019-01-05T10:38:08.775Z,4.90
2019-01-05T10:42:00.572Z,5.00
2019-01-05T10:45:40.489Z,5.00
2019-01-05T10:49:21.159Z,5.00
2019-01-05T10:52:53.576Z,5.00
2019-01-05T10:56:30.358Z,5.00
2019-01-05T11:00:14.397Z,5.00
2019-01-05T11:03:38.508Z,5.10
2019-01-05T11:07:09.174Z,5.20
2019-01-05T11:10:38.609Z,5.30
2019-01-05T11:14:06.568Z,5.30
2019-01-05T11:17:31.396Z,5.40
2019-01-05T11:21:14.691Z,5.40
2019-01-05T11:24:43.985Z,5.40
2019-01-05T11:28:07.549Z,5.40
2019-01-05T11:31:29.794Z,5.40
2019-01-05T11:35:11.596Z,5.40
2019-01-05T11:38:47.325Z,5.30
2019-01-05T11:42:11.070Z,5.40
2019-01-05T11:45:51.424Z,5.40
2019-01-05T11:49:15.487Z,5.40
2019-01-05T11:53:02.916Z,5.40
2019-01-05T11:56:39.097Z,5.50
2019-01-05T12:00:13.011Z,5.40
2019-01-05T12:03:31.869Z,5.40
2019-01-05T12:06:55.279Z,5.40
2019-01-05T12:10:31.788Z,5.50
2019-01-05T12:14:04.139Z,5.40
2019-01-05T12:17:44.725Z,5.40
2019-01-05T12:21:10.930Z,5.50
2019-01-05T12:25:02.572Z,5.40
2019-01-05T12:28:22.743Z,5.50
2019-01-05T12:31:47.445Z,5.40
2019-01-05T12:35:10.291Z,5.50
2019-01-05T12:38:53.233Z,5.50
2019-01-05T12:42:32.797Z,5.50
2019-01-05T12:45:57.645Z,5.50
2019-01-05T12:49:32.708Z,5.50
2019-01-05T12:52:51.271Z,5.50
2019-01-05T12:56:21.740Z,5.50
2019-01-05T13:00:07.368Z,5.50
2019-01-05T13:03:24.565Z,5.40
2019-01-05T13:06:41.984Z,5.40
2019-01-05T13:10:14.473Z,5.40
2019-01-05T13:13:52.913Z,5.40
2019-01-05T13:17:27.990Z,5.40
2019-01-05T13:21:24.023Z,5.30
2019-01-05T13:25:28.399Z,5.30
2019-01-05T13:29:12.345Z,5.30
2019-01-05T13:32:54.220Z,5.30
2019-01-05T13:36:41.274Z,5.20
2019-01-05T13:40:13.622Z,5.20
2019-01-05T13:43:35.579Z,5.20
2019-01-05T13:47:27.671Z,5.20
2019-01-05T13:51:11.474Z,5.20
2019-01-05T13:54:14.422Z,5.10
2019-01-05T13:57:07.421Z,5.10
2019-01-05T14:00:09.913Z,5.00
2019-01-05T14:03:09.412Z,5.00
2019-01-05T14:06:00.402Z,5.00
2019-01-05T14:08:47.353Z,5.00
2019-01-05T14:11:41.341Z,5.00
2019-01-05T14:14:32.386Z,5.10
2019-01-05T14:17:25.786Z,5.00
2019-01-05T14:20:22.301Z,5.00
2019-01-05T14:23:08.766Z,5.10
2019-01-05T14:25:55.559Z,5.10
2019-01-05T14:28:45.089Z,5.00
2019-01-05T14:31:31.948Z,5.00
2019-01-05T14:34:38.240Z,5.00
2019-01-05T14:37:44.568Z,5.10
2019-01-05T14:40:39.549Z,5.00
2019-01-05T14:43:25.701Z,5.00
2019-01-05T14:46:25.346Z,5.00
2019-01-05T14:49:11.986Z,5.00
2019-01-05T14:51:58.281Z,4.90
2019-01-05T14:54:46.383Z,4.90
2019-01-05T14:57:40.437Z,4.90
2019-01-05T15:00:24.270Z,4.90
2019-01-05T15:03:24.449Z,4.90
2019-01-05T15:06:14.903Z,4.90
2019-01-05T15:09:01.758Z,4.90
2019-01-05T15:11:49.925Z,4.80
2019-01-05T15:14:36.534Z,4.80
2019-01-05T15:17:32.422Z,4.90
2019-01-05T15:20:12.847Z,4.90
2019-01-05T15:23:03.409Z,4.90
2019-01-05T15:26:00.059Z,4.90
2019-01-05T15:28:52.718Z,4.90
2019-01-05T15:31:43.345Z,4.90
2019-01-05T15:34:27.092Z,4.90
2019-01-05T15:37:13.958Z,4.90
2019-01-05T15:40:04.977Z,4.90
2019-01-05T15:43:09.832Z,4.90
2019-01-05T15:46:03.355Z,4.90
2019-01-05T15:48:50.130Z,4.80
2019-01-05T15:51:56.164Z,4.80
2019-01-05T15:54:49.110Z,4.80
2019-01-05T15:57:36.833Z,4.80
2019-01-05T16:00:35.488Z,4.80
2019-01-05T16:03:21.985Z,4.80
2019-01-05T16:06:08.442Z,4.80
2019-01-05T16:08:54.703Z,4.70
2019-01-05T16:11:41.104Z,4.70
2019-01-05T16:14:27.449Z,4.60
2019-01-05T16:17:21.103Z,4.60
2019-01-05T16:20:19.254Z,4.70
2019-01-05T16:23:06.970Z,4.60
2019-01-05T16:25:54.871Z,4.70
2019-01-05T16:28:39.434Z,4.70
2019-01-05T16:31:39.459Z,4.60
2019-01-05T16:34:30.073Z,4.70
2019-01-05T16:37:33.285Z,4.60
2019-01-05T16:40:20.123Z,4.60
2019-01-05T16:43:09.285Z,4.50
2019-01-05T16:46:00.010Z,4.50
2019-01-05T16:48:47.061Z,4.50
2019-01-05T16:51:37.847Z,4.50
2019-01-05T16:54:24.767Z,4.50
2019-01-05T16:57:37.414Z,4.50
2019-01-05T17:00:28.029Z,4.60
2019-01-05T17:03:31.661Z,4.60
2019-01-05T17:06:19.176Z,4.50
2019-01-05T17:09:21.945Z,4.50
2019-01-05T17:12:12.701Z,4.50
2019-01-05T17:14:59.140Z,4.50
2019-01-05T17:17:51.451Z,4.60
2019-01-05T17:20:45.120Z,4.60
2019-01-05T17:23:38.699Z,4.60
2019-01-05T17:26:26.658Z,4.60
2019-01-05T17:29:32.774Z,4.50
2019-01-05T17:32:29.961Z,4.60
2019-01-05T17:35:32.019Z,4.60
2019-01-05T17:38:26.999Z,4.50
2019-01-05T17:41:25.503Z,4.50
2019-01-05T17:44:05.550Z,4.60
2019-01-05T17:46:52.333Z,4.50
2019-01-05T17:49:55.220Z,4.50
2019-01-05T17:52:49.189Z,4.50
2019-01-05T17:55:46.314Z,4.50
2019-01-05T17:58:34.836Z,4.50
2019-01-05T18:01:21.332Z,4.50
2019-01-05T18:04:12.810Z,4.50
2019-01-05T18:07:12.881Z,4.50
2019-01-05T18:10:16.480Z,4.50
2019-01-05T18:13:06.698Z,4.50
2019-01-05T18:15:54.841Z,4.50
2019-01-05T18:18:39.269Z,4.50
2019-01-05T18:21:43.324Z,4.50
2019-01-05T18:24:34.133Z,4.50
2019-01-05T18:27:36.669Z,4.50
2019-01-05T18:30:23.887Z,4.50
2019-01-05T18:33:17.661Z,4.50
2019-01-05T18:36:20.747Z,4.50
2019-01-05T18:39:08.547Z,4.50
2019-01-05T18:42:05.844Z,4.50
2019-01-05T18:44:52.206Z,4.50
2019-01-05T18:47:36.748Z,4.50
2019-01-05T18:50:24.213Z,4.50
2019-01-05T18:53:11.766Z,4.50
2019-01-05T18:55:58.858Z,4.50
2019-01-05T18:58:45.243Z,4.50
2019-01-05T19:01:35.935Z,4.50
2019-01-05T19:04:22.546Z,4.50
2019-01-05T19:07:10.767Z,4.50
2019-01-05T19:10:08.216Z,4.50
2019-01-05T19:12:58.674Z,4.50
2019-01-05T19:15:56.081Z,4.60
2019-01-05T19:18:42.603Z,4.60
2019-01-05T19:21:29.419Z,4.60
2019-01-05T19:24:16.084Z,4.60
2019-01-05T19:26:53.058Z,4.60
2019-01-05T19:29:36.657Z,4.60
2019-01-05T19:32:33.810Z,4.50
2019-01-05T19:35:21.842Z,4.60
2019-01-05T19:38:12.616Z,4.60
2019-01-05T19:41:09.660Z,4.50
2019-01-05T19:43:56.308Z,4.60
2019-01-05T19:46:44.090Z,4.60
2019-01-05T19:49:23.309Z,4.60
2019-01-05T19:52:17.584Z,4.60
2019-01-05T19:55:24.176Z,4.60
2019-01-05T19:58:10.835Z,4.60
2019-01-05T20:01:07.491Z,4.60
2019-01-05T20:03:53.777Z,4.60
2019-01-05T20:06:40.497Z,4.60
2019-01-05T20:09:43.899Z,4.60
2019-01-05T20:12:31.643Z,4.60
2019-01-05T20:15:22.426Z,4.60
2019-01-05T20:18:09.066Z,4.60
2019-01-05T20:20:55.969Z,4.60
2019-01-05T20:23:43.802Z,4.60
2019-01-05T20:26:31.557Z,4.60
2019-01-05T20:29:25.437Z,4.60
2019-01-05T20:32:19.273Z,4.60
2019-01-05T20:35:19.412Z,4.60
2019-01-05T20:38:07.596Z,4.60
2019-01-05T20:41:04.616Z,4.60
2019-01-05T20:44:01.479Z,4.60
2019-01-05T20:46:58.735Z,4.60
2019-01-05T20:49:45.551Z,4.60
2019-01-05T20:52:32.343Z,4.60
2019-01-05T20:55:32.254Z,4.60
2019-01-05T20:58:26.190Z,4.60
2019-01-05T21:01:20.598Z,4.60
2019-01-05T21:04:08.365Z,4.60
2019-01-05T21:07:05.500Z,4.60
2019-01-05T21:09:46.159Z,4.60
2019-01-05T21:12:39.959Z,4.60
2019-01-05T21:15:26.518Z,4.70
2019-01-05T21:18:14.705Z,4.70
2019-01-05T21:21:16.480Z,4.60
2019-01-05T21:24:11.666Z,4.60
2019-01-05T21:26:57.994Z,4.70
2019-01-05T21:30:03.963Z,4.70
2019-01-05T21:32:50.326Z,4.70
2019-01-05T21:35:49.478Z,4.70
2019-01-05T21:38:43.591Z,4.70
2019-01-05T21:41:46.721Z,4.70
2019-01-05T21:44:32.383Z,4.70
2019-01-05T21:47:15.326Z,4.70
2019-01-05T21:50:03.220Z,4.70
2019-01-05T21:52:56.826Z,4.70
2019-01-05T21:55:43.731Z,4.70
2019-01-05T21:58:32.353Z,4.70
2019-01-05T22:01:23.077Z,4.70
2019-01-05T22:04:19.533Z,4.70
2019-01-05T22:07:13.327Z,4.70
2019-01-05T22:10:01.349Z,4.60
2019-01-05T22:12:55.617Z,4.70
2019-01-05T22:15:55.389Z,4.60
2019-01-05T22:18:41.799Z,4.60
2019-01-05T22:21:35.168Z,4.60
2019-01-05T22:24:35.713Z,4.60
2019-01-05T22:27:38.650Z,4.60
2019-01-05T22:30:30.544Z,4.60
2019-01-05T22:33:27.369Z,4.60
2019-01-05T22:36:13.761Z,4.60
2019-01-05T22:39:03.148Z,4.60
2019-01-05T22:41:51.227Z,4.60
2019-01-05T22:44:47.030Z,4.60
2019-01-05T22:47:53.064Z,4.60
2019-01-05T22:50:41.129Z,4.60
2019-01-05T22:53:28.543Z,4.60
2019-01-05T22:56:25.133Z,4.60
2019-01-05T22:59:16.338Z,4.60
2019-01-05T23:02:10.373Z,4.50
2019-01-05T23:04:58.394Z,4.60
2019-01-05T23:08:04.958Z,4.60
2019-01-05T23:10:55.718Z,4.50
2019-01-05T23:13:42.409Z,4.50
2019-01-05T23:16:36.064Z,4.60
2019-01-05T23:19:22.541Z,4.60
2019-01-05T23:22:16.551Z,4.50
2019-01-05T23:25:02.055Z,4.50
2019-01-05T23:27:48.395Z,4.50
2019-01-05T23:30:37.292Z,4.50
2019-01-05T23:33:31.018Z,4.50
2019-01-05T23:36:18.805Z,4.50
2019-01-05T23:38:58.660Z,4.50
2019-01-05T23:42:04.805Z,4.50
2019-01-05T23:45:01.258Z,4.50
2019-01-05T23:47:49.470Z,4.50
2019-01-05T23:50:32.090Z,4.50
2019-01-05T23:53:29.070Z,4.50
2019-01-05T23:56:16.744Z,4.50
2019-01-05T23:59:13.763Z,4.50
