createdAt,value
2022-10-22T00:25:48.413Z,15.299999999999997
2022-10-22T00:55:44.934Z,15.200000000000003
2022-10-22T01:25:40.233Z,15.099999999999994
2022-10-22T01:55:36.731Z,15.099999999999994
2022-10-22T02:25:33.066Z,15.099999999999994
2022-10-22T02:55:28.791Z,15
2022-10-22T03:25:24.176Z,14.900000000000006
2022-10-22T03:55:20.944Z,14.799999999999997
2022-10-22T04:25:17.142Z,14.700000000000003
2022-10-22T04:55:13.300Z,14.599999999999994
2022-10-22T05:25:09.274Z,14.400000000000006
2022-10-22T05:55:05.065Z,14.299999999999997
2022-10-22T06:25:00.705Z,14.299999999999997
2022-10-22T06:54:57.067Z,14.099999999999994
2022-10-22T07:24:52.888Z,14.099999999999994
2022-10-22T07:54:49.206Z,14.200000000000003
2022-10-22T08:24:44.963Z,14.5
2022-10-22T08:54:41.611Z,15
2022-10-22T09:24:36.990Z,15.599999999999994
2022-10-22T09:54:33.779Z,16.099999999999994
2022-10-22T10:24:29.809Z,16.599999999999994
2022-10-22T10:54:25.564Z,17
2022-10-22T11:24:21.675Z,17.200000000000003
2022-10-22T11:54:17.948Z,17.400000000000006
2022-10-22T12:24:13.713Z,17.700000000000003
2022-10-22T12:54:09.285Z,17.799999999999997
2022-10-22T13:24:05.677Z,17.799999999999997
2022-10-22T13:54:01.552Z,17.599999999999994
2022-10-22T14:23:58.144Z,17.5
2022-10-22T14:53:53.217Z,17.599999999999994
2022-10-22T15:23:50.217Z,17.599999999999994
2022-10-22T15:53:46.264Z,17.599999999999994
2022-10-22T16:23:41.795Z,17.700000000000003
2022-10-22T16:53:38.319Z,17.700000000000003
2022-10-22T17:23:33.737Z,17.599999999999994
2022-10-22T17:53:30.162Z,17.5
2022-10-22T18:23:26.216Z,17.299999999999997
2022-10-22T18:53:22.356Z,17.099999999999994
2022-10-22T19:23:18.293Z,16.700000000000003
2022-10-22T19:53:14.604Z,16.5
2022-10-22T20:23:09.766Z,16.200000000000003
2022-10-22T20:53:06.364Z,16
2022-10-22T21:23:02.526Z,15.799999999999997
2022-10-22T21:52:58.845Z,15.5
2022-10-22T22:52:50.274Z,15.400000000000006
2022-10-22T23:22:46.986Z,15.400000000000006
2022-10-22T23:52:42.672Z,15.299999999999997
