createdAt,value
2023-02-15T00:03:55.000Z,170.7
2023-02-15T00:08:49.000Z,141.9
2023-02-15T00:13:43.000Z,203.2
2023-02-15T00:18:37.000Z,83.7
2023-02-15T00:23:32.000Z,77.8
2023-02-15T00:28:26.000Z,59.1
2023-02-15T00:33:20.000Z,54.8
2023-02-15T00:38:14.000Z,54.3
2023-02-15T00:43:08.000Z,58.2
2023-02-15T00:48:01.000Z,54.9
2023-02-15T00:52:56.000Z,52.8
2023-02-15T00:57:49.000Z,46.6
2023-02-15T01:02:43.000Z,47.5
2023-02-15T01:07:37.000Z,40.6
2023-02-15T01:12:31.000Z,39.4
2023-02-15T01:17:23.000Z,44.8
2023-02-15T01:22:18.000Z,43.1
2023-02-15T01:27:12.000Z,43.2
2023-02-15T01:32:06.000Z,40.1
2023-02-15T01:37:00.000Z,45
2023-02-15T01:41:51.000Z,47
2023-02-15T01:46:45.000Z,45.5
2023-02-15T01:51:39.000Z,43.2
2023-02-15T01:56:33.000Z,48.5
2023-02-15T02:01:26.000Z,41.7
2023-02-15T02:06:20.000Z,42.7
2023-02-15T02:11:14.000Z,39.9
2023-02-15T02:16:08.000Z,40.3
2023-02-15T02:21:01.000Z,39.7
2023-02-15T02:25:55.000Z,38.3
2023-02-15T02:30:49.000Z,37.9
2023-02-15T02:35:44.000Z,36.8
2023-02-15T02:40:38.000Z,39.5
2023-02-15T02:45:32.000Z,35.5
2023-02-15T02:50:26.000Z,30
2023-02-15T02:55:20.000Z,31.8
2023-02-15T03:00:14.000Z,38.1
2023-02-15T03:05:08.000Z,29.9
2023-02-15T03:10:03.000Z,30.7
2023-02-15T03:14:56.000Z,35.5
2023-02-15T03:19:50.000Z,32.2
2023-02-15T03:24:44.000Z,38.2
2023-02-15T03:29:38.000Z,36.9
2023-02-15T03:34:32.000Z,55.9
2023-02-15T03:39:27.000Z,48.6
2023-02-15T03:44:21.000Z,70.9
2023-02-15T03:49:15.000Z,52.8
2023-02-15T03:54:09.000Z,62
2023-02-15T03:59:02.000Z,55.5
2023-02-15T04:03:56.000Z,46.9
2023-02-15T04:08:50.000Z,52
2023-02-15T04:13:44.000Z,48.5
2023-02-15T04:18:37.000Z,60.7
2023-02-15T04:23:31.000Z,60.7
2023-02-15T04:28:25.000Z,48.8
2023-02-15T04:33:19.000Z,42
2023-02-15T04:38:13.000Z,40.1
2023-02-15T04:43:07.000Z,36.1
2023-02-15T04:48:00.000Z,40.8
2023-02-15T04:52:54.000Z,33.4
2023-02-15T04:57:47.000Z,35.1
2023-02-15T05:02:42.000Z,36.8
2023-02-15T05:07:34.000Z,35.7
2023-02-15T05:12:28.000Z,58.5
2023-02-15T05:17:23.000Z,58
2023-02-15T05:22:16.000Z,45.8
2023-02-15T05:27:10.000Z,59.9
2023-02-15T05:32:04.000Z,52.7
2023-02-15T05:36:56.000Z,51
2023-02-15T05:41:50.000Z,52.3
2023-02-15T05:46:44.000Z,48.4
2023-02-15T05:51:38.000Z,47.8
2023-02-15T05:56:32.000Z,44.3
2023-02-15T06:01:27.000Z,37.5
2023-02-15T06:06:21.000Z,38.9
2023-02-15T06:11:13.000Z,45.4
2023-02-15T06:16:07.000Z,36.9
2023-02-15T06:21:01.000Z,36.3
2023-02-15T06:25:55.000Z,36.1
2023-02-15T06:30:49.000Z,38.9
2023-02-15T06:35:43.000Z,37.5
2023-02-15T06:40:36.000Z,33.7
2023-02-15T06:45:30.000Z,34.2
2023-02-15T06:50:24.000Z,31.8
2023-02-15T06:55:19.000Z,32.8
2023-02-15T07:00:13.000Z,33.5
2023-02-15T07:05:06.000Z,125.4
2023-02-15T07:10:00.000Z,42.7
2023-02-15T07:14:55.000Z,40.4
2023-02-15T07:19:49.000Z,37.5
2023-02-15T07:24:43.000Z,31.1
2023-02-15T07:29:38.000Z,34.9
2023-02-15T07:34:32.000Z,32.5
2023-02-15T07:39:26.000Z,42.4
2023-02-15T07:44:20.000Z,43.7
2023-02-15T07:49:14.000Z,34
2023-02-15T07:54:08.000Z,38.3
2023-02-15T07:59:02.000Z,32.8
2023-02-15T08:03:55.000Z,32.5
2023-02-15T08:08:50.000Z,29
2023-02-15T08:13:44.000Z,29.5
2023-02-15T08:18:39.000Z,26.8
2023-02-15T08:23:33.000Z,30.2
2023-02-15T08:28:27.000Z,23.9
2023-02-15T08:33:21.000Z,35.9
2023-02-15T08:38:16.000Z,33.6
2023-02-15T08:43:10.000Z,31
2023-02-15T08:48:04.000Z,30.1
2023-02-15T08:52:58.000Z,27.6
2023-02-15T08:57:52.000Z,28.6
2023-02-15T09:02:47.000Z,29.5
2023-02-15T09:07:44.000Z,27.1
2023-02-15T09:12:36.000Z,22.2
2023-02-15T09:17:32.000Z,17.2
2023-02-15T09:22:28.000Z,15.1
2023-02-15T09:27:24.000Z,13.6
2023-02-15T09:32:19.000Z,11.9
2023-02-15T09:37:13.000Z,13.6
2023-02-15T09:42:07.000Z,11.1
2023-02-15T09:47:01.000Z,12.6
2023-02-15T09:51:55.000Z,11.1
2023-02-15T09:56:50.000Z,10.2
2023-02-15T10:01:45.000Z,11.3
2023-02-15T10:06:39.000Z,14.1
2023-02-15T10:11:34.000Z,12.9
2023-02-15T10:16:28.000Z,13
2023-02-15T10:21:23.000Z,12.5
2023-02-15T10:26:18.000Z,11.2
2023-02-15T10:31:12.000Z,12.9
2023-02-15T10:36:05.000Z,14.3
2023-02-15T10:41:00.000Z,14.1
2023-02-15T10:45:55.000Z,14.1
2023-02-15T10:50:49.000Z,12.4
2023-02-15T10:55:43.000Z,15.8
2023-02-15T11:00:38.000Z,13.2
2023-02-15T11:05:32.000Z,13.5
2023-02-15T11:10:27.000Z,13.5
2023-02-15T11:15:21.000Z,12.4
2023-02-15T11:20:15.000Z,17.1
2023-02-15T11:25:09.000Z,14.4
2023-02-15T11:30:03.000Z,15.8
2023-02-15T11:34:57.000Z,15.9
2023-02-15T11:39:51.000Z,12.8
2023-02-15T11:44:45.000Z,13.1
2023-02-15T11:49:39.000Z,13.9
2023-02-15T11:54:34.000Z,16.9
2023-02-15T11:59:28.000Z,16.7
2023-02-15T12:04:22.000Z,17.4
2023-02-15T12:09:17.000Z,14.8
2023-02-15T12:14:11.000Z,24.1
2023-02-15T12:19:06.000Z,17.9
2023-02-15T12:24:01.000Z,14.1
2023-02-15T12:28:55.000Z,13.6
2023-02-15T12:33:49.000Z,14.3
2023-02-15T12:38:43.000Z,24.8
2023-02-15T12:43:37.000Z,16.3
2023-02-15T12:48:31.000Z,15.1
2023-02-15T12:53:23.000Z,14.4
2023-02-15T12:58:18.000Z,14.2
2023-02-15T13:03:12.000Z,20.9
2023-02-15T13:08:06.000Z,12.8
2023-02-15T13:13:00.000Z,12.9
2023-02-15T13:17:54.000Z,14
2023-02-15T13:22:49.000Z,12.5
2023-02-15T13:27:43.000Z,12.6
2023-02-15T13:32:37.000Z,12.9
2023-02-15T13:37:30.000Z,11.8
2023-02-15T13:42:24.000Z,11.7
2023-02-15T13:47:19.000Z,13.6
2023-02-15T13:52:14.000Z,12.5
2023-02-15T13:57:07.000Z,11.2
2023-02-15T14:02:01.000Z,10.6
2023-02-15T14:06:55.000Z,13.3
2023-02-15T14:11:49.000Z,10.9
2023-02-15T14:16:43.000Z,11.6
2023-02-15T14:21:37.000Z,11.7
2023-02-15T14:26:31.000Z,11.3
2023-02-15T14:31:22.000Z,11.3
2023-02-15T14:36:16.000Z,12.9
2023-02-15T14:41:09.000Z,11.2
2023-02-15T14:46:02.000Z,11.8
2023-02-15T14:50:56.000Z,10
2023-02-15T14:55:51.000Z,12.7
2023-02-15T15:00:43.000Z,11.7
2023-02-15T15:05:36.000Z,12.7
2023-02-15T15:10:30.000Z,12.4
2023-02-15T15:15:25.000Z,11.8
2023-02-15T15:20:18.000Z,12.3
2023-02-15T15:25:12.000Z,13.9
2023-02-15T15:30:06.000Z,16.1
2023-02-15T15:34:58.000Z,16.6
2023-02-15T15:39:51.000Z,12.5
2023-02-15T15:44:44.000Z,16.6
2023-02-15T15:49:37.000Z,15.2
2023-02-15T15:54:31.000Z,17.6
2023-02-15T15:59:24.000Z,19.8
2023-02-15T16:04:18.000Z,22.7
2023-02-15T16:09:12.000Z,19.2
2023-02-15T16:14:05.000Z,15.2
2023-02-15T16:18:58.000Z,28.5
2023-02-15T16:23:51.000Z,15.9
2023-02-15T16:28:45.000Z,16.5
2023-02-15T16:33:39.000Z,18.2
2023-02-15T16:38:32.000Z,27.9
2023-02-15T16:43:25.000Z,16.9
2023-02-15T16:48:19.000Z,17.9
2023-02-15T16:53:13.000Z,55.9
2023-02-15T16:58:06.000Z,63.9
2023-02-15T17:02:59.000Z,21.4
2023-02-15T17:07:53.000Z,19.8
2023-02-15T17:12:45.000Z,18.3
2023-02-15T17:17:38.000Z,21.8
2023-02-15T17:22:33.000Z,22.9
2023-02-15T17:27:27.000Z,22.4
2023-02-15T17:32:21.000Z,22
2023-02-15T17:37:14.000Z,19
2023-02-15T17:42:08.000Z,21.9
2023-02-15T17:47:02.000Z,22.3
2023-02-15T17:51:56.000Z,22.9
2023-02-15T17:56:49.000Z,21.9
2023-02-15T18:01:43.000Z,23.1
2023-02-15T18:06:37.000Z,23.7
2023-02-15T18:11:33.000Z,24
2023-02-15T18:16:26.000Z,26.2
2023-02-15T18:21:20.000Z,25.4
2023-02-15T18:26:14.000Z,25.8
2023-02-15T18:31:07.000Z,26.7
2023-02-15T18:36:02.000Z,30.1
2023-02-15T18:40:56.000Z,33.7
2023-02-15T18:45:50.000Z,30.6
2023-02-15T18:50:43.000Z,34.7
2023-02-15T18:55:37.000Z,31.5
2023-02-15T19:00:32.000Z,27.2
2023-02-15T19:05:24.000Z,27.3
2023-02-15T19:10:18.000Z,29.9
2023-02-15T19:15:13.000Z,34.9
2023-02-15T19:20:07.000Z,35.2
2023-02-15T19:25:01.000Z,34.8
2023-02-15T19:29:55.000Z,29.1
2023-02-15T19:34:49.000Z,30.5
2023-02-15T19:39:42.000Z,36.5
2023-02-15T19:44:33.000Z,35.8
2023-02-15T19:49:28.000Z,34
2023-02-15T19:54:22.000Z,32.6
2023-02-15T19:59:16.000Z,38.9
2023-02-15T20:04:08.000Z,34.8
2023-02-15T20:09:02.000Z,32.3
2023-02-15T20:13:56.000Z,36.6
2023-02-15T20:18:50.000Z,36.5
2023-02-15T20:23:44.000Z,37
2023-02-15T20:28:37.000Z,34.6
2023-02-15T20:33:31.000Z,34.4
2023-02-15T20:38:25.000Z,37
2023-02-15T20:43:19.000Z,32.9
2023-02-15T20:48:13.000Z,35.8
2023-02-15T20:53:07.000Z,38
2023-02-15T20:58:01.000Z,36.3
2023-02-15T21:02:55.000Z,34.2
2023-02-15T21:07:50.000Z,45
2023-02-15T21:12:40.000Z,38.3
2023-02-15T21:17:34.000Z,37.7
2023-02-15T21:22:27.000Z,36.8
2023-02-15T21:27:19.000Z,40.6
2023-02-15T21:32:14.000Z,38.4
2023-02-15T21:37:08.000Z,35.8
2023-02-15T21:42:02.000Z,40.2
2023-02-15T21:46:56.000Z,36.4
2023-02-15T21:51:50.000Z,43.2
2023-02-15T21:56:44.000Z,38.2
2023-02-15T22:01:38.000Z,39.4
2023-02-15T22:06:32.000Z,34.4
2023-02-15T22:11:27.000Z,36.9
2023-02-15T22:16:21.000Z,40.9
2023-02-15T22:21:15.000Z,36.2
2023-02-15T22:26:09.000Z,39.4
2023-02-15T22:31:03.000Z,43.7
2023-02-15T22:35:59.000Z,41.3
2023-02-15T22:40:52.000Z,38
2023-02-15T22:45:45.000Z,40.1
2023-02-15T22:50:40.000Z,39.8
2023-02-15T22:55:33.000Z,41.2
2023-02-15T23:00:26.000Z,41
2023-02-15T23:05:20.000Z,43.2
2023-02-15T23:10:15.000Z,42.7
2023-02-15T23:15:09.000Z,44.8
2023-02-15T23:20:02.000Z,51
2023-02-15T23:24:57.000Z,39.5
2023-02-15T23:29:51.000Z,47.8
2023-02-15T23:34:45.000Z,44
2023-02-15T23:39:43.000Z,46.8
2023-02-15T23:44:34.000Z,43.1
2023-02-15T23:49:28.000Z,35.7
2023-02-15T23:54:20.000Z,37.6
2023-02-15T23:59:14.000Z,38.7
