createdAt,value
2023-03-06T00:00:50.977Z,3.20
2023-03-06T00:03:17.932Z,3.10
2023-03-06T00:05:45.101Z,3.10
2023-03-06T00:08:12.082Z,3.20
2023-03-06T00:10:40.297Z,3.20
2023-03-06T00:13:15.952Z,3.10
2023-03-06T00:15:42.965Z,3.10
2023-03-06T00:18:09.870Z,3.00
2023-03-06T00:20:37.421Z,3.00
2023-03-06T00:23:04.364Z,3.00
2023-03-06T00:25:31.255Z,3.00
2023-03-06T00:27:58.146Z,2.90
2023-03-06T00:30:25.308Z,2.90
2023-03-06T00:32:52.889Z,2.80
2023-03-06T00:35:20.005Z,2.70
2023-03-06T00:37:47.009Z,2.70
2023-03-06T00:40:16.211Z,2.80
2023-03-06T00:42:43.183Z,2.70
2023-03-06T00:45:10.566Z,2.80
2023-03-06T00:47:37.722Z,2.80
2023-03-06T00:50:05.091Z,2.70
2023-03-06T00:52:32.100Z,2.70
2023-03-06T00:54:58.996Z,2.70
2023-03-06T00:57:25.966Z,2.60
2023-03-06T00:59:52.854Z,2.70
2023-03-06T01:02:22.698Z,2.70
2023-03-06T01:04:49.641Z,2.60
2023-03-06T01:07:16.559Z,2.60
2023-03-06T01:09:43.496Z,2.60
2023-03-06T01:12:10.430Z,2.60
2023-03-06T01:14:37.614Z,2.50
2023-03-06T01:17:04.521Z,2.60
2023-03-06T01:19:31.423Z,2.60
2023-03-06T01:21:58.323Z,2.60
2023-03-06T01:24:25.984Z,2.70
2023-03-06T01:26:52.933Z,2.70
2023-03-06T01:29:20.321Z,2.60
2023-03-06T01:31:47.512Z,2.60
2023-03-06T01:34:14.507Z,2.60
2023-03-06T01:36:41.483Z,2.60
2023-03-06T01:39:08.881Z,2.60
2023-03-06T01:41:35.781Z,2.50
2023-03-06T01:44:02.713Z,2.50
2023-03-06T01:46:32.304Z,2.50
2023-03-06T01:49:44.867Z,2.40
2023-03-06T01:52:16.007Z,2.40
2023-03-06T01:54:49.189Z,2.30
2023-03-06T01:57:50.148Z,2.30
2023-03-06T02:00:22.868Z,2.30
2023-03-06T02:02:59.108Z,2.40
2023-03-06T02:05:26.012Z,2.40
2023-03-06T02:07:52.963Z,2.40
2023-03-06T02:10:20.782Z,2.40
2023-03-06T02:12:47.785Z,2.50
2023-03-06T02:15:16.802Z,2.50
2023-03-06T02:17:45.064Z,2.40
2023-03-06T02:20:26.018Z,2.50
2023-03-06T02:23:01.545Z,2.50
2023-03-06T02:25:43.728Z,2.50
2023-03-06T02:28:13.623Z,2.60
2023-03-06T02:30:41.325Z,2.60
2023-03-06T02:33:08.837Z,2.60
2023-03-06T02:35:36.476Z,2.50
2023-03-06T02:38:08.211Z,2.50
2023-03-06T02:40:35.167Z,2.50
2023-03-06T02:43:02.236Z,2.60
2023-03-06T02:45:39.501Z,2.60
2023-03-06T02:48:06.864Z,2.60
2023-03-06T02:50:33.857Z,2.60
2023-03-06T02:53:00.809Z,2.60
2023-03-06T02:55:27.733Z,2.60
2023-03-06T02:57:54.632Z,2.60
2023-03-06T03:00:21.671Z,2.70
2023-03-06T03:02:48.858Z,2.70
2023-03-06T03:05:15.980Z,2.70
2023-03-06T03:07:42.932Z,2.70
2023-03-06T03:10:10.458Z,2.70
2023-03-06T03:12:37.631Z,2.70
2023-03-06T03:15:05.682Z,2.60
2023-03-06T03:17:32.593Z,2.70
2023-03-06T03:19:59.537Z,2.70
2023-03-06T03:22:26.443Z,2.80
2023-03-06T03:24:53.418Z,2.80
2023-03-06T03:27:20.349Z,2.80
2023-03-06T03:29:47.473Z,2.80
2023-03-06T03:32:14.627Z,2.90
2023-03-06T03:34:41.543Z,2.80
2023-03-06T03:37:09.173Z,2.90
2023-03-06T03:39:36.190Z,2.90
2023-03-06T03:42:03.560Z,2.90
2023-03-06T03:44:30.591Z,2.90
2023-03-06T03:46:57.496Z,2.90
2023-03-06T03:49:24.465Z,2.80
2023-03-06T03:51:51.469Z,2.80
2023-03-06T03:54:21.172Z,2.90
2023-03-06T03:56:48.082Z,2.90
2023-03-06T03:59:15.024Z,2.90
2023-03-06T04:01:41.970Z,3.00
2023-03-06T04:04:12.041Z,3.00
2023-03-06T04:06:39.500Z,3.00
2023-03-06T04:09:06.423Z,3.00
2023-03-06T04:11:33.387Z,3.00
2023-03-06T04:14:00.289Z,3.10
2023-03-06T04:16:27.187Z,3.10
2023-03-06T04:18:54.109Z,3.10
2023-03-06T04:21:21.007Z,3.10
2023-03-06T04:23:50.850Z,3.10
2023-03-06T04:26:17.782Z,3.10
2023-03-06T04:28:44.708Z,3.20
2023-03-06T04:31:12.815Z,3.20
2023-03-06T04:33:39.909Z,3.10
2023-03-06T04:36:06.978Z,3.10
2023-03-06T04:38:33.949Z,3.20
2023-03-06T04:41:00.872Z,3.20
2023-03-06T04:43:27.844Z,3.10
2023-03-06T06:04:47.585Z,3.00
2023-03-06T06:07:15.836Z,2.80
2023-03-06T06:09:45.396Z,2.80
2023-03-06T06:12:12.917Z,2.80
2023-03-06T06:14:39.937Z,2.80
2023-03-06T06:17:06.950Z,2.80
2023-03-06T06:19:33.973Z,2.70
2023-03-06T06:22:02.762Z,2.80
2023-03-06T06:24:30.059Z,2.80
2023-03-06T06:26:58.035Z,2.80
2023-03-06T06:29:25.798Z,2.80
2023-03-06T06:31:53.171Z,2.70
2023-03-06T06:34:20.206Z,2.70
2023-03-06T06:36:47.485Z,2.70
2023-03-06T06:39:16.292Z,2.70
2023-03-06T06:41:59.400Z,2.70
2023-03-06T06:44:29.459Z,2.70
2023-03-06T06:47:21.667Z,2.70
2023-03-06T06:49:44.097Z,2.70
2023-03-06T06:52:11.008Z,2.60
2023-03-06T06:54:37.905Z,2.70
2023-03-06T06:57:05.071Z,2.70
2023-03-06T06:59:32.092Z,2.70
2023-03-06T07:01:59.112Z,2.60
2023-03-06T07:04:26.059Z,2.70
2023-03-06T07:06:55.926Z,2.70
2023-03-06T07:09:23.176Z,2.70
2023-03-06T07:11:50.400Z,2.70
2023-03-06T07:14:17.352Z,2.70
2023-03-06T07:16:44.474Z,2.70
2023-03-06T07:19:14.651Z,2.80
2023-03-06T07:21:41.622Z,2.80
2023-03-06T07:24:08.553Z,2.80
2023-03-06T07:26:35.667Z,2.80
2023-03-06T07:29:03.770Z,2.90
2023-03-06T07:31:30.894Z,3.00
2023-03-06T07:33:57.930Z,2.90
2023-03-06T07:36:25.061Z,2.90
2023-03-06T07:38:52.093Z,2.90
2023-03-06T07:41:21.848Z,3.00
2023-03-06T07:43:49.815Z,3.00
2023-03-06T07:46:17.131Z,3.00
2023-03-06T07:48:45.179Z,3.00
2023-03-06T07:51:15.408Z,3.10
2023-03-06T07:53:42.751Z,3.10
2023-03-06T07:56:11.273Z,3.20
2023-03-06T07:58:40.569Z,3.20
2023-03-06T08:01:10.413Z,3.30
2023-03-06T08:03:37.800Z,3.40
2023-03-06T08:06:09.374Z,3.40
2023-03-06T08:08:37.663Z,3.60
2023-03-06T08:11:04.956Z,3.80
2023-03-06T08:13:31.978Z,4.00
2023-03-06T08:16:00.281Z,4.00
2023-03-06T08:18:28.063Z,4.00
2023-03-06T08:21:05.056Z,4.00
2023-03-06T08:23:32.428Z,4.00
2023-03-06T08:26:00.177Z,4.10
2023-03-06T08:28:27.267Z,4.40
2023-03-06T08:30:54.976Z,4.50
2023-03-06T08:33:23.106Z,4.70
2023-03-06T08:35:50.364Z,5.10
2023-03-06T08:38:17.535Z,5.10
2023-03-06T08:40:45.132Z,4.90
2023-03-06T08:43:14.786Z,4.40
2023-03-06T08:45:42.006Z,4.30
2023-03-06T08:48:09.251Z,4.70
2023-03-06T08:50:36.296Z,4.90
2023-03-06T08:53:03.323Z,5.20
2023-03-06T08:55:30.297Z,5.50
2023-03-06T08:57:58.631Z,6.00
2023-03-06T09:00:25.615Z,5.10
2023-03-06T09:02:52.663Z,5.40
2023-03-06T09:05:19.619Z,5.50
2023-03-06T09:07:46.564Z,5.50
2023-03-06T09:10:16.281Z,5.40
2023-03-06T09:12:50.095Z,5.40
2023-03-06T09:15:19.954Z,5.40
2023-03-06T09:17:47.806Z,5.40
2023-03-06T09:20:15.520Z,5.40
2023-03-06T09:22:42.730Z,5.40
2023-03-06T09:25:13.668Z,5.50
2023-03-06T09:27:41.496Z,5.40
2023-03-06T09:30:09.560Z,5.70
2023-03-06T09:32:36.866Z,5.90
2023-03-06T09:35:03.987Z,5.80
2023-03-06T09:37:31.071Z,5.80
2023-03-06T09:39:58.112Z,6.10
2023-03-06T09:42:25.638Z,6.10
2023-03-06T09:44:56.578Z,6.00
2023-03-06T09:47:46.328Z,6.00
2023-03-06T09:50:29.628Z,6.00
2023-03-06T09:53:29.533Z,6.20
2023-03-06T09:56:21.702Z,6.40
2023-03-06T09:59:28.483Z,6.40
2023-03-06T10:02:24.297Z,6.50
2023-03-06T10:04:59.749Z,6.70
2023-03-06T10:07:51.090Z,6.50
2023-03-06T10:10:24.952Z,6.20
2023-03-06T10:13:06.754Z,5.90
2023-03-06T10:15:37.386Z,5.50
2023-03-06T10:18:05.020Z,5.60
2023-03-06T10:20:50.100Z,5.30
2023-03-06T10:23:44.579Z,5.60
2023-03-06T10:26:28.028Z,5.40
2023-03-06T10:29:13.050Z,5.60
2023-03-06T10:31:45.296Z,5.90
2023-03-06T10:34:24.485Z,5.70
2023-03-06T10:36:51.575Z,5.80
2023-03-06T10:39:21.551Z,6.20
2023-03-06T10:41:49.038Z,6.30
2023-03-06T10:44:16.075Z,6.20
2023-03-06T10:46:45.397Z,6.60
2023-03-06T10:49:15.160Z,6.60
2023-03-06T10:51:55.705Z,6.40
2023-03-06T10:54:22.586Z,6.40
2023-03-06T10:56:49.514Z,6.30
2023-03-06T10:59:20.472Z,6.10
2023-03-06T11:01:49.252Z,6.00
2023-03-06T11:04:35.941Z,6.10
2023-03-06T11:07:16.397Z,5.90
2023-03-06T11:10:04.477Z,6.20
2023-03-06T11:12:42.772Z,6.30
2023-03-06T11:15:18.672Z,6.30
2023-03-06T11:18:08.529Z,6.40
2023-03-06T11:20:52.012Z,6.30
2023-03-06T11:23:45.233Z,6.50
2023-03-06T11:26:18.153Z,6.50
2023-03-06T11:28:49.001Z,6.50
2023-03-06T11:31:27.132Z,6.60
2023-03-06T11:34:13.947Z,6.50
2023-03-06T11:36:54.711Z,6.60
2023-03-06T11:39:42.159Z,6.90
2023-03-06T11:42:29.428Z,6.60
2023-03-06T11:45:17.652Z,6.40
2023-03-06T11:47:49.316Z,6.50
2023-03-06T11:50:20.837Z,6.30
2023-03-06T11:52:56.155Z,6.50
2023-03-06T11:55:35.715Z,6.40
2023-03-06T11:58:36.888Z,6.50
2023-03-06T12:01:19.002Z,6.60
2023-03-06T12:03:45.824Z,6.70
2023-03-06T12:06:21.801Z,6.50
2023-03-06T12:08:54.689Z,6.70
2023-03-06T12:11:24.996Z,6.80
2023-03-06T12:13:57.160Z,6.90
2023-03-06T12:16:58.589Z,6.70
2023-03-06T12:20:06.786Z,6.60
2023-03-06T12:23:02.418Z,6.70
2023-03-06T12:25:56.519Z,6.90
2023-03-06T12:28:47.071Z,6.70
2023-03-06T12:31:47.554Z,6.50
2023-03-06T12:34:45.476Z,6.80
2023-03-06T12:37:25.362Z,6.80
2023-03-06T12:40:15.950Z,6.80
2023-03-06T12:42:58.442Z,6.70
2023-03-06T12:45:35.514Z,6.70
2023-03-06T12:48:02.632Z,6.80
2023-03-06T12:50:37.052Z,6.80
2023-03-06T12:53:31.399Z,6.80
2023-03-06T12:55:59.270Z,6.70
2023-03-06T12:58:29.370Z,6.70
2023-03-06T13:01:03.572Z,6.70
2023-03-06T13:04:05.163Z,6.70
2023-03-06T13:06:50.359Z,6.90
2023-03-06T13:09:31.524Z,7.00
2023-03-06T13:12:16.768Z,6.80
2023-03-06T13:14:53.926Z,6.80
2023-03-06T13:17:24.335Z,6.80
2023-03-06T13:20:13.872Z,6.80
2023-03-06T13:22:41.694Z,6.80
2023-03-06T13:25:17.683Z,6.70
2023-03-06T13:27:45.892Z,6.90
2023-03-06T13:30:46.789Z,7.00
2023-03-06T13:33:22.744Z,7.00
2023-03-06T13:35:57.283Z,7.10
2023-03-06T13:38:44.359Z,7.10
2023-03-06T13:41:23.603Z,7.00
2023-03-06T13:43:54.553Z,7.00
2023-03-06T13:46:45.262Z,7.10
2023-03-06T13:49:18.281Z,6.90
2023-03-06T13:51:54.272Z,6.80
2023-03-06T13:54:44.229Z,6.80
2023-03-06T13:57:39.111Z,6.80
2023-03-06T14:00:27.629Z,6.80
2023-03-06T14:03:00.354Z,6.90
2023-03-06T14:05:47.782Z,6.80
2023-03-06T14:08:23.084Z,6.70
2023-03-06T14:11:02.255Z,6.80
2023-03-06T14:13:45.528Z,6.70
2023-03-06T14:16:34.900Z,6.80
2023-03-06T14:19:15.660Z,6.80
2023-03-06T14:21:56.227Z,6.80
2023-03-06T14:24:38.520Z,6.80
2023-03-06T14:27:05.591Z,6.90
2023-03-06T14:29:33.260Z,6.80
2023-03-06T14:32:01.064Z,6.80
2023-03-06T14:34:37.325Z,6.80
2023-03-06T14:37:05.734Z,6.90
2023-03-06T14:39:40.786Z,6.70
2023-03-06T14:42:40.125Z,6.50
2023-03-06T14:45:18.874Z,6.40
2023-03-06T14:47:53.290Z,6.10
2023-03-06T14:50:21.567Z,6.00
2023-03-06T14:52:49.946Z,5.60
2023-03-06T14:55:22.057Z,5.30
2023-03-06T14:57:51.160Z,5.30
2023-03-06T15:00:21.225Z,5.10
2023-03-06T15:02:48.231Z,4.90
2023-03-06T15:05:29.089Z,4.90
2023-03-06T15:08:01.736Z,5.00
2023-03-06T15:10:34.146Z,5.00
2023-03-06T15:13:25.004Z,5.10
2023-03-06T15:16:15.102Z,5.10
2023-03-06T15:19:02.726Z,5.10
2023-03-06T15:21:38.350Z,5.00
2023-03-06T15:24:32.672Z,5.10
2023-03-06T15:27:02.340Z,5.00
2023-03-06T15:29:29.263Z,5.00
2023-03-06T15:32:15.229Z,5.00
2023-03-06T15:34:44.110Z,4.90
2023-03-06T15:37:27.826Z,4.90
2023-03-06T15:40:13.471Z,4.90
2023-03-06T15:42:40.608Z,4.80
2023-03-06T15:45:19.208Z,4.90
2023-03-06T15:47:46.961Z,4.80
2023-03-06T15:50:19.284Z,4.80
2023-03-06T15:52:46.558Z,4.70
2023-03-06T15:55:14.473Z,4.70
2023-03-06T15:57:55.765Z,4.70
2023-03-06T16:00:41.035Z,4.70
2023-03-06T16:03:09.687Z,4.50
2023-03-06T16:05:36.848Z,4.40
2023-03-06T16:08:04.723Z,4.40
2023-03-06T16:10:33.082Z,4.40
2023-03-06T16:13:06.386Z,4.50
2023-03-06T16:15:38.291Z,4.50
2023-03-06T16:18:06.502Z,4.40
2023-03-06T16:20:33.634Z,4.40
2023-03-06T16:23:00.604Z,4.50
2023-03-06T16:25:28.097Z,4.50
2023-03-06T16:27:59.575Z,4.40
2023-03-06T16:30:30.530Z,4.30
2023-03-06T16:32:57.783Z,4.40
2023-03-06T16:35:24.819Z,4.40
2023-03-06T16:37:51.840Z,4.40
2023-03-06T16:40:26.415Z,4.40
2023-03-06T16:42:54.824Z,4.50
2023-03-06T16:45:23.086Z,4.40
2023-03-06T16:47:50.409Z,4.40
2023-03-06T16:50:27.437Z,4.40
2023-03-06T16:52:55.261Z,4.40
2023-03-06T16:55:22.510Z,4.40
2023-03-06T16:57:49.680Z,4.30
2023-03-06T17:00:18.639Z,4.30
2023-03-06T17:02:48.255Z,4.30
2023-03-06T17:05:15.199Z,4.30
2023-03-06T17:07:42.196Z,4.30
2023-03-06T17:10:11.411Z,4.20
2023-03-06T17:12:38.399Z,4.30
2023-03-06T17:15:07.111Z,4.30
2023-03-06T17:17:34.249Z,4.20
2023-03-06T17:20:01.522Z,4.20
2023-03-06T17:22:28.451Z,4.20
2023-03-06T17:24:55.375Z,4.20
2023-03-06T17:27:22.887Z,4.20
2023-03-06T17:29:49.868Z,4.10
2023-03-06T17:32:16.837Z,4.10
2023-03-06T17:34:44.406Z,4.00
2023-03-06T17:37:11.320Z,4.00
2023-03-06T17:39:38.962Z,3.90
2023-03-06T17:42:06.925Z,3.90
2023-03-06T17:44:34.467Z,3.90
2023-03-06T17:47:02.152Z,4.00
2023-03-06T17:49:29.053Z,3.90
2023-03-06T17:52:04.530Z,4.00
2023-03-06T17:54:33.128Z,3.80
2023-03-06T17:57:03.452Z,3.80
2023-03-06T17:59:31.125Z,3.90
2023-03-06T18:01:59.070Z,3.80
2023-03-06T18:04:26.710Z,3.90
2023-03-06T18:06:53.682Z,4.00
2023-03-06T18:09:20.635Z,3.90
2023-03-06T18:11:47.580Z,3.90
2023-03-06T18:14:14.635Z,3.90
2023-03-06T18:16:41.616Z,3.90
2023-03-06T18:19:10.953Z,4.00
2023-03-06T18:21:39.397Z,4.00
2023-03-06T18:24:06.761Z,4.00
2023-03-06T18:26:33.693Z,4.00
2023-03-06T18:29:03.551Z,4.00
2023-03-06T18:31:34.490Z,4.00
2023-03-06T18:34:11.954Z,3.90
2023-03-06T18:36:39.477Z,3.90
2023-03-06T18:39:08.597Z,3.90
2023-03-06T18:41:35.920Z,3.90
2023-03-06T18:44:02.829Z,3.90
2023-03-06T18:46:31.809Z,4.00
2023-03-06T18:48:58.866Z,4.00
2023-03-06T18:51:25.861Z,3.90
2023-03-06T18:53:52.867Z,3.80
2023-03-06T18:56:20.963Z,3.90
2023-03-06T18:58:48.428Z,3.80
2023-03-06T19:01:15.371Z,3.90
2023-03-06T19:03:43.777Z,3.90
2023-03-06T19:06:12.676Z,3.80
2023-03-06T19:08:40.058Z,3.80
2023-03-06T19:11:08.773Z,3.70
2023-03-06T19:13:35.681Z,3.70
2023-03-06T19:16:02.567Z,3.70
2023-03-06T19:18:29.814Z,3.60
2023-03-06T19:21:11.139Z,3.60
2023-03-06T19:23:38.117Z,3.60
2023-03-06T19:26:05.496Z,3.60
2023-03-06T19:28:32.463Z,3.60
2023-03-06T19:30:59.798Z,3.50
2023-03-06T19:33:26.789Z,3.50
2023-03-06T19:35:53.711Z,3.50
2023-03-06T19:38:20.810Z,3.50
2023-03-06T19:40:51.114Z,3.50
2023-03-06T19:43:18.032Z,3.50
2023-03-06T19:45:45.065Z,3.50
2023-03-06T19:48:12.753Z,3.40
2023-03-06T19:50:40.677Z,3.50
2023-03-06T19:53:07.938Z,3.40
2023-03-06T19:55:34.909Z,3.40
2023-03-06T19:58:01.931Z,3.40
2023-03-06T20:00:28.847Z,3.40
2023-03-06T20:02:56.586Z,3.30
2023-03-06T20:05:23.735Z,3.30
2023-03-06T20:07:50.940Z,3.30
2023-03-06T20:10:18.002Z,3.20
2023-03-06T20:12:44.963Z,3.30
2023-03-06T20:15:11.982Z,3.30
2023-03-06T20:17:41.584Z,3.30
2023-03-06T20:20:09.628Z,3.30
2023-03-06T20:22:36.791Z,3.30
2023-03-06T20:25:04.072Z,3.30
2023-03-06T20:27:30.979Z,3.30
2023-03-06T20:29:57.924Z,3.30
2023-03-06T20:32:24.903Z,3.30
2023-03-06T20:34:51.867Z,3.30
2023-03-06T20:37:18.832Z,3.30
2023-03-06T20:39:45.914Z,3.30
2023-03-06T20:42:13.276Z,3.40
2023-03-06T20:44:40.197Z,3.40
2023-03-06T20:47:07.666Z,3.40
2023-03-06T20:49:34.620Z,3.40
2023-03-06T20:52:01.528Z,3.40
2023-03-06T20:54:28.520Z,3.40
2023-03-06T20:56:55.502Z,3.30
2023-03-06T20:59:23.793Z,3.40
2023-03-06T21:01:50.867Z,3.40
2023-03-06T21:04:17.803Z,3.40
2023-03-06T21:06:46.837Z,3.40
2023-03-06T21:09:16.109Z,3.40
2023-03-06T21:11:43.211Z,3.40
2023-03-06T21:14:11.687Z,3.50
2023-03-06T21:16:38.564Z,3.40
2023-03-06T21:19:05.709Z,3.50
2023-03-06T21:21:34.660Z,3.50
2023-03-06T21:24:02.032Z,3.50
2023-03-06T21:26:30.096Z,3.50
2023-03-06T21:28:58.906Z,3.60
2023-03-06T21:31:27.107Z,3.60
2023-03-06T21:33:54.218Z,3.60
2023-03-06T21:36:21.943Z,3.60
2023-03-06T21:38:52.462Z,3.70
2023-03-06T21:41:24.166Z,3.80
2023-03-06T21:44:02.082Z,3.80
2023-03-06T21:46:29.216Z,3.80
2023-03-06T21:48:56.569Z,3.90
2023-03-06T21:51:24.206Z,4.00
2023-03-06T21:53:51.514Z,4.00
2023-03-06T21:56:19.877Z,4.10
2023-03-06T21:58:47.131Z,4.10
2023-03-06T22:01:17.745Z,4.10
2023-03-06T22:03:44.928Z,4.10
2023-03-06T22:06:17.193Z,4.10
2023-03-06T22:08:47.409Z,4.00
2023-03-06T22:11:16.646Z,4.00
2023-03-06T22:13:44.463Z,4.00
2023-03-06T22:16:11.729Z,4.00
2023-03-06T22:18:39.016Z,4.00
2023-03-06T22:21:10.244Z,4.00
2023-03-06T22:23:37.150Z,4.00
2023-03-06T22:26:12.914Z,4.00
2023-03-06T22:28:40.455Z,4.00
2023-03-06T22:31:08.602Z,4.00
2023-03-06T22:33:35.829Z,4.00
2023-03-06T22:36:09.111Z,4.00
2023-03-06T22:38:38.063Z,4.00
2023-03-06T22:41:05.768Z,4.10
2023-03-06T22:43:33.437Z,4.00
2023-03-06T22:46:02.194Z,4.00
2023-03-06T22:48:29.416Z,4.10
2023-03-06T22:50:56.488Z,4.10
2023-03-06T22:53:23.396Z,4.10
2023-03-06T22:55:50.286Z,4.10
2023-03-06T22:58:17.181Z,4.10
2023-03-06T23:00:44.559Z,4.10
2023-03-06T23:03:11.440Z,4.10
2023-03-06T23:05:41.664Z,4.10
2023-03-06T23:08:08.801Z,4.10
2023-03-06T23:10:39.480Z,4.10
2023-03-06T23:13:06.683Z,4.10
2023-03-06T23:15:35.580Z,4.10
2023-03-06T23:18:02.606Z,4.10
2023-03-06T23:20:29.491Z,4.10
2023-03-06T23:22:56.394Z,4.10
2023-03-06T23:25:23.293Z,4.10
2023-03-06T23:27:50.202Z,4.10
2023-03-06T23:30:17.459Z,4.00
2023-03-06T23:32:46.026Z,4.00
2023-03-06T23:35:14.174Z,3.90
2023-03-06T23:37:41.060Z,4.00
2023-03-06T23:40:09.398Z,4.00
2023-03-06T23:42:36.702Z,3.90
2023-03-06T23:45:03.768Z,3.90
2023-03-06T23:47:34.065Z,4.00
2023-03-06T23:50:01.071Z,3.90
2023-03-06T23:52:28.021Z,3.90
2023-03-06T23:54:54.918Z,4.00
2023-03-06T23:57:21.858Z,4.00
2023-03-06T23:59:48.803Z,4.00
