createdAt,value
2023-11-25T00:00:08.730Z,81.43
2023-11-25T00:02:56.849Z,81.56
2023-11-25T00:05:25.901Z,81.66
2023-11-25T00:07:54.181Z,81.73
2023-11-25T00:10:22.685Z,81.78
2023-11-25T00:12:50.721Z,81.61
2023-11-25T00:15:18.814Z,81.38
2023-11-25T00:17:47.036Z,81.35
2023-11-25T00:20:17.253Z,81.22
2023-11-25T00:22:45.264Z,81.13
2023-11-25T00:25:14.121Z,81.09
2023-11-25T00:27:44.187Z,81.08
2023-11-25T00:30:12.570Z,81.05
2023-11-25T00:32:41.372Z,81.02
2023-11-25T00:35:10.605Z,81.00
2023-11-25T00:37:40.634Z,81.01
2023-11-25T00:40:20.994Z,81.03
2023-11-25T00:42:49.251Z,81.09
2023-11-25T00:45:17.683Z,81.18
2023-11-25T00:47:46.663Z,81.39
2023-11-25T00:50:17.461Z,81.48
2023-11-25T00:52:46.685Z,81.66
2023-11-25T00:55:14.983Z,81.87
2023-11-25T00:57:43.459Z,82.13
2023-11-25T01:00:17.848Z,82.08
2023-11-25T01:02:46.810Z,82.06
2023-11-25T01:05:15.250Z,82.29
2023-11-25T01:08:02.120Z,82.42
2023-11-25T01:10:30.177Z,82.38
2023-11-25T01:12:58.268Z,82.53
2023-11-25T01:15:26.253Z,82.63
2023-11-25T01:17:54.322Z,82.74
2023-11-25T01:20:23.251Z,82.74
2023-11-25T01:22:51.359Z,82.66
2023-11-25T01:25:19.666Z,82.65
2023-11-25T01:27:48.766Z,82.63
2023-11-25T01:30:16.777Z,82.52
2023-11-25T01:32:44.834Z,82.51
2023-11-25T01:35:13.272Z,82.39
2023-11-25T01:37:41.516Z,82.41
2023-11-25T01:40:13.218Z,82.33
2023-11-25T01:42:41.596Z,82.28
2023-11-25T01:45:14.119Z,82.24
2023-11-25T01:47:43.907Z,82.13
2023-11-25T01:50:12.289Z,82.07
2023-11-25T01:52:42.706Z,81.99
2023-11-25T01:55:13.128Z,81.91
2023-11-25T01:57:42.039Z,81.78
2023-11-25T02:00:15.041Z,81.64
2023-11-25T02:02:44.295Z,81.52
2023-11-25T02:05:13.879Z,81.46
2023-11-25T02:08:01.996Z,81.43
2023-11-25T02:10:30.198Z,81.35
2023-11-25T02:12:58.232Z,81.30
2023-11-25T02:15:26.390Z,81.23
2023-11-25T02:17:56.024Z,81.16
2023-11-25T02:20:43.842Z,81.11
2023-11-25T02:23:21.071Z,81.12
2023-11-25T02:25:51.140Z,81.10
2023-11-25T02:28:20.975Z,81.05
2023-11-25T02:30:50.201Z,80.97
2023-11-25T02:33:18.432Z,80.89
2023-11-25T02:35:49.766Z,80.93
2023-11-25T02:38:18.042Z,80.86
2023-11-25T02:40:47.182Z,80.82
2023-11-25T02:43:15.300Z,80.79
2023-11-25T02:45:44.041Z,80.69
2023-11-25T02:48:17.152Z,80.67
2023-11-25T02:50:45.680Z,80.69
2023-11-25T02:53:13.952Z,80.68
2023-11-25T02:55:42.451Z,80.69
2023-11-25T02:58:10.621Z,80.74
2023-11-25T03:00:41.682Z,80.79
2023-11-25T03:03:18.504Z,80.82
2023-11-25T03:05:54.134Z,81.02
2023-11-25T03:08:24.110Z,81.40
2023-11-25T03:10:52.511Z,81.74
2023-11-25T03:13:20.945Z,82.16
2023-11-25T03:15:49.106Z,82.38
2023-11-25T03:18:17.288Z,82.57
2023-11-25T03:20:45.465Z,82.97
2023-11-25T03:23:14.448Z,83.00
2023-11-25T03:25:42.782Z,83.22
2023-11-25T03:28:12.325Z,83.28
2023-11-25T03:30:42.355Z,83.49
2023-11-25T03:33:11.383Z,83.61
2023-11-25T03:35:39.763Z,83.70
2023-11-25T03:38:08.427Z,83.90
2023-11-25T03:40:36.800Z,83.98
2023-11-25T03:43:05.185Z,84.15
2023-11-25T03:45:33.345Z,84.26
2023-11-25T03:48:02.687Z,84.28
2023-11-25T03:50:31.109Z,84.49
2023-11-25T03:52:59.191Z,84.57
2023-11-25T03:55:27.237Z,84.65
2023-11-25T03:57:55.297Z,84.80
2023-11-25T04:00:24.265Z,84.77
2023-11-25T04:02:53.068Z,84.86
2023-11-25T04:05:23.986Z,84.89
2023-11-25T04:07:54.276Z,84.89
2023-11-25T04:10:22.867Z,84.95
2023-11-25T04:12:55.957Z,85.01
2023-11-25T04:15:24.224Z,84.95
2023-11-25T04:17:53.011Z,84.96
2023-11-25T04:20:32.190Z,84.97
2023-11-25T04:23:08.184Z,84.88
2023-11-25T04:25:37.880Z,84.83
2023-11-25T04:28:08.423Z,84.81
2023-11-25T04:30:37.223Z,84.94
2023-11-25T04:33:10.928Z,84.96
2023-11-25T04:35:39.629Z,84.98
2023-11-25T04:38:08.767Z,85.00
2023-11-25T04:40:37.850Z,85.00
2023-11-25T04:43:05.992Z,84.97
2023-11-25T04:45:34.157Z,84.87
2023-11-25T04:48:02.487Z,84.85
2023-11-25T04:50:30.813Z,84.71
2023-11-25T04:53:00.691Z,84.66
2023-11-25T04:55:29.522Z,84.49
2023-11-25T04:57:58.001Z,84.38
2023-11-25T05:00:26.421Z,84.23
2023-11-25T05:02:54.853Z,84.12
2023-11-25T05:05:24.802Z,84.01
2023-11-25T05:07:53.248Z,83.79
2023-11-25T05:10:22.030Z,83.65
2023-11-25T05:12:52.315Z,83.43
2023-11-25T05:15:24.017Z,83.29
2023-11-25T05:17:55.110Z,83.20
2023-11-25T05:20:23.671Z,82.92
2023-11-25T05:22:51.959Z,82.88
2023-11-25T05:25:20.085Z,82.86
2023-11-25T05:27:48.332Z,82.93
2023-11-25T05:30:16.857Z,82.97
2023-11-25T05:32:45.352Z,82.97
2023-11-25T05:35:15.321Z,83.01
2023-11-25T05:37:45.812Z,82.97
2023-11-25T05:40:16.281Z,82.94
2023-11-25T05:42:51.560Z,82.78
2023-11-25T05:45:21.936Z,82.84
2023-11-25T05:47:50.073Z,82.86
2023-11-25T05:50:22.282Z,82.88
2023-11-25T05:52:52.281Z,82.68
2023-11-25T05:55:23.774Z,82.55
2023-11-25T05:57:52.888Z,82.48
2023-11-25T06:00:23.154Z,82.39
2023-11-25T06:02:54.281Z,82.37
2023-11-25T06:05:23.173Z,82.37
2023-11-25T06:07:51.657Z,82.43
2023-11-25T06:10:20.662Z,82.44
2023-11-25T06:12:48.924Z,82.44
2023-11-25T06:15:20.180Z,82.40
2023-11-25T06:17:49.299Z,82.41
2023-11-25T06:20:17.914Z,82.42
2023-11-25T06:22:46.114Z,82.44
2023-11-25T06:25:15.491Z,82.46
2023-11-25T06:27:46.653Z,82.39
2023-11-25T06:30:16.509Z,82.33
2023-11-25T06:32:44.674Z,82.40
2023-11-25T06:35:13.539Z,82.46
2023-11-25T06:37:42.522Z,82.46
2023-11-25T06:40:14.537Z,82.51
2023-11-25T06:42:43.435Z,82.56
2023-11-25T06:45:11.804Z,82.47
2023-11-25T06:47:40.506Z,82.46
2023-11-25T06:50:11.815Z,82.48
2023-11-25T06:52:39.895Z,82.48
2023-11-25T06:55:08.616Z,82.43
2023-11-25T06:57:37.049Z,82.42
2023-11-25T07:00:10.466Z,82.38
2023-11-25T07:02:41.255Z,82.36
2023-11-25T07:05:11.032Z,82.36
2023-11-25T07:07:58.731Z,82.35
2023-11-25T07:10:34.034Z,82.34
2023-11-25T07:13:04.315Z,82.31
2023-11-25T07:15:33.448Z,82.22
2023-11-25T07:18:01.725Z,82.21
2023-11-25T07:20:30.282Z,82.21
2023-11-25T07:22:58.448Z,82.30
2023-11-25T07:25:29.407Z,82.40
2023-11-25T07:27:57.392Z,82.42
2023-11-25T07:30:25.501Z,82.34
2023-11-25T07:32:53.652Z,82.07
2023-11-25T07:35:21.753Z,81.83
2023-11-25T07:37:49.827Z,81.32
2023-11-25T07:40:18.100Z,80.76
2023-11-25T07:42:50.550Z,80.58
2023-11-25T07:45:19.260Z,80.33
2023-11-25T07:47:47.565Z,80.06
2023-11-25T07:50:17.641Z,80.08
2023-11-25T07:52:46.901Z,80.17
2023-11-25T07:55:15.271Z,80.27
2023-11-25T07:57:43.613Z,80.42
2023-11-25T08:00:19.471Z,80.65
2023-11-25T08:02:51.193Z,80.69
2023-11-25T08:05:25.815Z,80.54
2023-11-25T08:07:55.397Z,80.33
2023-11-25T08:10:26.244Z,80.14
2023-11-25T08:12:57.768Z,80.15
2023-11-25T08:15:27.152Z,79.82
2023-11-25T08:17:57.440Z,79.41
2023-11-25T08:20:25.863Z,79.09
2023-11-25T08:22:54.932Z,78.28
2023-11-25T08:25:23.413Z,77.98
2023-11-25T08:27:52.804Z,78.07
2023-11-25T08:30:22.477Z,77.51
2023-11-25T08:32:51.043Z,76.66
2023-11-25T08:35:19.189Z,76.21
2023-11-25T08:37:49.803Z,76.34
2023-11-25T08:40:18.973Z,76.17
2023-11-25T08:42:47.595Z,75.83
2023-11-25T08:45:16.034Z,74.99
2023-11-25T08:47:45.066Z,74.66
2023-11-25T08:50:17.680Z,74.51
2023-11-25T08:52:48.545Z,74.68
2023-11-25T08:55:20.006Z,74.83
2023-11-25T08:57:49.815Z,75.01
2023-11-25T09:00:22.352Z,75.45
2023-11-25T09:02:53.674Z,75.36
2023-11-25T09:05:24.345Z,75.36
2023-11-25T09:07:54.085Z,75.37
2023-11-25T09:10:24.995Z,75.24
2023-11-25T09:12:54.700Z,74.91
2023-11-25T09:15:23.796Z,74.95
2023-11-25T09:17:53.109Z,74.53
2023-11-25T09:20:24.780Z,74.37
2023-11-25T09:22:53.254Z,74.04
2023-11-25T09:25:22.487Z,73.80
2023-11-25T09:27:53.253Z,73.63
2023-11-25T09:30:21.853Z,73.58
2023-11-25T09:32:50.703Z,73.22
2023-11-25T09:35:18.885Z,72.70
2023-11-25T09:37:49.802Z,71.39
2023-11-25T09:40:19.738Z,69.70
2023-11-25T09:42:49.019Z,68.63
2023-11-25T09:45:19.396Z,67.91
2023-11-25T09:47:47.745Z,67.10
2023-11-25T09:50:16.130Z,65.92
2023-11-25T09:52:54.493Z,64.64
2023-11-25T09:55:24.879Z,62.56
2023-11-25T09:58:10.354Z,62.60
2023-11-25T10:00:41.573Z,63.35
2023-11-25T10:03:15.325Z,64.06
2023-11-25T10:05:43.611Z,64.88
2023-11-25T10:08:11.938Z,65.74
2023-11-25T10:10:40.129Z,66.49
2023-11-25T10:13:17.962Z,66.79
2023-11-25T10:15:48.013Z,67.22
2023-11-25T10:18:16.638Z,67.05
2023-11-25T10:20:48.699Z,67.30
2023-11-25T10:23:23.689Z,67.88
2023-11-25T10:25:55.098Z,68.74
2023-11-25T10:28:27.715Z,69.96
2023-11-25T10:31:05.804Z,68.48
2023-11-25T10:33:35.614Z,66.42
2023-11-25T10:36:06.504Z,66.41
2023-11-25T10:38:34.885Z,66.64
2023-11-25T10:41:07.390Z,67.01
2023-11-25T10:43:36.387Z,67.66
2023-11-25T10:46:09.018Z,68.16
2023-11-25T10:48:40.898Z,68.60
2023-11-25T10:51:10.056Z,68.88
2023-11-25T10:53:40.931Z,69.06
2023-11-25T10:56:09.171Z,68.68
2023-11-25T10:58:38.194Z,68.65
2023-11-25T11:01:06.738Z,68.58
2023-11-25T11:04:02.552Z,68.42
2023-11-25T11:06:41.229Z,68.40
2023-11-25T11:09:11.092Z,68.38
2023-11-25T11:11:48.729Z,68.43
2023-11-25T11:14:19.093Z,68.61
2023-11-25T11:17:25.688Z,68.83
2023-11-25T11:19:59.393Z,69.17
2023-11-25T11:22:29.785Z,69.11
2023-11-25T11:25:20.473Z,68.95
2023-11-25T11:28:19.746Z,69.10
2023-11-25T11:31:07.674Z,68.31
2023-11-25T11:33:36.582Z,67.12
2023-11-25T11:36:08.689Z,66.06
2023-11-25T11:38:44.784Z,65.12
2023-11-25T11:41:14.639Z,65.03
2023-11-25T11:43:43.004Z,65.37
2023-11-25T11:46:11.067Z,65.66
2023-11-25T11:48:39.394Z,65.91
2023-11-25T11:51:11.698Z,66.20
2023-11-25T11:53:39.786Z,66.27
2023-11-25T11:56:08.540Z,66.47
2023-11-25T11:58:36.680Z,66.61
2023-11-25T12:01:06.611Z,66.06
2023-11-25T12:03:37.927Z,64.28
2023-11-25T12:06:07.463Z,62.64
2023-11-25T12:08:36.109Z,61.82
2023-11-25T12:11:06.826Z,61.37
2023-11-25T12:13:40.185Z,61.07
2023-11-25T12:16:09.965Z,61.06
2023-11-25T12:18:38.374Z,61.03
2023-11-25T12:21:06.944Z,61.46
2023-11-25T12:26:08.616Z,62.84
2023-11-25T12:28:44.408Z,63.26
2023-11-25T12:31:12.623Z,63.71
2023-11-25T12:33:40.931Z,63.90
2023-11-25T12:36:09.533Z,64.15
2023-11-25T12:38:38.862Z,64.17
2023-11-25T12:41:13.541Z,63.93
2023-11-25T12:44:11.656Z,64.25
2023-11-25T12:46:45.647Z,64.53
2023-11-25T12:49:21.241Z,64.73
2023-11-25T12:51:51.675Z,63.73
2023-11-25T12:54:21.462Z,62.05
2023-11-25T12:56:58.559Z,61.67
2023-11-25T12:59:32.134Z,61.65
2023-11-25T13:02:13.331Z,61.91
2023-11-25T13:04:50.446Z,62.07
2023-11-25T13:07:33.364Z,62.23
2023-11-25T13:10:03.826Z,62.52
2023-11-25T13:12:32.991Z,62.44
2023-11-25T13:15:01.512Z,62.67
2023-11-25T13:17:29.833Z,63.01
2023-11-25T13:19:58.962Z,63.22
2023-11-25T13:22:27.219Z,63.50
2023-11-25T13:24:55.379Z,63.55
2023-11-25T13:27:23.785Z,63.72
2023-11-25T13:29:52.091Z,63.84
2023-11-25T13:32:20.297Z,63.92
2023-11-25T13:34:48.435Z,63.89
2023-11-25T13:37:16.617Z,64.01
2023-11-25T13:39:46.750Z,64.26
2023-11-25T13:42:15.198Z,64.52
2023-11-25T13:44:43.340Z,64.82
2023-11-25T13:47:11.633Z,65.20
2023-11-25T13:49:39.935Z,65.78
2023-11-25T13:52:08.231Z,66.45
2023-11-25T13:54:38.132Z,66.84
2023-11-25T13:57:06.827Z,66.81
2023-11-25T13:59:35.168Z,67.34
2023-11-25T14:02:04.519Z,67.49
2023-11-25T14:04:33.767Z,67.52
2023-11-25T14:07:02.016Z,67.68
2023-11-25T14:09:30.190Z,67.97
2023-11-25T14:11:58.434Z,68.11
2023-11-25T14:14:26.764Z,68.30
2023-11-25T14:16:56.632Z,68.54
2023-11-25T14:19:24.828Z,68.64
2023-11-25T14:21:53.359Z,68.80
2023-11-25T14:24:22.918Z,69.11
2023-11-25T14:26:51.067Z,69.53
2023-11-25T14:29:19.090Z,69.96
2023-11-25T14:31:47.213Z,70.19
2023-11-25T14:34:15.961Z,70.50
2023-11-25T14:36:45.850Z,70.51
2023-11-25T14:39:19.901Z,70.78
2023-11-25T14:41:49.392Z,70.49
2023-11-25T14:44:17.555Z,71.05
2023-11-25T14:46:51.632Z,71.42
2023-11-25T14:49:19.938Z,71.50
2023-11-25T14:51:47.961Z,71.83
2023-11-25T14:54:16.190Z,72.07
2023-11-25T14:56:45.488Z,72.11
2023-11-25T14:59:16.111Z,72.17
2023-11-25T15:01:47.156Z,72.32
2023-11-25T15:04:16.933Z,72.38
2023-11-25T15:06:45.240Z,72.50
2023-11-25T15:09:13.390Z,72.43
2023-11-25T15:11:41.691Z,72.32
2023-11-25T15:14:09.763Z,72.26
2023-11-25T15:16:38.711Z,72.17
2023-11-25T15:19:07.864Z,72.01
2023-11-25T15:21:36.050Z,71.94
2023-11-25T15:24:06.203Z,71.75
2023-11-25T15:26:36.366Z,71.46
2023-11-25T15:29:04.496Z,71.33
2023-11-25T15:31:32.878Z,71.09
2023-11-25T15:34:01.502Z,70.94
2023-11-25T15:36:29.652Z,70.38
2023-11-25T15:38:57.755Z,69.87
2023-11-25T15:41:25.831Z,69.80
2023-11-25T15:43:54.070Z,69.74
2023-11-25T15:46:22.786Z,69.51
2023-11-25T15:48:50.929Z,69.37
2023-11-25T15:51:18.929Z,69.38
2023-11-25T15:53:46.982Z,69.27
2023-11-25T15:56:15.132Z,69.07
2023-11-25T15:58:43.510Z,69.08
2023-11-25T16:01:14.909Z,68.97
2023-11-25T16:03:43.175Z,68.74
2023-11-25T16:06:15.089Z,68.51
2023-11-25T16:08:44.040Z,68.48
2023-11-25T16:11:12.326Z,68.56
2023-11-25T16:13:40.441Z,68.48
2023-11-25T16:16:10.501Z,68.28
2023-11-25T16:18:39.894Z,68.55
2023-11-25T16:21:08.017Z,68.23
2023-11-25T16:23:39.452Z,68.26
2023-11-25T16:26:11.775Z,68.40
2023-11-25T16:28:39.856Z,68.30
2023-11-25T16:31:11.012Z,68.30
2023-11-25T16:33:39.639Z,68.20
2023-11-25T16:36:08.659Z,68.18
2023-11-25T16:38:36.724Z,67.89
2023-11-25T16:41:09.210Z,67.80
2023-11-25T16:43:37.563Z,67.78
2023-11-25T16:46:06.636Z,67.83
2023-11-25T16:48:43.879Z,67.83
2023-11-25T16:51:20.081Z,68.01
2023-11-25T16:53:48.401Z,68.09
2023-11-25T16:56:16.640Z,68.02
2023-11-25T16:58:45.124Z,68.05
2023-11-25T17:01:13.366Z,68.00
2023-11-25T17:03:41.711Z,68.07
2023-11-25T17:06:10.833Z,68.04
2023-11-25T17:08:39.210Z,68.04
2023-11-25T17:11:08.496Z,68.08
2023-11-25T17:13:36.791Z,68.09
2023-11-25T17:16:05.666Z,68.12
2023-11-25T17:18:34.984Z,68.13
2023-11-25T17:21:03.261Z,68.13
2023-11-25T17:23:31.379Z,68.16
2023-11-25T17:26:00.299Z,68.17
2023-11-25T17:28:28.473Z,68.18
2023-11-25T17:30:56.673Z,68.34
2023-11-25T17:33:24.904Z,68.46
2023-11-25T17:35:53.042Z,68.52
2023-11-25T17:38:24.971Z,68.46
2023-11-25T17:40:54.334Z,68.46
2023-11-25T17:43:22.506Z,68.47
2023-11-25T17:45:50.688Z,68.49
2023-11-25T17:48:19.215Z,68.47
2023-11-25T17:50:47.893Z,68.43
2023-11-25T17:53:16.655Z,68.42
2023-11-25T17:55:44.908Z,68.33
2023-11-25T17:58:13.438Z,68.31
2023-11-25T18:00:44.784Z,68.24
2023-11-25T18:03:13.132Z,68.25
2023-11-25T18:05:41.547Z,68.32
2023-11-25T18:08:09.948Z,68.30
2023-11-25T18:10:38.629Z,68.28
2023-11-25T18:13:07.045Z,68.33
2023-11-25T18:15:35.117Z,68.33
2023-11-25T18:18:04.132Z,68.31
2023-11-25T18:20:33.047Z,68.28
2023-11-25T18:23:01.378Z,68.31
2023-11-25T18:25:30.626Z,68.37
2023-11-25T18:27:58.727Z,68.52
2023-11-25T18:30:26.886Z,68.66
2023-11-25T18:32:55.092Z,68.78
2023-11-25T18:35:23.308Z,69.34
2023-11-25T18:37:51.911Z,70.18
2023-11-25T18:40:20.172Z,70.97
2023-11-25T18:42:49.680Z,71.40
2023-11-25T18:45:18.335Z,72.33
2023-11-25T18:47:46.784Z,72.38
2023-11-25T18:50:16.860Z,72.92
2023-11-25T18:52:44.958Z,73.27
2023-11-25T18:55:13.139Z,73.51
2023-11-25T18:57:41.395Z,73.87
2023-11-25T19:00:10.686Z,74.30
2023-11-25T19:02:39.359Z,74.23
2023-11-25T19:05:09.335Z,74.61
2023-11-25T19:07:56.681Z,74.92
2023-11-25T19:10:24.924Z,74.39
2023-11-25T19:12:53.161Z,74.98
2023-11-25T19:15:21.338Z,74.85
2023-11-25T19:17:49.715Z,75.10
2023-11-25T19:20:18.295Z,75.34
2023-11-25T19:22:46.426Z,75.22
2023-11-25T19:25:14.968Z,74.69
2023-11-25T19:27:43.256Z,74.36
2023-11-25T19:30:11.985Z,74.35
2023-11-25T19:32:40.698Z,74.31
2023-11-25T19:35:09.541Z,74.34
2023-11-25T19:37:37.658Z,74.56
2023-11-25T19:40:07.118Z,74.47
2023-11-25T19:42:35.239Z,74.66
2023-11-25T19:45:03.726Z,74.89
2023-11-25T19:47:31.985Z,75.13
2023-11-25T19:50:00.615Z,75.42
2023-11-25T19:52:28.786Z,75.42
2023-11-25T19:54:57.157Z,75.71
2023-11-25T19:57:25.922Z,76.35
2023-11-25T19:59:54.092Z,76.21
2023-11-25T20:02:22.482Z,75.81
2023-11-25T20:04:50.760Z,76.29
2023-11-25T20:07:19.049Z,76.58
2023-11-25T20:09:47.878Z,77.15
2023-11-25T20:12:16.089Z,77.27
2023-11-25T20:14:44.389Z,77.46
2023-11-25T20:17:12.985Z,77.69
2023-11-25T20:19:41.208Z,77.84
2023-11-25T20:22:09.908Z,77.88
2023-11-25T20:24:38.338Z,77.99
2023-11-25T20:27:06.824Z,77.99
2023-11-25T20:29:34.939Z,77.82
2023-11-25T20:32:03.409Z,77.68
2023-11-25T20:34:31.795Z,77.59
2023-11-25T20:37:01.360Z,77.61
2023-11-25T20:39:30.011Z,77.64
2023-11-25T20:41:58.820Z,77.64
2023-11-25T20:44:27.229Z,77.66
2023-11-25T20:46:55.466Z,77.62
2023-11-25T20:49:23.706Z,77.52
2023-11-25T20:51:52.140Z,77.42
2023-11-25T20:54:20.127Z,77.30
2023-11-25T20:56:48.266Z,77.16
2023-11-25T20:59:16.433Z,76.99
2023-11-25T21:01:44.640Z,76.99
2023-11-25T21:04:12.943Z,76.91
2023-11-25T21:06:41.291Z,76.94
2023-11-25T21:09:09.933Z,76.85
2023-11-25T21:11:38.298Z,76.77
2023-11-25T21:14:07.028Z,76.90
2023-11-25T21:16:35.275Z,76.66
2023-11-25T21:19:03.847Z,76.79
2023-11-25T21:21:32.025Z,76.80
2023-11-25T21:24:00.706Z,76.79
2023-11-25T21:26:28.812Z,76.81
2023-11-25T21:28:57.100Z,76.83
2023-11-25T21:31:26.511Z,76.96
2023-11-25T21:33:54.741Z,76.87
2023-11-25T21:36:23.619Z,76.84
2023-11-25T21:38:51.796Z,76.96
2023-11-25T21:41:20.071Z,77.12
2023-11-25T21:43:48.215Z,77.16
2023-11-25T21:46:16.432Z,77.23
2023-11-25T21:48:44.588Z,77.38
2023-11-25T21:51:15.196Z,77.58
2023-11-25T21:53:43.398Z,77.73
2023-11-25T21:56:12.550Z,77.84
2023-11-25T21:58:40.893Z,77.94
2023-11-25T22:01:09.898Z,78.19
2023-11-25T22:03:41.435Z,78.32
2023-11-25T22:06:10.308Z,78.34
2023-11-25T22:08:38.380Z,78.40
2023-11-25T22:11:07.813Z,78.33
2023-11-25T22:13:36.009Z,78.39
2023-11-25T22:16:05.497Z,78.45
2023-11-25T22:18:33.655Z,78.42
2023-11-25T22:21:23.352Z,78.48
2023-11-25T22:23:51.507Z,78.52
2023-11-25T22:26:36.462Z,78.52
2023-11-25T22:29:05.749Z,78.41
2023-11-25T22:31:34.543Z,78.36
2023-11-25T22:34:02.698Z,78.29
2023-11-25T22:36:32.838Z,78.21
2023-11-25T22:39:00.921Z,78.15
2023-11-25T22:41:29.116Z,78.07
2023-11-25T22:43:57.424Z,77.88
2023-11-25T22:46:26.548Z,77.75
2023-11-25T22:48:54.741Z,77.52
2023-11-25T22:51:25.180Z,77.20
2023-11-25T22:53:54.714Z,77.04
2023-11-25T22:56:23.040Z,76.90
2023-11-25T22:58:51.533Z,76.86
2023-11-25T23:01:29.398Z,76.77
2023-11-25T23:03:58.981Z,76.71
2023-11-25T23:06:32.220Z,76.74
2023-11-25T23:09:00.223Z,76.80
2023-11-25T23:11:28.585Z,76.87
2023-11-25T23:13:56.905Z,76.94
2023-11-25T23:16:25.148Z,77.02
2023-11-25T23:18:53.715Z,77.02
2023-11-25T23:21:23.006Z,77.08
2023-11-25T23:23:51.176Z,77.19
2023-11-25T23:26:19.656Z,77.27
2023-11-25T23:28:48.043Z,77.52
2023-11-25T23:31:16.051Z,77.68
2023-11-25T23:33:44.383Z,77.74
2023-11-25T23:36:12.781Z,77.72
2023-11-25T23:38:41.858Z,77.73
2023-11-25T23:41:11.178Z,77.83
2023-11-25T23:43:39.771Z,78.03
2023-11-25T23:46:07.976Z,78.23
2023-11-25T23:48:36.922Z,78.36
2023-11-25T23:51:06.612Z,78.59
2023-11-25T23:53:34.947Z,78.82
2023-11-25T23:56:02.994Z,78.76
2023-11-25T23:58:31.342Z,78.96
