createdAt,value
2018-10-21T00:00:23.058Z,3.60
2018-10-21T00:02:51.408Z,3.60
2018-10-21T00:05:19.624Z,3.60
2018-10-21T00:07:47.828Z,3.60
2018-10-21T00:10:16.030Z,3.60
2018-10-21T00:12:44.253Z,3.50
2018-10-21T00:15:12.862Z,3.50
2018-10-21T00:17:40.980Z,3.50
2018-10-21T00:20:09.235Z,3.50
2018-10-21T00:22:37.440Z,3.50
2018-10-21T00:25:06.156Z,3.50
2018-10-21T00:27:34.400Z,3.40
2018-10-21T00:30:02.687Z,3.40
2018-10-21T00:32:36.231Z,3.40
2018-10-21T00:35:05.045Z,3.40
2018-10-21T00:37:33.276Z,3.40
2018-10-21T00:40:01.480Z,3.30
2018-10-21T00:42:29.704Z,3.30
2018-10-21T00:44:57.900Z,3.20
2018-10-21T00:47:26.728Z,3.20
2018-10-21T00:49:54.947Z,3.20
2018-10-21T00:52:23.152Z,3.10
2018-10-21T00:54:51.347Z,3.10
2018-10-21T00:57:19.545Z,3.10
2018-10-21T00:59:47.759Z,3.10
2018-10-21T01:02:15.952Z,3.00
2018-10-21T01:04:44.156Z,3.00
2018-10-21T01:07:12.373Z,3.00
2018-10-21T01:09:40.680Z,2.90
2018-10-21T01:12:08.955Z,2.90
2018-10-21T01:14:37.139Z,2.80
2018-10-21T01:17:05.433Z,2.80
2018-10-21T01:19:33.636Z,2.80
2018-10-21T01:22:01.835Z,2.70
2018-10-21T01:24:30.028Z,2.70
2018-10-21T01:26:58.310Z,2.60
2018-10-21T01:29:26.460Z,2.70
2018-10-21T01:31:54.730Z,2.60
2018-10-21T01:34:22.930Z,2.70
2018-10-21T01:36:51.172Z,2.60
2018-10-21T01:39:30.989Z,2.60
2018-10-21T01:41:59.176Z,2.60
2018-10-21T01:44:27.400Z,2.60
2018-10-21T01:46:55.609Z,2.60
2018-10-21T01:49:23.820Z,2.50
2018-10-21T01:51:52.009Z,2.50
2018-10-21T01:54:24.692Z,2.50
2018-10-21T01:56:52.884Z,2.50
2018-10-21T01:59:21.077Z,2.50
2018-10-21T02:01:49.287Z,2.40
2018-10-21T02:04:17.504Z,2.40
2018-10-21T02:06:45.732Z,2.40
2018-10-21T02:09:13.991Z,2.30
2018-10-21T02:11:42.144Z,2.30
2018-10-21T02:14:10.403Z,2.30
2018-10-21T02:16:38.559Z,2.20
2018-10-21T02:19:06.752Z,2.20
2018-10-21T02:21:34.949Z,2.20
2018-10-21T02:24:03.160Z,2.20
2018-10-21T02:26:31.457Z,2.20
2018-10-21T02:28:59.564Z,2.20
2018-10-21T02:31:27.782Z,2.20
2018-10-21T02:33:56.032Z,2.10
2018-10-21T02:36:24.241Z,2.10
2018-10-21T02:38:52.449Z,2.10
2018-10-21T02:41:37.631Z,2.00
2018-10-21T02:44:07.110Z,2.10
2018-10-21T02:46:35.906Z,2.00
2018-10-21T02:49:04.877Z,2.00
2018-10-21T02:51:33.300Z,2.00
2018-10-21T02:54:01.495Z,2.00
2018-10-21T02:56:29.699Z,2.00
2018-10-21T02:58:58.086Z,1.90
2018-10-21T03:01:26.315Z,1.90
2018-10-21T03:03:54.523Z,1.80
2018-10-21T03:06:22.768Z,1.80
2018-10-21T03:08:51.024Z,1.80
2018-10-21T03:11:19.215Z,1.90
2018-10-21T03:13:47.517Z,1.80
2018-10-21T03:16:16.060Z,1.80
2018-10-21T03:18:44.261Z,1.80
2018-10-21T03:21:12.507Z,1.80
2018-10-21T03:23:40.699Z,1.80
2018-10-21T03:26:08.908Z,1.80
2018-10-21T03:28:37.107Z,1.80
2018-10-21T03:31:05.341Z,1.80
2018-10-21T03:33:33.624Z,1.80
2018-10-21T03:36:01.812Z,1.70
2018-10-21T03:38:29.982Z,1.70
2018-10-21T03:40:58.191Z,1.70
2018-10-21T03:43:26.472Z,1.70
2018-10-21T03:45:54.710Z,1.70
2018-10-21T03:48:22.908Z,1.70
2018-10-21T03:50:51.139Z,1.70
2018-10-21T03:53:19.340Z,1.60
2018-10-21T03:55:47.547Z,1.70
2018-10-21T03:58:15.824Z,1.60
2018-10-21T04:00:43.968Z,1.60
2018-10-21T04:03:12.180Z,1.60
2018-10-21T04:05:40.388Z,1.50
2018-10-21T04:08:08.600Z,1.50
2018-10-21T04:10:36.814Z,1.40
2018-10-21T04:13:05.249Z,1.40
2018-10-21T04:15:33.489Z,1.40
2018-10-21T04:18:01.733Z,1.30
2018-10-21T04:20:29.936Z,1.30
2018-10-21T04:22:59.275Z,1.30
2018-10-21T04:25:28.483Z,1.30
2018-10-21T04:27:57.562Z,1.30
2018-10-21T04:30:27.789Z,1.30
2018-10-21T04:32:59.192Z,1.30
2018-10-21T04:35:27.655Z,1.30
2018-10-21T04:40:15.303Z,1.30
2018-10-21T04:42:43.839Z,1.30
2018-10-21T04:45:12.954Z,1.30
2018-10-21T04:47:41.183Z,1.30
2018-10-21T04:50:10.173Z,1.20
2018-10-21T04:52:38.378Z,1.20
2018-10-21T04:55:10.420Z,1.30
2018-10-21T04:57:39.812Z,1.30
2018-10-21T05:00:17.850Z,1.30
2018-10-21T05:02:46.044Z,1.30
2018-10-21T05:05:14.832Z,1.30
2018-10-21T05:07:43.178Z,1.30
2018-10-21T05:10:30.763Z,1.30
2018-10-21T05:12:59.144Z,1.30
2018-10-21T05:15:28.504Z,1.30
2018-10-21T05:17:56.732Z,1.30
2018-10-21T05:20:24.937Z,1.30
2018-10-21T05:22:53.155Z,1.30
2018-10-21T05:25:21.360Z,1.40
2018-10-21T05:27:49.548Z,1.40
2018-10-21T05:30:17.760Z,1.50
2018-10-21T05:32:45.948Z,1.50
2018-10-21T05:35:15.280Z,1.60
2018-10-21T05:37:43.783Z,1.70
2018-10-21T05:40:16.283Z,1.70
2018-10-21T05:42:44.876Z,1.80
2018-10-21T05:45:13.177Z,1.80
2018-10-21T05:47:41.943Z,1.90
2018-10-21T05:50:11.274Z,2.00
2018-10-21T05:52:39.966Z,2.10
2018-10-21T05:55:08.970Z,2.20
2018-10-21T05:57:37.360Z,2.30
2018-10-21T06:00:09.967Z,2.30
2018-10-21T06:02:38.165Z,2.40
2018-10-21T06:05:16.714Z,2.50
2018-10-21T06:07:44.903Z,2.60
2018-10-21T06:10:13.336Z,2.70
2018-10-21T06:12:41.387Z,2.80
2018-10-21T06:15:09.588Z,2.90
2018-10-21T06:17:37.816Z,3.00
2018-10-21T06:20:15.436Z,3.10
2018-10-21T06:22:45.379Z,3.20
2018-10-21T06:25:13.606Z,3.30
2018-10-21T06:27:41.839Z,3.40
2018-10-21T06:30:11.343Z,3.50
2018-10-21T06:32:39.568Z,3.60
2018-10-21T06:35:08.362Z,3.70
2018-10-21T06:37:36.832Z,3.70
2018-10-21T06:40:06.717Z,3.80
2018-10-21T06:42:34.917Z,3.90
2018-10-21T06:45:03.323Z,3.90
2018-10-21T06:47:31.463Z,3.90
2018-10-21T06:49:59.660Z,3.80
2018-10-21T06:52:27.872Z,3.80
2018-10-21T06:54:56.069Z,3.80
2018-10-21T06:57:24.511Z,3.80
2018-10-21T06:59:52.655Z,3.70
2018-10-21T07:02:20.864Z,3.70
2018-10-21T07:04:49.398Z,3.70
2018-10-21T07:07:17.617Z,3.70
2018-10-21T07:09:45.832Z,3.70
2018-10-21T07:12:14.040Z,3.70
2018-10-21T07:14:42.240Z,3.80
2018-10-21T07:17:10.470Z,3.80
2018-10-21T07:19:38.647Z,3.90
2018-10-21T07:22:06.933Z,4.00
2018-10-21T07:24:35.075Z,4.20
2018-10-21T07:27:03.276Z,4.30
2018-10-21T07:29:31.696Z,4.40
2018-10-21T07:31:59.893Z,4.50
2018-10-21T07:34:28.100Z,4.60
2018-10-21T07:36:56.314Z,4.70
2018-10-21T07:39:25.083Z,4.80
2018-10-21T07:41:53.276Z,5.00
2018-10-21T07:44:21.466Z,5.10
2018-10-21T07:46:50.712Z,5.20
2018-10-21T07:49:19.892Z,5.30
2018-10-21T07:51:48.339Z,5.40
2018-10-21T07:54:16.679Z,5.40
2018-10-21T07:56:44.900Z,5.40
2018-10-21T07:59:13.112Z,5.40
2018-10-21T08:01:41.679Z,5.40
2018-10-21T08:04:09.907Z,5.40
2018-10-21T08:07:46.876Z,5.40
2018-10-21T08:10:15.192Z,5.40
2018-10-21T08:12:43.408Z,5.50
2018-10-21T08:15:11.675Z,5.50
2018-10-21T08:17:39.828Z,5.60
2018-10-21T08:20:08.417Z,5.70
2018-10-21T08:22:36.621Z,5.80
2018-10-21T08:25:05.200Z,5.90
2018-10-21T08:27:33.424Z,6.10
2018-10-21T08:30:01.620Z,6.20
2018-10-21T08:32:29.844Z,6.40
2018-10-21T08:34:58.236Z,6.50
2018-10-21T08:37:26.495Z,6.60
2018-10-21T08:39:54.733Z,6.80
2018-10-21T08:42:23.161Z,7.00
2018-10-21T08:44:51.400Z,7.20
2018-10-21T08:47:19.603Z,7.40
2018-10-21T08:49:47.844Z,7.60
2018-10-21T08:52:16.123Z,7.70
2018-10-21T08:54:44.340Z,7.80
2018-10-21T08:57:12.662Z,8.00
2018-10-21T08:59:40.892Z,8.10
2018-10-21T09:02:09.244Z,8.20
2018-10-21T09:04:37.364Z,8.30
2018-10-21T09:07:05.731Z,8.30
2018-10-21T09:09:33.908Z,8.40
2018-10-21T09:12:02.120Z,8.40
2018-10-21T09:14:30.355Z,8.50
2018-10-21T09:16:58.576Z,8.60
2018-10-21T09:19:26.826Z,8.70
2018-10-21T09:21:55.093Z,8.90
2018-10-21T09:24:23.324Z,9.00
2018-10-21T09:26:51.552Z,9.10
2018-10-21T09:29:19.852Z,9.20
2018-10-21T09:31:48.068Z,9.40
2018-10-21T09:34:16.338Z,9.50
2018-10-21T09:36:44.476Z,9.60
2018-10-21T09:39:14.132Z,9.80
2018-10-21T09:41:43.088Z,9.90
2018-10-21T09:44:11.600Z,10.00
2018-10-21T09:46:40.642Z,10.10
2018-10-21T09:49:09.916Z,10.20
2018-10-21T09:51:38.206Z,10.30
2018-10-21T09:54:06.612Z,10.40
2018-10-21T09:56:35.111Z,10.50
2018-10-21T09:59:03.352Z,10.70
2018-10-21T10:01:37.747Z,10.80
2018-10-21T10:04:05.985Z,10.90
2018-10-21T10:06:34.283Z,11.00
2018-10-21T10:09:02.509Z,11.10
2018-10-21T10:11:30.737Z,11.20
2018-10-21T10:13:59.012Z,11.20
2018-10-21T10:16:27.228Z,11.30
2018-10-21T10:18:55.749Z,11.40
2018-10-21T10:21:23.956Z,11.50
2018-10-21T10:23:52.432Z,11.60
2018-10-21T10:26:20.693Z,11.70
2018-10-21T10:28:48.904Z,11.80
2018-10-21T10:31:17.184Z,11.90
2018-10-21T10:33:45.341Z,11.90
2018-10-21T10:36:14.434Z,11.90
2018-10-21T10:38:42.557Z,12.00
2018-10-21T10:41:10.774Z,12.10
2018-10-21T10:43:38.988Z,12.10
2018-10-21T10:46:07.229Z,12.20
2018-10-21T10:48:35.397Z,12.20
2018-10-21T10:51:03.642Z,12.30
2018-10-21T10:53:31.836Z,12.30
2018-10-21T10:56:00.051Z,12.30
2018-10-21T10:58:28.248Z,12.40
2018-10-21T11:00:56.473Z,12.50
2018-10-21T11:03:24.991Z,12.50
2018-10-21T11:05:53.213Z,12.60
2018-10-21T11:08:21.426Z,12.60
2018-10-21T11:10:49.623Z,12.70
2018-10-21T11:13:18.009Z,12.80
2018-10-21T11:15:46.152Z,12.90
2018-10-21T11:18:14.348Z,13.00
2018-10-21T11:20:42.569Z,13.10
2018-10-21T11:23:10.769Z,13.20
2018-10-21T11:25:39.383Z,13.30
2018-10-21T11:28:07.632Z,13.30
2018-10-21T11:30:35.790Z,13.30
2018-10-21T11:33:03.983Z,13.30
2018-10-21T11:35:32.196Z,13.30
2018-10-21T11:38:00.415Z,13.40
2018-10-21T11:40:28.614Z,13.40
2018-10-21T11:42:56.876Z,13.40
2018-10-21T11:45:25.284Z,13.50
2018-10-21T11:47:53.487Z,13.60
2018-10-21T11:50:21.671Z,13.60
2018-10-21T11:52:49.892Z,13.60
2018-10-21T11:55:18.237Z,13.70
2018-10-21T11:57:46.359Z,13.80
2018-10-21T12:00:14.566Z,13.90
2018-10-21T12:02:42.768Z,14.00
2018-10-21T12:05:10.972Z,14.10
2018-10-21T12:07:39.284Z,14.20
2018-10-21T12:10:08.180Z,14.20
2018-10-21T12:12:36.345Z,14.20
2018-10-21T12:15:04.690Z,14.30
2018-10-21T12:17:33.261Z,14.40
2018-10-21T12:20:01.555Z,14.40
2018-10-21T12:22:29.719Z,14.50
2018-10-21T12:24:58.265Z,14.60
2018-10-21T12:27:26.481Z,14.60
2018-10-21T12:29:54.689Z,14.60
2018-10-21T12:32:22.892Z,14.60
2018-10-21T12:34:51.129Z,14.60
2018-10-21T12:37:19.540Z,14.60
2018-10-21T12:39:47.765Z,14.60
2018-10-21T12:42:16.009Z,14.50
2018-10-21T12:44:44.212Z,14.50
2018-10-21T12:47:12.491Z,14.60
2018-10-21T12:49:40.627Z,14.60
2018-10-21T12:52:09.018Z,14.60
2018-10-21T12:54:37.201Z,14.70
2018-10-21T12:57:05.620Z,14.70
2018-10-21T12:59:33.821Z,14.70
2018-10-21T13:02:02.072Z,14.70
2018-10-21T13:04:30.331Z,14.60
2018-10-21T13:06:58.669Z,14.60
2018-10-21T13:09:26.824Z,14.60
2018-10-21T13:11:55.024Z,14.60
2018-10-21T13:14:23.237Z,14.70
2018-10-21T13:16:51.428Z,14.70
2018-10-21T13:19:19.640Z,14.70
2018-10-21T13:21:47.848Z,14.80
2018-10-21T13:24:16.063Z,14.80
2018-10-21T13:26:44.291Z,14.90
2018-10-21T13:29:12.496Z,14.90
2018-10-21T13:31:40.772Z,15.00
2018-10-21T13:34:09.055Z,15.00
2018-10-21T13:36:37.187Z,15.00
2018-10-21T13:39:08.879Z,15.00
2018-10-21T13:41:37.096Z,15.00
2018-10-21T13:44:05.372Z,15.00
2018-10-21T13:46:33.562Z,15.10
2018-10-21T13:49:01.799Z,15.10
2018-10-21T13:51:30.046Z,15.20
2018-10-21T13:53:58.198Z,15.20
2018-10-21T13:56:26.396Z,15.20
2018-10-21T13:58:54.634Z,15.20
2018-10-21T14:01:22.882Z,15.20
2018-10-21T14:03:51.103Z,15.20
2018-10-21T14:06:19.305Z,15.20
2018-10-21T14:08:47.519Z,15.20
2018-10-21T14:11:15.720Z,15.20
2018-10-21T14:13:43.935Z,15.20
2018-10-21T14:16:12.241Z,15.20
2018-10-21T14:18:40.367Z,15.20
2018-10-21T14:21:08.595Z,15.20
2018-10-21T14:23:36.870Z,15.20
2018-10-21T14:26:05.632Z,15.20
2018-10-21T14:28:33.844Z,15.20
2018-10-21T14:31:02.330Z,15.10
2018-10-21T14:33:30.460Z,15.10
2018-10-21T14:35:58.736Z,15.00
2018-10-21T14:38:26.910Z,14.90
2018-10-21T14:40:55.344Z,14.80
2018-10-21T14:43:23.528Z,14.80
2018-10-21T14:45:51.829Z,14.80
2018-10-21T14:48:19.966Z,14.80
2018-10-21T14:50:48.174Z,14.70
2018-10-21T14:53:16.403Z,14.70
2018-10-21T14:55:44.988Z,14.60
2018-10-21T14:58:13.250Z,14.60
2018-10-21T15:00:41.598Z,14.50
2018-10-21T15:03:09.907Z,14.40
2018-10-21T15:05:38.120Z,14.30
2018-10-21T15:08:06.342Z,14.30
2018-10-21T15:10:34.865Z,14.20
2018-10-21T15:13:03.477Z,14.20
2018-10-21T15:15:31.748Z,14.10
2018-10-21T15:17:59.955Z,14.00
2018-10-21T15:20:28.138Z,14.00
2018-10-21T15:22:56.456Z,14.00
2018-10-21T15:25:24.643Z,13.90
2018-10-21T15:27:52.851Z,13.80
2018-10-21T15:30:21.066Z,13.80
2018-10-21T15:32:49.272Z,13.70
2018-10-21T15:35:17.477Z,13.60
2018-10-21T15:37:45.817Z,13.50
2018-10-21T15:40:14.263Z,13.40
2018-10-21T15:42:42.447Z,13.30
2018-10-21T15:45:11.680Z,13.20
2018-10-21T15:47:39.928Z,13.10
2018-10-21T15:50:08.711Z,13.00
2018-10-21T15:52:36.952Z,12.90
2018-10-21T15:55:05.850Z,12.80
2018-10-21T15:57:34.072Z,12.70
2018-10-21T16:00:02.516Z,12.50
2018-10-21T16:02:30.836Z,12.40
2018-10-21T16:04:58.984Z,12.20
2018-10-21T16:07:27.187Z,12.00
2018-10-21T16:09:55.437Z,11.80
2018-10-21T16:12:23.607Z,11.60
2018-10-21T16:14:51.812Z,11.40
2018-10-21T16:17:20.008Z,11.20
2018-10-21T16:19:48.351Z,11.10
2018-10-21T16:22:16.557Z,10.90
2018-10-21T16:24:44.703Z,10.70
2018-10-21T16:27:13.055Z,10.50
2018-10-21T16:29:41.277Z,10.40
2018-10-21T16:32:09.724Z,10.20
2018-10-21T16:34:37.793Z,10.10
2018-10-21T16:37:06.018Z,10.00
2018-10-21T16:39:34.295Z,9.80
2018-10-21T16:42:02.487Z,9.70
2018-10-21T16:44:30.712Z,9.50
2018-10-21T16:46:58.912Z,9.40
2018-10-21T16:49:27.140Z,9.30
2018-10-21T16:51:55.428Z,9.10
2018-10-21T16:54:23.806Z,9.00
2018-10-21T16:56:51.862Z,8.90
2018-10-21T16:59:20.159Z,8.70
2018-10-21T17:01:48.295Z,8.60
2018-10-21T17:04:16.548Z,8.50
2018-10-21T17:06:44.763Z,8.40
2018-10-21T17:09:14.161Z,8.30
2018-10-21T17:11:43.092Z,8.20
2018-10-21T17:14:11.280Z,8.10
2018-10-21T17:16:39.809Z,8.00
2018-10-21T17:19:08.504Z,7.90
2018-10-21T17:21:36.670Z,7.80
2018-10-21T17:24:04.946Z,7.80
2018-10-21T17:26:33.193Z,7.70
2018-10-21T17:29:01.421Z,7.60
2018-10-21T17:31:29.892Z,7.50
2018-10-21T17:33:58.106Z,7.40
2018-10-21T17:36:26.293Z,7.30
2018-10-21T17:38:54.572Z,7.20
2018-10-21T17:41:22.837Z,7.20
2018-10-21T17:43:51.230Z,7.10
2018-10-21T17:46:19.536Z,6.90
2018-10-21T17:48:47.652Z,6.90
2018-10-21T17:51:15.888Z,6.80
2018-10-21T17:53:44.200Z,6.70
2018-10-21T17:56:12.404Z,6.60
2018-10-21T17:58:40.746Z,6.50
2018-10-21T18:01:08.905Z,6.40
2018-10-21T18:03:37.072Z,6.30
2018-10-21T18:06:05.272Z,6.20
2018-10-21T18:08:33.489Z,6.20
2018-10-21T18:11:08.514Z,6.10
2018-10-21T18:13:36.772Z,6.00
2018-10-21T18:16:05.077Z,5.90
2018-10-21T18:18:33.317Z,5.90
2018-10-21T18:21:01.520Z,5.80
2018-10-21T18:23:29.756Z,5.80
2018-10-21T18:25:58.063Z,5.70
2018-10-21T18:28:26.267Z,5.70
2018-10-21T18:30:54.504Z,5.70
2018-10-21T18:33:22.692Z,5.60
2018-10-21T18:35:50.984Z,5.60
2018-10-21T18:38:19.205Z,5.50
2018-10-21T18:40:47.905Z,5.50
2018-10-21T18:43:16.007Z,5.40
2018-10-21T18:45:44.238Z,5.30
2018-10-21T18:48:12.497Z,5.30
2018-10-21T18:50:40.846Z,5.20
2018-10-21T18:53:09.112Z,5.20
2018-10-21T18:55:37.372Z,5.00
2018-10-21T18:58:05.744Z,5.00
2018-10-21T19:00:34.043Z,4.90
2018-10-21T19:03:02.401Z,4.80
2018-10-21T19:05:31.154Z,4.80
2018-10-21T19:07:59.428Z,4.70
2018-10-21T19:10:27.842Z,4.60
2018-10-21T19:13:00.050Z,4.60
2018-10-21T19:15:24.439Z,4.50
2018-10-21T19:17:52.728Z,4.50
2018-10-21T19:20:21.157Z,4.50
2018-10-21T19:22:49.542Z,4.40
2018-10-21T19:25:17.961Z,4.40
2018-10-21T19:27:46.740Z,4.30
2018-10-21T19:30:15.316Z,4.20
2018-10-21T19:32:43.780Z,4.20
2018-10-21T19:35:13.174Z,4.10
2018-10-21T19:37:41.464Z,4.10
2018-10-21T19:40:11.606Z,4.00
2018-10-21T19:42:39.916Z,3.90
2018-10-21T19:45:09.062Z,3.90
2018-10-21T19:47:37.308Z,3.90
2018-10-21T19:50:06.728Z,3.80
2018-10-21T19:52:34.980Z,3.70
2018-10-21T19:55:07.002Z,3.70
2018-10-21T19:57:35.707Z,3.70
2018-10-21T20:00:05.132Z,3.60
2018-10-21T20:02:33.385Z,3.60
2018-10-21T20:05:01.801Z,3.50
2018-10-21T20:07:30.340Z,3.50
2018-10-21T20:09:58.648Z,3.40
2018-10-21T20:12:26.796Z,3.40
2018-10-21T20:14:55.043Z,3.30
2018-10-21T20:17:23.287Z,3.30
2018-10-21T20:19:51.769Z,3.20
2018-10-21T20:22:20.003Z,3.20
2018-10-21T20:24:48.324Z,3.20
2018-10-21T20:27:16.530Z,3.10
2018-10-21T20:29:44.761Z,3.10
2018-10-21T20:32:12.984Z,3.10
2018-10-21T20:34:41.194Z,3.10
2018-10-21T20:37:09.401Z,3.00
2018-10-21T20:39:37.631Z,3.00
2018-10-21T20:42:05.967Z,3.00
2018-10-21T20:44:34.116Z,3.00
2018-10-21T20:47:02.541Z,2.90
2018-10-21T20:49:30.763Z,2.90
2018-10-21T20:51:59.023Z,2.90
2018-10-21T20:54:32.579Z,2.80
2018-10-21T20:57:05.001Z,2.80
2018-10-21T20:59:33.363Z,2.70
2018-10-21T21:02:01.571Z,2.70
2018-10-21T21:04:29.765Z,2.70
2018-10-21T21:06:58.000Z,2.60
2018-10-21T21:09:26.216Z,2.60
2018-10-21T21:11:54.417Z,2.60
2018-10-21T21:14:22.646Z,2.50
2018-10-21T21:16:50.844Z,2.50
2018-10-21T21:19:19.088Z,2.40
2018-10-21T21:21:47.333Z,2.40
2018-10-21T21:24:15.562Z,2.40
2018-10-21T21:26:43.751Z,2.30
2018-10-21T21:29:11.984Z,2.30
2018-10-21T21:31:40.280Z,2.30
2018-10-21T21:34:08.528Z,2.30
2018-10-21T21:36:36.808Z,2.30
2018-10-21T21:39:07.964Z,2.30
2018-10-21T21:41:36.175Z,2.40
2018-10-21T21:44:04.722Z,2.40
2018-10-21T21:46:33.094Z,2.40
2018-10-21T21:49:01.319Z,2.40
2018-10-21T21:51:29.538Z,2.40
2018-10-21T21:53:57.782Z,2.40
2018-10-21T21:56:25.986Z,2.40
2018-10-21T21:58:54.188Z,2.30
2018-10-21T22:01:22.486Z,2.40
2018-10-21T22:03:50.832Z,2.30
2018-10-21T22:06:19.193Z,2.30
2018-10-21T22:08:47.231Z,2.30
2018-10-21T22:11:15.564Z,2.30
2018-10-21T22:13:43.795Z,2.30
2018-10-21T22:16:12.044Z,2.20
2018-10-21T22:18:40.225Z,2.20
2018-10-21T22:21:08.427Z,2.20
2018-10-21T22:23:36.664Z,2.10
2018-10-21T22:26:04.920Z,2.10
2018-10-21T22:28:33.177Z,2.10
2018-10-21T22:31:01.378Z,2.00
2018-10-21T22:33:29.585Z,2.00
2018-10-21T22:35:57.832Z,2.00
2018-10-21T22:38:26.047Z,1.90
2018-10-21T22:40:54.221Z,1.90
2018-10-21T22:43:22.428Z,1.90
2018-10-21T22:45:50.636Z,1.80
2018-10-21T22:48:18.841Z,1.80
2018-10-21T22:50:47.060Z,1.80
2018-10-21T22:53:15.302Z,1.80
2018-10-21T22:55:43.732Z,1.70
2018-10-21T22:58:12.074Z,1.70
2018-10-21T23:00:40.178Z,1.70
2018-10-21T23:03:08.586Z,1.60
2018-10-21T23:05:36.783Z,1.60
2018-10-21T23:08:05.190Z,1.60
2018-10-21T23:10:33.384Z,1.60
2018-10-21T23:13:01.616Z,1.60
2018-10-21T23:15:30.018Z,1.50
2018-10-21T23:17:58.205Z,1.50
2018-10-21T23:20:26.411Z,1.50
2018-10-21T23:22:54.613Z,1.50
2018-10-21T23:25:22.816Z,1.40
2018-10-21T23:27:51.000Z,1.50
2018-10-21T23:30:19.303Z,1.50
2018-10-21T23:32:47.423Z,1.50
2018-10-21T23:35:15.648Z,1.40
2018-10-21T23:37:43.878Z,1.40
2018-10-21T23:40:12.099Z,1.40
2018-10-21T23:42:40.300Z,1.40
2018-10-21T23:45:08.543Z,1.30
2018-10-21T23:47:36.767Z,1.30
2018-10-21T23:50:05.400Z,1.30
2018-10-21T23:52:33.596Z,1.20
2018-10-21T23:55:01.805Z,1.20
2018-10-21T23:57:30.271Z,1.20
2018-10-21T23:59:58.507Z,1.20
