createdAt,value
2022-10-20T00:00:15.595Z,496.6
2022-10-20T00:01:17.165Z,496.9
2022-10-20T00:02:19.067Z,496.8
2022-10-20T00:03:20.620Z,497
2022-10-20T00:04:22.160Z,496.6
2022-10-20T00:05:23.695Z,496.6
2022-10-20T00:06:25.237Z,496.6
2022-10-20T00:07:26.861Z,496.4
2022-10-20T00:08:28.568Z,496.6
2022-10-20T00:09:30.201Z,496.9
2022-10-20T00:10:31.747Z,496.6
2022-10-20T00:11:33.331Z,496.8
2022-10-20T00:12:36.854Z,497.4
2022-10-20T00:13:38.497Z,496.8
2022-10-20T00:14:40.032Z,497.2
2022-10-20T00:15:41.619Z,497
2022-10-20T00:16:43.153Z,496.8
2022-10-20T00:17:44.751Z,497.1
2022-10-20T00:18:46.291Z,497.2
2022-10-20T00:19:47.830Z,497.1
2022-10-20T00:20:49.460Z,497.2
2022-10-20T00:21:50.999Z,497
2022-10-20T00:22:52.549Z,497
2022-10-20T00:23:54.085Z,496.6
2022-10-20T00:24:55.631Z,497
2022-10-20T00:25:57.241Z,496.5
2022-10-20T00:26:58.818Z,497
2022-10-20T00:28:00.410Z,496.8
2022-10-20T00:29:01.953Z,496.8
2022-10-20T00:30:03.509Z,496.8
2022-10-20T00:31:05.139Z,496.4
2022-10-20T00:32:06.703Z,496.3
2022-10-20T00:33:08.383Z,496.8
2022-10-20T00:34:09.991Z,496.6
2022-10-20T00:35:11.535Z,496.7
2022-10-20T00:36:13.081Z,497.2
2022-10-20T00:37:14.623Z,497.4
2022-10-20T00:38:16.374Z,497.5
2022-10-20T00:39:17.946Z,497.8
2022-10-20T00:40:19.491Z,498.2
2022-10-20T00:41:21.095Z,498.6
2022-10-20T00:42:22.644Z,498.6
2022-10-20T00:43:24.263Z,498.3
2022-10-20T00:44:25.788Z,498.1
2022-10-20T00:45:27.325Z,498.5
2022-10-20T00:46:28.900Z,498.9
2022-10-20T00:47:30.398Z,498.8
2022-10-20T00:48:32.143Z,498.6
2022-10-20T00:49:33.704Z,498.8
2022-10-20T00:50:35.246Z,498.7
2022-10-20T00:51:36.783Z,498.9
2022-10-20T00:52:41.599Z,499.4
2022-10-20T00:53:43.150Z,498.6
2022-10-20T00:54:44.709Z,498.8
2022-10-20T00:55:46.253Z,498.8
2022-10-20T00:56:47.776Z,498.9
2022-10-20T00:57:49.372Z,499.7
2022-10-20T00:58:50.927Z,499.6
2022-10-20T00:59:52.519Z,499.6
2022-10-20T01:00:54.052Z,499.1
2022-10-20T01:01:56.208Z,498.9
2022-10-20T01:02:57.793Z,498.8
2022-10-20T01:03:59.401Z,498.4
2022-10-20T01:05:00.961Z,498.2
2022-10-20T01:06:02.508Z,498.2
2022-10-20T01:07:04.090Z,498.6
2022-10-20T01:08:05.635Z,498.3
2022-10-20T01:09:07.660Z,498.1
2022-10-20T01:10:09.368Z,498.2
2022-10-20T01:11:10.909Z,498.3
2022-10-20T01:12:12.447Z,497.9
2022-10-20T01:13:14.069Z,498.3
2022-10-20T01:14:15.682Z,498.3
2022-10-20T01:15:17.474Z,498.3
2022-10-20T01:16:19.047Z,498.6
2022-10-20T01:17:20.652Z,498.8
2022-10-20T01:18:22.225Z,498
2022-10-20T01:19:23.835Z,498.5
2022-10-20T01:20:25.349Z,498.4
2022-10-20T01:21:26.881Z,498.5
2022-10-20T01:22:28.488Z,498.3
2022-10-20T01:23:30.040Z,498.3
2022-10-20T01:24:31.594Z,498.2
2022-10-20T01:25:33.206Z,498.3
2022-10-20T01:26:34.798Z,498.1
2022-10-20T01:27:38.498Z,498.4
2022-10-20T01:28:40.298Z,497.8
2022-10-20T01:29:41.838Z,498.4
2022-10-20T01:30:43.420Z,498.1
2022-10-20T01:31:44.971Z,498.4
2022-10-20T01:32:46.555Z,498.1
2022-10-20T01:33:48.113Z,498.6
2022-10-20T01:34:53.709Z,498.2
2022-10-20T01:35:55.340Z,498.1
2022-10-20T01:36:56.893Z,498.3
2022-10-20T01:37:58.427Z,498.3
2022-10-20T01:38:59.989Z,498.5
2022-10-20T01:40:01.570Z,498.6
2022-10-20T01:41:03.169Z,498.8
2022-10-20T01:42:04.700Z,498.4
2022-10-20T01:43:06.236Z,498.4
2022-10-20T01:44:07.783Z,499.1
2022-10-20T01:45:09.329Z,498.6
2022-10-20T01:46:10.925Z,498.7
2022-10-20T01:47:12.508Z,498.4
2022-10-20T01:48:14.110Z,498.2
2022-10-20T01:49:15.662Z,498.4
2022-10-20T01:50:17.284Z,498.6
2022-10-20T01:51:18.857Z,498.3
2022-10-20T01:52:20.444Z,498.5
2022-10-20T01:53:22.030Z,498.3
2022-10-20T01:54:23.570Z,498.8
2022-10-20T01:55:25.121Z,498.4
2022-10-20T01:56:26.674Z,498.4
2022-10-20T01:57:28.246Z,498.4
2022-10-20T01:58:29.791Z,498.3
2022-10-20T01:59:31.324Z,498
2022-10-20T02:00:32.956Z,497.7
2022-10-20T02:01:34.725Z,497.7
2022-10-20T02:02:38.142Z,497.4
2022-10-20T02:03:40.005Z,497.3
2022-10-20T02:04:41.558Z,497.6
2022-10-20T02:05:43.149Z,497.5
2022-10-20T02:06:44.687Z,497.2
2022-10-20T02:07:46.310Z,497.7
2022-10-20T02:08:50.967Z,497.1
2022-10-20T02:09:52.802Z,496.8
2022-10-20T02:10:54.360Z,497
2022-10-20T02:11:55.945Z,496.4
2022-10-20T02:12:57.485Z,496.5
2022-10-20T02:13:59.095Z,496.3
2022-10-20T02:15:00.636Z,496.5
2022-10-20T02:16:02.177Z,496.8
2022-10-20T02:17:03.716Z,496.3
2022-10-20T02:18:05.260Z,496
2022-10-20T02:19:06.940Z,496
2022-10-20T02:20:08.478Z,496.2
2022-10-20T02:21:10.097Z,496.1
2022-10-20T02:22:11.739Z,496.1
2022-10-20T02:23:13.286Z,496.1
2022-10-20T02:24:14.866Z,496
2022-10-20T02:25:16.410Z,495.9
2022-10-20T02:26:18.030Z,495.7
2022-10-20T02:27:19.590Z,495.6
2022-10-20T02:28:21.129Z,496.3
2022-10-20T02:29:22.729Z,496
2022-10-20T02:30:24.273Z,496.1
2022-10-20T02:31:25.838Z,495.8
2022-10-20T02:32:27.375Z,495.5
2022-10-20T02:33:28.976Z,495.5
2022-10-20T02:34:30.559Z,495.3
2022-10-20T02:35:32.103Z,495.2
2022-10-20T02:36:33.727Z,494.9
2022-10-20T02:37:39.708Z,495.2
2022-10-20T02:38:41.380Z,494.7
2022-10-20T02:39:42.923Z,494.9
2022-10-20T02:40:44.469Z,494.8
2022-10-20T02:41:46.008Z,494.4
2022-10-20T02:42:47.567Z,494.3
2022-10-20T02:43:49.116Z,494
2022-10-20T02:44:50.735Z,493.8
2022-10-20T02:45:52.325Z,493.9
2022-10-20T02:46:54.001Z,493.8
2022-10-20T02:47:55.505Z,493.7
2022-10-20T02:48:57.026Z,494
2022-10-20T02:49:58.680Z,494.2
2022-10-20T02:51:00.242Z,493.9
2022-10-20T02:52:01.870Z,493.7
2022-10-20T02:53:03.407Z,493.4
2022-10-20T02:54:04.974Z,493.5
2022-10-20T02:55:07.032Z,493.2
2022-10-20T02:56:08.711Z,493.6
2022-10-20T02:57:10.251Z,493.7
2022-10-20T02:58:11.836Z,493.8
2022-10-20T02:59:13.376Z,493.7
2022-10-20T03:00:14.891Z,493.7
2022-10-20T03:01:16.667Z,493.7
2022-10-20T03:02:18.297Z,493.8
2022-10-20T03:03:19.916Z,493.5
2022-10-20T03:04:21.816Z,493.7
2022-10-20T03:05:23.453Z,493.3
2022-10-20T03:06:25.069Z,493.6
2022-10-20T03:07:26.729Z,493.6
2022-10-20T03:08:28.604Z,493.7
2022-10-20T03:09:30.146Z,494
2022-10-20T03:10:31.685Z,493.7
2022-10-20T03:11:33.268Z,494
2022-10-20T03:12:35.016Z,493.8
2022-10-20T03:13:36.940Z,494.2
2022-10-20T03:14:38.470Z,493.7
2022-10-20T03:15:40.023Z,493.7
2022-10-20T03:16:41.613Z,493.5
2022-10-20T03:17:43.159Z,493
2022-10-20T03:18:44.723Z,492.9
2022-10-20T03:19:46.264Z,493.3
2022-10-20T03:20:47.930Z,493
2022-10-20T03:21:49.470Z,492.8
2022-10-20T03:22:51.089Z,492.7
2022-10-20T03:23:52.642Z,492.8
2022-10-20T03:24:54.187Z,492.6
2022-10-20T03:25:55.810Z,492.9
2022-10-20T03:26:57.354Z,492.5
2022-10-20T03:27:58.903Z,492.8
2022-10-20T03:29:00.455Z,492.4
2022-10-20T03:30:01.981Z,492.3
2022-10-20T03:31:03.591Z,492.5
2022-10-20T03:32:05.130Z,492.7
2022-10-20T03:33:06.751Z,492.2
2022-10-20T03:34:08.290Z,492.1
2022-10-20T03:35:09.901Z,492
2022-10-20T03:36:11.574Z,492.3
2022-10-20T03:37:13.109Z,492.1
2022-10-20T03:38:14.721Z,492.2
2022-10-20T03:39:16.301Z,492
2022-10-20T03:40:17.879Z,492.1
2022-10-20T03:41:19.426Z,492.2
2022-10-20T03:42:20.965Z,492.3
2022-10-20T03:43:22.556Z,492.6
2022-10-20T03:44:24.112Z,492.5
2022-10-20T03:45:25.719Z,492.1
2022-10-20T03:46:27.262Z,492.4
2022-10-20T03:47:28.804Z,492.5
2022-10-20T03:48:30.385Z,492.5
2022-10-20T03:49:31.995Z,492.3
2022-10-20T03:50:33.515Z,491.7
2022-10-20T03:51:35.155Z,491.4
2022-10-20T03:52:38.285Z,491.3
2022-10-20T03:53:40.111Z,491.6
2022-10-20T03:54:41.653Z,491.2
2022-10-20T03:55:43.194Z,491.2
2022-10-20T03:56:44.791Z,491.4
2022-10-20T03:57:46.378Z,491.2
2022-10-20T03:58:48.026Z,491.2
2022-10-20T03:59:49.555Z,491
2022-10-20T04:00:51.133Z,490.7
2022-10-20T04:01:52.930Z,490.6
2022-10-20T04:02:54.482Z,490.8
2022-10-20T04:03:56.066Z,490.5
2022-10-20T04:04:57.710Z,490.3
2022-10-20T04:05:59.258Z,490.5
2022-10-20T04:07:00.805Z,490.7
2022-10-20T04:08:02.739Z,490.6
2022-10-20T04:09:04.801Z,490.4
2022-10-20T04:10:06.438Z,490.6
2022-10-20T04:11:08.058Z,490.5
2022-10-20T04:12:09.591Z,490.3
2022-10-20T04:13:11.157Z,490.6
2022-10-20T04:14:12.774Z,490.5
2022-10-20T04:15:14.308Z,490.3
2022-10-20T04:16:15.852Z,490.2
2022-10-20T04:17:17.382Z,490.6
2022-10-20T04:18:18.954Z,490.3
2022-10-20T04:19:20.539Z,490.4
2022-10-20T04:20:22.086Z,490.5
2022-10-20T04:21:23.647Z,490.6
2022-10-20T04:22:25.234Z,490.7
2022-10-20T04:23:26.786Z,490.5
2022-10-20T04:24:28.429Z,490.8
2022-10-20T04:25:29.989Z,490.5
2022-10-20T04:26:31.530Z,490.4
2022-10-20T04:27:34.390Z,490.1
2022-10-20T04:28:36.392Z,490.5
2022-10-20T04:29:38.031Z,490.4
2022-10-20T04:30:39.583Z,490.5
2022-10-20T04:31:49.619Z,490.2
2022-10-20T04:32:51.218Z,489.9
2022-10-20T04:33:52.830Z,490.4
2022-10-20T04:34:54.397Z,490.3
2022-10-20T04:35:55.943Z,490.5
2022-10-20T04:36:57.480Z,490.4
2022-10-20T04:37:59.092Z,490.3
2022-10-20T04:39:00.648Z,490.8
2022-10-20T04:40:02.264Z,490.8
2022-10-20T04:41:04.809Z,490.9
2022-10-20T04:42:06.347Z,490.9
2022-10-20T04:43:07.880Z,490.8
2022-10-20T04:44:09.472Z,490.5
2022-10-20T04:45:11.029Z,490.6
2022-10-20T04:46:12.563Z,490.3
2022-10-20T04:47:14.187Z,490.3
2022-10-20T04:48:15.754Z,490.5
2022-10-20T04:49:17.388Z,489.9
2022-10-20T04:50:18.947Z,490.4
2022-10-20T04:51:20.482Z,490.1
2022-10-20T04:52:22.020Z,490
2022-10-20T04:53:23.626Z,489.6
2022-10-20T04:54:25.246Z,489.9
2022-10-20T04:55:26.851Z,489.5
2022-10-20T04:56:28.393Z,489.1
2022-10-20T04:57:29.945Z,489
2022-10-20T04:58:31.478Z,489.4
2022-10-20T04:59:33.074Z,489.1
2022-10-20T05:00:34.669Z,489
2022-10-20T05:01:36.639Z,488.9
2022-10-20T05:02:38.339Z,488.9
2022-10-20T05:03:39.895Z,488.8
2022-10-20T05:04:41.520Z,488.8
2022-10-20T05:05:43.153Z,488.9
2022-10-20T05:06:44.691Z,488.2
2022-10-20T05:07:46.290Z,488.4
2022-10-20T05:08:48.135Z,487.9
2022-10-20T05:09:49.800Z,487.8
2022-10-20T05:10:51.440Z,487.5
2022-10-20T05:11:52.989Z,487.3
2022-10-20T05:12:54.527Z,487.3
2022-10-20T05:13:56.065Z,487.2
2022-10-20T05:14:57.680Z,487.3
2022-10-20T05:15:59.229Z,487.2
2022-10-20T05:17:00.762Z,487.3
2022-10-20T05:18:02.299Z,487.3
2022-10-20T05:19:03.834Z,487.5
2022-10-20T05:20:05.933Z,486.8
2022-10-20T05:21:10.715Z,486.6
2022-10-20T05:22:12.257Z,486.8
2022-10-20T05:23:13.800Z,486.5
2022-10-20T05:24:30.066Z,486.1
2022-10-20T05:25:37.647Z,486.1
2022-10-20T05:26:39.228Z,486.3
2022-10-20T05:27:40.770Z,486.1
2022-10-20T05:28:42.303Z,485.9
2022-10-20T05:29:43.882Z,485.6
2022-10-20T05:30:45.487Z,485.1
2022-10-20T05:31:47.055Z,485.4
2022-10-20T05:32:48.614Z,485.2
2022-10-20T05:33:50.153Z,485
2022-10-20T05:34:51.766Z,485
2022-10-20T05:35:53.354Z,484.9
2022-10-20T05:36:54.890Z,484.6
2022-10-20T05:37:56.455Z,484.3
2022-10-20T05:38:58.011Z,484.2
2022-10-20T05:39:59.783Z,483.8
2022-10-20T05:41:01.328Z,483.7
2022-10-20T05:42:02.922Z,483.3
2022-10-20T05:43:04.456Z,483.4
2022-10-20T05:44:06.202Z,483.2
2022-10-20T05:45:07.743Z,482.8
2022-10-20T05:46:09.317Z,482.7
2022-10-20T05:47:10.886Z,482.4
2022-10-20T05:48:12.440Z,482.1
2022-10-20T05:49:14.038Z,482.2
2022-10-20T05:50:15.686Z,481.9
2022-10-20T05:51:17.372Z,481.9
2022-10-20T05:52:18.966Z,481.4
2022-10-20T05:53:20.506Z,481.3
2022-10-20T05:54:22.105Z,481.2
2022-10-20T05:55:23.738Z,480.8
2022-10-20T05:56:25.293Z,480.9
2022-10-20T05:57:26.882Z,480.5
2022-10-20T05:58:28.415Z,480.4
2022-10-20T05:59:30.031Z,480.4
2022-10-20T06:00:31.818Z,480
2022-10-20T06:01:34.477Z,480
2022-10-20T06:02:37.524Z,479.8
2022-10-20T06:03:39.255Z,479.7
2022-10-20T06:04:40.861Z,479.5
2022-10-20T06:05:42.502Z,479.4
2022-10-20T06:06:44.575Z,479.8
2022-10-20T06:07:46.145Z,479.1
2022-10-20T06:08:48.020Z,479.1
2022-10-20T06:09:49.666Z,478.9
2022-10-20T06:10:51.241Z,478.7
2022-10-20T06:11:52.834Z,478.6
2022-10-20T06:12:54.439Z,478.3
2022-10-20T06:13:55.993Z,478.4
2022-10-20T06:14:57.592Z,478.2
2022-10-20T06:15:59.192Z,478.1
2022-10-20T06:17:00.736Z,477.8
2022-10-20T06:18:02.306Z,477.7
2022-10-20T06:19:03.838Z,477.7
2022-10-20T06:20:05.427Z,477.9
2022-10-20T06:21:06.958Z,477.8
2022-10-20T06:22:08.541Z,477.4
2022-10-20T06:23:10.086Z,477.1
2022-10-20T06:24:11.629Z,476.8
2022-10-20T06:25:13.220Z,476.8
2022-10-20T06:26:14.841Z,476.7
2022-10-20T06:27:16.452Z,477
2022-10-20T06:28:18.032Z,476.9
2022-10-20T06:29:19.594Z,477
2022-10-20T06:30:21.142Z,477.2
2022-10-20T06:31:22.786Z,477
2022-10-20T06:32:24.390Z,476.9
2022-10-20T06:33:26.025Z,477.1
2022-10-20T06:34:27.728Z,477.1
2022-10-20T06:35:29.460Z,476.9
2022-10-20T06:36:31.029Z,477.2
2022-10-20T06:37:32.582Z,476.8
2022-10-20T06:38:34.742Z,476.4
2022-10-20T06:39:36.641Z,477
2022-10-20T06:40:38.178Z,477.1
2022-10-20T06:41:39.929Z,476.7
2022-10-20T06:42:41.520Z,476.8
2022-10-20T06:43:43.215Z,476.7
2022-10-20T06:44:44.971Z,476.6
2022-10-20T06:45:46.673Z,476.6
2022-10-20T06:46:48.269Z,476.3
2022-10-20T06:47:49.833Z,476.5
2022-10-20T06:48:59.301Z,476
2022-10-20T06:50:00.898Z,476.9
2022-10-20T06:51:02.594Z,475.8
2022-10-20T06:52:04.630Z,475.9
2022-10-20T06:53:06.502Z,476.4
2022-10-20T06:54:08.086Z,476.1
2022-10-20T06:55:10.204Z,476.1
2022-10-20T06:56:11.874Z,476
2022-10-20T06:57:13.538Z,476.3
2022-10-20T06:58:15.095Z,476.2
2022-10-20T06:59:16.792Z,476
2022-10-20T07:00:18.793Z,475.9
2022-10-20T07:01:20.599Z,475.8
2022-10-20T07:02:22.307Z,475.9
2022-10-20T07:03:23.872Z,475.8
2022-10-20T07:04:25.414Z,475.2
2022-10-20T07:05:26.960Z,475.6
2022-10-20T07:06:28.505Z,475.6
2022-10-20T07:07:30.309Z,475.6
2022-10-20T07:08:32.129Z,475.8
2022-10-20T07:09:33.683Z,475.4
2022-10-20T07:10:35.223Z,475.4
2022-10-20T07:11:36.808Z,475.2
2022-10-20T07:12:39.962Z,475.2
2022-10-20T07:13:41.535Z,475.1
2022-10-20T07:14:43.125Z,475.3
2022-10-20T07:15:45.059Z,475.4
2022-10-20T07:16:46.614Z,475.1
2022-10-20T07:17:48.196Z,475.1
2022-10-20T07:18:49.764Z,475.4
2022-10-20T07:19:51.321Z,475.6
2022-10-20T07:20:52.868Z,475.4
2022-10-20T07:21:54.452Z,475.3
2022-10-20T07:22:56.093Z,475.1
2022-10-20T07:23:57.622Z,475.5
2022-10-20T07:24:59.170Z,475.4
2022-10-20T07:26:00.729Z,475.3
2022-10-20T07:27:02.329Z,475.5
2022-10-20T07:28:03.910Z,475.6
2022-10-20T07:29:05.463Z,475.5
2022-10-20T07:30:07.112Z,475.6
2022-10-20T07:31:08.652Z,475.3
2022-10-20T07:32:10.158Z,475.3
2022-10-20T07:33:11.690Z,475
2022-10-20T07:34:28.328Z,475.9
2022-10-20T07:35:29.908Z,475.2
2022-10-20T07:36:36.643Z,475.2
2022-10-20T07:37:39.929Z,475.6
2022-10-20T07:38:41.589Z,475.3
2022-10-20T07:39:43.610Z,474.9
2022-10-20T07:40:45.198Z,475.3
2022-10-20T07:41:46.760Z,475.2
2022-10-20T07:42:48.285Z,475.2
2022-10-20T07:43:49.933Z,475.3
2022-10-20T07:44:51.597Z,475.5
2022-10-20T07:45:53.198Z,475.3
2022-10-20T07:46:54.746Z,475.4
2022-10-20T07:47:56.326Z,475.6
2022-10-20T07:49:45.211Z,476.2
2022-10-20T07:50:46.979Z,476.1
2022-10-20T07:51:48.544Z,475.9
2022-10-20T07:52:50.098Z,476.5
2022-10-20T07:53:59.808Z,475.9
2022-10-20T07:55:39.547Z,475.9
2022-10-20T07:56:41.102Z,476.2
2022-10-20T07:57:42.666Z,475.8
2022-10-20T07:58:44.203Z,476
2022-10-20T07:59:46.070Z,476.5
2022-10-20T08:00:47.679Z,475.8
2022-10-20T08:01:49.550Z,476
2022-10-20T08:02:51.251Z,476.1
2022-10-20T08:03:52.787Z,475.7
2022-10-20T08:04:54.344Z,475.9
2022-10-20T08:05:55.882Z,475.8
2022-10-20T08:06:57.469Z,475.6
2022-10-20T08:07:59.140Z,475.5
2022-10-20T08:09:01.009Z,475.8
2022-10-20T08:10:02.586Z,475.3
2022-10-20T08:11:04.137Z,475.7
2022-10-20T08:12:05.671Z,475.6
2022-10-20T08:13:07.274Z,475.7
2022-10-20T08:14:08.821Z,475.4
2022-10-20T08:15:10.593Z,475.7
2022-10-20T08:16:13.962Z,475.3
2022-10-20T08:17:15.634Z,475.3
2022-10-20T08:18:18.269Z,475.5
2022-10-20T08:19:24.026Z,475.4
2022-10-20T08:20:32.855Z,475.2
2022-10-20T08:21:34.476Z,475.4
2022-10-20T08:22:38.007Z,475.2
2022-10-20T08:23:39.841Z,475.6
2022-10-20T08:24:41.402Z,475.9
2022-10-20T08:25:42.995Z,475.9
2022-10-20T08:26:44.864Z,475.8
2022-10-20T08:27:46.774Z,476.2
2022-10-20T08:28:48.382Z,475.7
2022-10-20T08:30:25.679Z,475.6
2022-10-20T08:31:27.362Z,475.8
2022-10-20T08:32:29.032Z,475.9
2022-10-20T08:33:30.615Z,475.7
2022-10-20T08:34:32.257Z,476.2
2022-10-20T08:35:33.817Z,476.4
2022-10-20T08:36:35.376Z,476.5
2022-10-20T08:37:38.967Z,476
2022-10-20T08:38:40.719Z,476.9
2022-10-20T08:39:42.281Z,476.6
2022-10-20T08:40:43.830Z,476.3
2022-10-20T08:42:15.539Z,476.5
2022-10-20T08:43:17.141Z,476.5
2022-10-20T08:44:18.727Z,476.4
2022-10-20T08:45:20.282Z,476.6
2022-10-20T08:46:21.835Z,476.6
2022-10-20T08:47:32.560Z,477
2022-10-20T08:48:35.222Z,476.7
2022-10-20T08:49:36.936Z,476.9
2022-10-20T08:50:38.486Z,476.9
2022-10-20T08:51:40.028Z,477.5
2022-10-20T08:52:41.617Z,477
2022-10-20T08:53:43.197Z,477
2022-10-20T08:54:45.271Z,476.6
2022-10-20T08:55:46.865Z,476.8
2022-10-20T08:56:48.363Z,476.7
2022-10-20T08:57:49.928Z,476.5
2022-10-20T08:58:51.721Z,476.6
2022-10-20T08:59:53.286Z,476.9
2022-10-20T09:00:54.865Z,476.8
2022-10-20T09:01:56.818Z,477.1
2022-10-20T09:02:58.487Z,477.4
2022-10-20T09:04:00.092Z,477
2022-10-20T09:05:01.701Z,476.8
2022-10-20T09:06:03.329Z,476.5
2022-10-20T09:07:04.850Z,476.7
2022-10-20T09:08:06.402Z,477.2
2022-10-20T09:09:08.156Z,476.6
2022-10-20T09:10:10.793Z,476.6
2022-10-20T09:11:12.421Z,476.9
2022-10-20T09:12:13.961Z,476.8
2022-10-20T09:13:15.498Z,476.6
2022-10-20T09:14:17.160Z,476.6
2022-10-20T09:15:18.705Z,476.8
2022-10-20T09:17:01.222Z,476.9
2022-10-20T09:18:02.960Z,476.6
2022-10-20T09:19:04.876Z,476.4
2022-10-20T09:20:15.906Z,476.2
2022-10-20T09:21:17.551Z,476.2
2022-10-20T09:22:19.134Z,476.5
2022-10-20T09:23:43.162Z,476.3
2022-10-20T09:24:47.380Z,476.1
2022-10-20T09:25:49.052Z,476.4
2022-10-20T09:27:00.693Z,476.1
2022-10-20T09:28:02.273Z,476.6
2022-10-20T09:29:17.947Z,476.2
2022-10-20T09:30:19.910Z,476.1
2022-10-20T09:31:21.587Z,476.3
2022-10-20T09:32:53.232Z,476.6
2022-10-20T09:33:54.820Z,476.1
2022-10-20T09:34:56.470Z,476.2
2022-10-20T09:35:58.012Z,476.1
2022-10-20T09:36:59.630Z,476.2
2022-10-20T09:38:01.182Z,476.2
2022-10-20T09:39:02.746Z,476.4
2022-10-20T09:40:04.328Z,476.6
2022-10-20T09:41:05.891Z,475.7
2022-10-20T09:42:07.596Z,476.4
2022-10-20T09:43:09.159Z,476.5
2022-10-20T09:44:10.697Z,476.8
2022-10-20T09:45:12.243Z,476.7
2022-10-20T09:46:13.842Z,476.8
2022-10-20T09:47:15.373Z,476.5
2022-10-20T09:48:16.918Z,476.8
2022-10-20T09:49:18.517Z,477.1
2022-10-20T09:50:20.166Z,476.6
2022-10-20T09:51:21.701Z,476.8
2022-10-20T09:52:23.301Z,477
2022-10-20T09:53:24.853Z,476.7
2022-10-20T09:54:26.413Z,477.6
2022-10-20T09:55:27.973Z,477.7
2022-10-20T09:56:29.621Z,477.6
2022-10-20T09:57:31.249Z,478
2022-10-20T09:58:32.819Z,477.7
2022-10-20T09:59:34.374Z,477.3
2022-10-20T10:00:39.508Z,477.7
2022-10-20T10:01:41.196Z,477.7
2022-10-20T10:02:42.733Z,477.6
2022-10-20T10:03:44.336Z,477.5
2022-10-20T10:04:45.914Z,477.6
2022-10-20T10:05:47.561Z,477.8
2022-10-20T10:06:49.110Z,477.7
2022-10-20T10:07:50.651Z,477.3
2022-10-20T10:08:52.513Z,478.4
2022-10-20T10:09:54.092Z,477.6
2022-10-20T10:10:55.732Z,477.9
2022-10-20T10:11:57.293Z,477.9
2022-10-20T10:12:58.997Z,478.2
2022-10-20T10:14:00.560Z,478.1
2022-10-20T10:15:02.242Z,477.9
2022-10-20T10:16:03.826Z,478.1
2022-10-20T10:17:05.464Z,478.6
2022-10-20T10:18:07.023Z,478.7
2022-10-20T10:19:08.873Z,479.3
2022-10-20T10:20:10.498Z,479.4
2022-10-20T10:21:12.149Z,478.8
2022-10-20T10:22:13.708Z,479.3
2022-10-20T10:23:15.287Z,479.2
2022-10-20T10:24:16.815Z,479.3
2022-10-20T10:25:18.352Z,479
2022-10-20T10:26:19.983Z,479
2022-10-20T10:27:21.575Z,479.2
2022-10-20T10:28:23.444Z,479.1
2022-10-20T10:29:25.012Z,479.2
2022-10-20T10:30:26.559Z,479.2
2022-10-20T10:31:28.244Z,479.5
2022-10-20T10:32:29.799Z,479.7
2022-10-20T10:33:31.328Z,479.6
2022-10-20T10:34:32.882Z,479.9
2022-10-20T10:35:34.477Z,479.3
2022-10-20T10:36:36.160Z,479.6
2022-10-20T10:37:39.498Z,479.6
2022-10-20T10:38:41.235Z,479.9
2022-10-20T10:39:42.776Z,480.2
2022-10-20T10:40:44.313Z,480.3
2022-10-20T10:41:46.093Z,480.3
2022-10-20T10:42:47.682Z,480.7
2022-10-20T10:43:49.538Z,480.9
2022-10-20T10:44:51.131Z,480.6
2022-10-20T10:45:52.688Z,480.6
2022-10-20T10:46:54.269Z,480.5
2022-10-20T10:47:56.360Z,480.7
2022-10-20T10:48:57.932Z,480.2
2022-10-20T10:49:59.472Z,480.6
2022-10-20T10:51:01.074Z,480.7
2022-10-20T10:52:02.730Z,480.8
2022-10-20T10:53:04.363Z,480.9
2022-10-20T10:54:12.460Z,481.2
2022-10-20T10:55:49.656Z,480.5
2022-10-20T10:56:51.393Z,481.1
2022-10-20T10:57:52.995Z,481.1
2022-10-20T10:58:54.564Z,480.9
2022-10-20T10:59:56.178Z,480.8
2022-10-20T11:00:57.976Z,481.8
2022-10-20T11:01:59.545Z,481.4
2022-10-20T11:03:01.092Z,481.3
2022-10-20T11:04:02.642Z,481.5
2022-10-20T11:05:04.699Z,481.4
2022-10-20T11:06:06.401Z,481.4
2022-10-20T11:07:08.070Z,481.7
2022-10-20T11:08:09.599Z,481.8
2022-10-20T11:09:11.179Z,482
2022-10-20T11:10:12.930Z,481.7
2022-10-20T11:11:14.507Z,481.5
2022-10-20T11:12:16.126Z,481.8
2022-10-20T11:13:17.745Z,481.7
2022-10-20T11:15:20.916Z,482.1
2022-10-20T11:16:22.684Z,482
2022-10-20T11:17:24.235Z,482.3
2022-10-20T11:18:25.771Z,482.7
2022-10-20T11:19:27.371Z,483.1
2022-10-20T11:20:28.924Z,482.8
2022-10-20T11:21:30.477Z,483.4
2022-10-20T11:22:32.350Z,483.2
2022-10-20T11:24:35.451Z,483.4
2022-10-20T11:25:37.045Z,483.4
2022-10-20T11:26:38.643Z,483
2022-10-20T11:27:40.778Z,483.5
2022-10-20T11:28:42.332Z,483.3
2022-10-20T11:29:43.931Z,483.2
2022-10-20T11:30:45.764Z,483.6
2022-10-20T11:31:47.412Z,483.5
2022-10-20T11:32:49.312Z,483.9
2022-10-20T11:33:50.866Z,484
2022-10-20T11:34:52.415Z,483.7
2022-10-20T11:35:53.986Z,484
2022-10-20T11:36:55.525Z,483.9
2022-10-20T11:37:57.207Z,483.9
2022-10-20T11:38:58.773Z,484
2022-10-20T11:40:09.061Z,484.3
2022-10-20T11:41:10.675Z,484.2
2022-10-20T11:42:12.266Z,484.8
2022-10-20T11:43:14.900Z,484.9
2022-10-20T11:44:16.446Z,484.9
2022-10-20T11:45:18.027Z,484.7
2022-10-20T11:46:19.576Z,484.7
2022-10-20T11:47:21.128Z,484.9
2022-10-20T11:48:22.708Z,485
2022-10-20T11:49:24.249Z,485.2
2022-10-20T11:50:25.781Z,485
2022-10-20T11:51:27.335Z,485.5
2022-10-20T11:52:28.921Z,485.9
2022-10-20T11:53:30.695Z,485.5
2022-10-20T11:54:32.225Z,485.9
2022-10-20T11:55:33.773Z,485.6
2022-10-20T11:56:35.328Z,485.9
2022-10-20T11:57:36.944Z,485.9
2022-10-20T11:58:38.500Z,486
2022-10-20T11:59:40.006Z,486.1
2022-10-20T12:00:41.583Z,486.3
2022-10-20T12:01:43.350Z,486.1
2022-10-20T12:02:44.911Z,486.1
2022-10-20T12:03:46.498Z,486
2022-10-20T12:04:48.042Z,486.2
2022-10-20T12:05:49.648Z,486.3
2022-10-20T12:06:51.186Z,486.1
2022-10-20T12:08:31.001Z,486.2
2022-10-20T12:09:32.743Z,486.1
2022-10-20T12:10:34.369Z,486.1
2022-10-20T12:11:35.970Z,486.3
2022-10-20T12:12:39.091Z,486.3
2022-10-20T12:13:40.873Z,486.4
2022-10-20T12:14:42.476Z,486.3
2022-10-20T12:15:44.362Z,486.2
2022-10-20T12:16:45.901Z,486.3
2022-10-20T12:17:47.435Z,486.4
2022-10-20T12:18:49.200Z,486.5
2022-10-20T12:19:50.814Z,486.8
2022-10-20T12:20:52.355Z,486.7
2022-10-20T12:21:53.902Z,486.5
2022-10-20T12:22:55.459Z,486.4
2022-10-20T12:23:57.096Z,486.2
2022-10-20T12:24:58.839Z,486.7
2022-10-20T12:26:00.383Z,486.7
2022-10-20T12:27:01.925Z,486.8
2022-10-20T12:28:03.508Z,486.6
2022-10-20T12:29:07.835Z,486.9
2022-10-20T12:30:09.697Z,486.9
2022-10-20T12:31:11.425Z,487.1
2022-10-20T12:32:13.036Z,486.9
2022-10-20T12:33:14.572Z,486.8
2022-10-20T12:34:16.124Z,487.5
2022-10-20T12:35:17.667Z,487.3
2022-10-20T12:36:19.224Z,487.4
2022-10-20T12:37:20.803Z,487.4
2022-10-20T12:38:22.345Z,487.6
2022-10-20T12:39:23.915Z,487.4
2022-10-20T12:40:25.769Z,487.3
2022-10-20T12:41:27.325Z,487.1
2022-10-20T12:42:28.905Z,486.8
2022-10-20T12:43:30.449Z,487
2022-10-20T12:44:32.012Z,486.9
2022-10-20T12:45:33.548Z,487
2022-10-20T12:46:35.155Z,487
2022-10-20T12:47:38.353Z,486.7
2022-10-20T12:48:40.169Z,486.8
2022-10-20T12:49:41.707Z,486.9
2022-10-20T12:50:43.301Z,486.3
2022-10-20T12:51:44.877Z,486.5
2022-10-20T12:52:46.491Z,486.4
2022-10-20T12:53:48.027Z,486.5
2022-10-20T12:54:49.610Z,486.6
2022-10-20T12:55:51.293Z,486.8
2022-10-20T12:56:52.881Z,486.7
2022-10-20T12:57:54.465Z,486.6
2022-10-20T12:58:56.023Z,486.8
2022-10-20T12:59:57.571Z,486.4
2022-10-20T13:00:59.848Z,486.5
2022-10-20T13:02:01.496Z,486.5
2022-10-20T13:03:03.040Z,486.6
2022-10-20T13:04:04.582Z,486.6
2022-10-20T13:05:06.164Z,486.2
2022-10-20T13:06:07.776Z,486.3
2022-10-20T13:07:09.325Z,486.4
2022-10-20T13:08:10.868Z,486.6
2022-10-20T13:09:12.818Z,486.7
2022-10-20T13:10:14.411Z,486.6
2022-10-20T13:11:16.110Z,486.7
2022-10-20T13:12:17.649Z,486.8
2022-10-20T13:13:19.167Z,486.9
2022-10-20T13:14:20.710Z,486.8
2022-10-20T13:15:22.271Z,487.2
2022-10-20T13:16:23.892Z,486.6
2022-10-20T13:17:25.432Z,486.6
2022-10-20T13:18:26.976Z,486.4
2022-10-20T13:19:28.515Z,486.3
2022-10-20T13:20:30.105Z,486.5
2022-10-20T13:21:31.838Z,486.3
2022-10-20T13:22:33.421Z,486.5
2022-10-20T13:23:34.964Z,486.7
2022-10-20T13:24:45.400Z,487.2
2022-10-20T13:25:47.024Z,487
2022-10-20T13:26:48.660Z,487
2022-10-20T13:27:50.347Z,487.1