createdAt,value
2023-01-02T00:01:09.877Z,5.18
2023-01-02T00:03:36.826Z,5.32
2023-01-02T00:06:05.009Z,5.15
2023-01-02T00:08:32.545Z,5.60
2023-01-02T00:10:59.489Z,5.25
2023-01-02T00:13:26.397Z,5.03
2023-01-02T00:15:53.177Z,5.72
2023-01-02T00:18:20.040Z,5.80
2023-01-02T00:20:46.808Z,5.63
2023-01-02T00:23:13.563Z,5.45
2023-01-02T00:25:40.505Z,5.15
2023-01-02T00:28:07.411Z,5.25
2023-01-02T00:30:38.402Z,5.97
2023-01-02T00:33:07.056Z,5.90
2023-01-02T00:35:34.503Z,5.75
2023-01-02T00:38:01.323Z,5.70
2023-01-02T00:40:28.208Z,5.78
2023-01-02T00:42:54.980Z,5.95
2023-01-02T00:45:21.810Z,5.75
2023-01-02T00:47:48.589Z,5.00
2023-01-02T00:50:15.382Z,5.72
2023-01-02T00:52:42.209Z,5.47
2023-01-02T00:55:09.427Z,5.25
2023-01-02T00:57:36.525Z,5.68
2023-01-02T01:00:07.265Z,5.63
2023-01-02T01:02:34.134Z,4.87
2023-01-02T01:05:01.023Z,4.75
2023-01-02T01:07:29.552Z,5.25
2023-01-02T01:09:56.362Z,5.22
2023-01-02T01:12:23.165Z,5.72
2023-01-02T01:14:49.945Z,5.30
2023-01-02T01:17:16.743Z,4.68
2023-01-02T01:19:43.635Z,5.65
2023-01-02T01:22:10.396Z,5.35
2023-01-02T01:24:37.210Z,4.40
2023-01-02T01:27:04.023Z,5.68
2023-01-02T01:29:30.788Z,5.03
2023-01-02T01:31:57.607Z,5.18
2023-01-02T01:34:24.517Z,5.07
2023-01-02T01:36:51.233Z,4.80
2023-01-02T01:39:18.091Z,5.28
2023-01-02T01:41:44.851Z,5.65
2023-01-02T01:44:45.254Z,5.40
2023-01-02T01:47:36.316Z,5.05
2023-01-02T01:50:08.856Z,4.50
2023-01-02T01:52:39.567Z,5.50
2023-01-02T01:55:11.640Z,4.70
2023-01-02T01:57:44.924Z,4.65
2023-01-02T02:00:12.369Z,5.45
2023-01-02T02:02:44.209Z,4.57
2023-01-02T02:05:14.659Z,4.65
2023-01-02T02:07:48.400Z,4.50
2023-01-02T02:10:15.222Z,5.53
2023-01-02T02:12:42.051Z,4.93
2023-01-02T02:15:14.933Z,5.47
2023-01-02T02:17:50.788Z,5.25
2023-01-02T02:20:49.169Z,5.47
2023-01-02T02:23:30.999Z,5.45
2023-01-02T02:28:58.014Z,5.72
2023-01-02T02:31:34.646Z,6.00
2023-01-02T02:34:04.284Z,6.20
2023-01-02T02:36:40.089Z,6.20
2023-01-02T02:39:27.007Z,5.82
2023-01-02T02:41:56.816Z,6.03
2023-01-02T02:44:54.603Z,6.47
2023-01-02T02:47:56.634Z,6.07
2023-01-02T02:53:11.850Z,6.00
2023-01-02T02:55:46.266Z,7.18
2023-01-02T02:58:15.136Z,6.53
2023-01-02T03:00:41.956Z,6.25
2023-01-02T03:03:24.524Z,6.47
2023-01-02T03:06:08.358Z,6.38
2023-01-02T03:08:47.433Z,6.80
2023-01-02T03:11:15.599Z,5.90
2023-01-02T03:13:54.441Z,6.00
2023-01-02T03:16:33.684Z,5.50
2023-01-02T03:19:11.266Z,6.45
2023-01-02T03:22:08.931Z,6.60
2023-01-02T03:24:38.347Z,6.20
2023-01-02T03:27:17.355Z,6.05
2023-01-02T03:29:51.573Z,5.90
2023-01-02T03:32:27.743Z,5.93
2023-01-02T03:34:54.974Z,5.40
2023-01-02T03:37:30.486Z,6.53
2023-01-02T03:40:01.339Z,6.40
2023-01-02T03:42:32.237Z,6.07
2023-01-02T03:45:06.883Z,6.80
2023-01-02T03:47:52.696Z,6.15
2023-01-02T03:50:27.657Z,6.65
2023-01-02T03:52:54.571Z,6.45
2023-01-02T03:55:24.036Z,6.40
2023-01-02T03:58:01.641Z,6.47
2023-01-02T04:00:48.615Z,7.03
2023-01-02T04:03:24.902Z,7.30
2023-01-02T04:06:04.523Z,6.38
2023-01-02T04:08:38.971Z,6.10
2023-01-02T04:11:07.995Z,6.18
2023-01-02T04:13:46.439Z,6.68
2023-01-02T04:16:18.881Z,5.95
2023-01-02T04:18:54.920Z,6.40
2023-01-02T04:21:26.494Z,6.85
2023-01-02T04:26:32.275Z,6.90
2023-01-02T04:29:00.157Z,6.65
2023-01-02T04:31:42.571Z,5.60
2023-01-02T04:34:14.354Z,5.65
2023-01-02T04:36:42.077Z,6.47
2023-01-02T04:39:09.688Z,5.97
2023-01-02T04:41:38.300Z,6.35
2023-01-02T04:44:05.173Z,5.90
2023-01-02T04:46:31.970Z,6.35
2023-01-02T04:48:58.815Z,6.47
2023-01-02T04:51:25.829Z,6.22
2023-01-02T04:53:53.627Z,5.63
2023-01-02T04:56:21.138Z,6.40
2023-01-02T04:58:48.241Z,6.38
2023-01-02T05:01:17.332Z,6.45
2023-01-02T05:03:47.691Z,6.25
2023-01-02T05:06:14.934Z,6.15
2023-01-02T05:08:42.132Z,6.05
2023-01-02T05:11:15.419Z,6.32
2023-01-02T05:13:42.531Z,5.65
2023-01-02T05:16:10.188Z,6.07
2023-01-02T05:18:37.654Z,5.80
2023-01-02T05:21:06.900Z,6.95
2023-01-02T05:23:48.843Z,6.20
2023-01-02T05:26:17.218Z,5.50
2023-01-02T05:28:44.406Z,6.15
2023-01-02T05:31:11.903Z,5.72
2023-01-02T05:33:39.158Z,6.13
2023-01-02T05:36:07.608Z,6.18
2023-01-02T05:38:35.447Z,5.15
2023-01-02T05:41:03.837Z,5.25
2023-01-02T05:43:36.101Z,5.75
2023-01-02T05:46:20.926Z,4.88
2023-01-02T05:48:48.309Z,4.97
2023-01-02T05:51:17.110Z,5.00
2023-01-02T05:53:44.204Z,5.13
2023-01-02T05:56:18.662Z,5.05
2023-01-02T05:58:47.879Z,4.38
2023-01-02T06:01:23.538Z,5.00
2023-01-02T06:03:53.028Z,4.82
2023-01-02T06:06:21.925Z,5.45
2023-01-02T06:08:48.713Z,5.03
2023-01-02T06:11:15.521Z,4.38
2023-01-02T06:13:42.466Z,4.30
2023-01-02T06:16:10.999Z,4.47
2023-01-02T06:18:39.055Z,4.32
2023-01-02T06:21:11.592Z,5.07
2023-01-02T06:23:39.016Z,4.45
2023-01-02T06:26:10.012Z,4.60
2023-01-02T06:28:37.470Z,3.95
2023-01-02T06:31:09.864Z,4.68
2023-01-02T06:33:36.916Z,3.50
2023-01-02T06:36:09.689Z,4.05
2023-01-02T06:38:37.268Z,3.97
2023-01-02T06:41:05.152Z,3.97
2023-01-02T06:43:32.863Z,3.80
2023-01-02T06:46:01.286Z,3.60
2023-01-02T06:48:28.904Z,3.72
2023-01-02T06:50:55.778Z,3.47
2023-01-02T06:53:22.806Z,4.28
2023-01-02T06:55:57.256Z,3.13
2023-01-02T06:58:25.383Z,3.83
2023-01-02T07:00:52.962Z,3.17
2023-01-02T07:03:20.168Z,4.63
2023-01-02T07:05:47.086Z,2.75
2023-01-02T07:08:14.327Z,3.03
2023-01-02T07:10:41.135Z,2.95
2023-01-02T07:13:07.899Z,3.13
2023-01-02T07:15:34.761Z,2.90
2023-01-02T07:18:01.803Z,2.90
2023-01-02T07:20:28.604Z,3.53
2023-01-02T07:22:55.427Z,3.53
2023-01-02T07:25:22.509Z,3.95
2023-01-02T07:27:50.464Z,3.75
2023-01-02T07:30:17.401Z,3.45
2023-01-02T07:32:44.276Z,3.03
2023-01-02T07:35:11.501Z,3.53
2023-01-02T07:37:38.388Z,3.50
2023-01-02T07:40:05.904Z,3.67
2023-01-02T07:42:32.672Z,3.28
2023-01-02T07:44:59.466Z,3.38
2023-01-02T07:47:26.239Z,3.33
2023-01-02T07:49:53.026Z,2.70
2023-01-02T07:52:19.762Z,3.10
2023-01-02T07:54:46.575Z,2.75
2023-01-02T07:57:13.347Z,3.33
2023-01-02T07:59:40.065Z,3.70
2023-01-02T08:02:06.987Z,3.10
2023-01-02T08:04:33.818Z,2.80
2023-01-02T08:07:00.677Z,3.03
2023-01-02T08:09:27.449Z,2.65
2023-01-02T08:11:54.210Z,2.75
2023-01-02T08:14:23.693Z,2.70
2023-01-02T08:16:50.776Z,3.35
2023-01-02T08:19:17.583Z,2.65
2023-01-02T08:21:44.396Z,2.70
2023-01-02T08:24:11.400Z,3.10
2023-01-02T08:26:38.201Z,3.00
2023-01-02T08:29:05.032Z,2.55
2023-01-02T08:31:31.829Z,2.58
2023-01-02T08:33:58.656Z,3.47
2023-01-02T08:36:25.494Z,3.17
2023-01-02T08:38:52.348Z,2.70
2023-01-02T08:41:32.839Z,2.60
2023-01-02T08:44:00.010Z,3.00
2023-01-02T08:46:27.154Z,2.97
2023-01-02T08:48:54.411Z,2.72
2023-01-02T08:51:21.313Z,2.85
2023-01-02T08:53:48.093Z,3.33
2023-01-02T08:56:24.057Z,3.40
2023-01-02T08:59:11.500Z,2.40
2023-01-02T09:01:39.383Z,2.28
2023-01-02T09:04:11.946Z,2.60
2023-01-02T09:06:39.912Z,2.63
2023-01-02T09:09:11.392Z,2.47
2023-01-02T09:11:47.027Z,3.22
2023-01-02T09:14:14.208Z,2.40
2023-01-02T09:16:40.993Z,3.03
2023-01-02T09:19:08.149Z,3.67
2023-01-02T09:21:35.035Z,3.05
2023-01-02T09:24:02.063Z,2.83
2023-01-02T09:26:28.916Z,3.78
2023-01-02T09:28:55.735Z,3.20
2023-01-02T09:31:22.818Z,3.00
2023-01-02T09:33:50.064Z,3.28
2023-01-02T09:36:18.917Z,3.13
2023-01-02T09:38:54.370Z,3.08
2023-01-02T09:41:35.231Z,2.80
2023-01-02T09:44:07.909Z,2.57
2023-01-02T09:47:01.008Z,2.80
2023-01-02T09:49:33.046Z,2.80
2023-01-02T09:52:00.364Z,2.42
2023-01-02T09:54:29.368Z,2.67
2023-01-02T09:57:46.345Z,2.30
2023-01-02T10:00:19.152Z,2.85
2023-01-02T10:02:55.024Z,2.50
2023-01-02T10:05:55.458Z,2.60
2023-01-02T10:08:49.401Z,2.63
2023-01-02T10:11:27.037Z,2.90
2023-01-02T10:16:51.624Z,2.45
2023-01-02T10:19:35.918Z,2.25
2023-01-02T10:22:04.464Z,2.97
2023-01-02T10:24:38.545Z,2.55
2023-01-02T10:27:13.105Z,2.83
2023-01-02T10:29:48.559Z,2.60
2023-01-02T10:32:21.083Z,2.83
2023-01-02T10:35:06.068Z,2.45
2023-01-02T10:37:34.012Z,2.55
2023-01-02T10:40:00.929Z,3.13
2023-01-02T10:42:28.409Z,2.70
2023-01-02T10:44:55.313Z,2.45
2023-01-02T10:47:39.328Z,2.22
2023-01-02T10:50:11.211Z,2.38
2023-01-02T10:52:51.068Z,2.55
2023-01-02T10:55:50.130Z,2.78
2023-01-02T10:58:28.212Z,2.10
2023-01-02T11:01:07.167Z,2.53
2023-01-02T11:03:34.718Z,3.08
2023-01-02T11:06:26.927Z,2.70
2023-01-02T11:09:03.305Z,2.25
2023-01-02T11:11:32.069Z,2.50
2023-01-02T11:14:09.287Z,2.40
2023-01-02T11:16:40.512Z,2.40
2023-01-02T11:19:18.959Z,2.40
2023-01-02T11:21:49.150Z,2.95
2023-01-02T11:24:25.943Z,2.42
2023-01-02T11:26:53.551Z,2.33
2023-01-02T11:29:34.959Z,2.40
2023-01-02T11:32:04.250Z,2.30
2023-01-02T11:34:38.089Z,2.97
2023-01-02T11:37:13.934Z,2.33
2023-01-02T11:39:41.647Z,2.80
2023-01-02T11:42:27.027Z,2.50
2023-01-02T11:45:05.465Z,2.80
2023-01-02T11:47:45.770Z,2.90
2023-01-02T11:50:21.796Z,2.65
2023-01-02T11:53:13.480Z,2.92
2023-01-02T11:55:40.221Z,2.80
2023-01-02T11:58:26.507Z,2.40
2023-01-02T12:00:57.348Z,2.63
2023-01-02T12:03:27.241Z,2.65
2023-01-02T12:06:05.255Z,2.95
2023-01-02T12:08:51.287Z,3.05
2023-01-02T12:11:21.704Z,2.67
2023-01-02T12:14:09.118Z,3.15
2023-01-02T12:16:45.101Z,3.50
2023-01-02T12:19:40.002Z,4.50
2023-01-02T12:22:41.249Z,3.90
2023-01-02T12:25:16.792Z,3.38
2023-01-02T12:27:54.965Z,2.80
2023-01-02T12:30:22.846Z,3.17
2023-01-02T12:32:55.704Z,2.55
2023-01-02T12:35:37.417Z,2.90
2023-01-02T12:40:49.836Z,2.42
2023-01-02T12:43:41.052Z,3.10
2023-01-02T12:46:35.595Z,2.60
2023-01-02T12:49:24.076Z,2.58
2023-01-02T12:52:06.062Z,2.60
2023-01-02T12:55:00.491Z,2.50
2023-01-02T12:57:50.530Z,2.42
2023-01-02T13:00:36.195Z,2.45
2023-01-02T13:03:35.358Z,4.10
2023-01-02T13:06:44.836Z,2.42
2023-01-02T13:09:22.282Z,2.85
2023-01-02T13:12:10.253Z,3.00
2023-01-02T13:14:50.738Z,2.83
2023-01-02T13:17:36.783Z,2.65
2023-01-02T13:20:24.646Z,2.83
2023-01-02T13:23:24.307Z,2.92
2023-01-02T13:25:54.380Z,2.60
2023-01-02T13:28:24.555Z,4.18
2023-01-02T13:31:19.226Z,2.97
2023-01-02T13:33:47.707Z,3.83
2023-01-02T13:36:28.660Z,2.60
2023-01-02T13:39:00.375Z,4.00
2023-01-02T13:41:30.523Z,3.00
2023-01-02T13:44:02.662Z,2.83
2023-01-02T13:47:02.917Z,3.25
2023-01-02T13:49:24.255Z,3.10
2023-01-02T13:52:00.032Z,3.53
2023-01-02T13:54:35.755Z,2.90
2023-01-02T13:57:27.383Z,3.38
2023-01-02T14:00:04.267Z,2.30
2023-01-02T14:02:31.493Z,2.88
2023-01-02T14:04:58.534Z,3.80
2023-01-02T14:07:25.212Z,3.10
2023-01-02T14:10:10.017Z,4.40
2023-01-02T14:12:53.441Z,2.67
2023-01-02T14:15:24.697Z,3.67
2023-01-02T14:18:12.107Z,3.22
2023-01-02T14:20:45.064Z,3.22
2023-01-02T14:23:27.959Z,3.40
2023-01-02T14:25:55.460Z,2.67
2023-01-02T14:28:26.246Z,2.58
2023-01-02T14:30:54.363Z,2.50
2023-01-02T14:33:36.478Z,2.53
2023-01-02T14:36:10.196Z,3.83
2023-01-02T14:39:03.183Z,3.17
2023-01-02T14:42:06.804Z,3.50
2023-01-02T14:44:39.095Z,2.65
2023-01-02T14:47:13.994Z,2.85
2023-01-02T14:49:44.188Z,4.10
2023-01-02T14:52:20.267Z,6.50
2023-01-02T14:54:55.587Z,5.30
2023-01-02T14:57:25.180Z,3.08
2023-01-02T14:59:54.152Z,3.22
2023-01-02T15:02:30.416Z,2.90
2023-01-02T15:05:07.311Z,3.20
2023-01-02T15:07:37.982Z,4.43
2023-01-02T15:10:14.906Z,3.27
2023-01-02T15:13:04.030Z,2.58
2023-01-02T15:15:39.317Z,3.85
2023-01-02T15:18:15.377Z,3.70
2023-01-02T15:20:43.934Z,3.53
2023-01-02T15:23:21.923Z,3.10
2023-01-02T15:25:48.984Z,4.20
2023-01-02T15:28:33.385Z,3.17
2023-01-02T15:31:04.710Z,2.75
2023-01-02T15:33:33.789Z,3.10
2023-01-02T15:36:14.546Z,3.03
2023-01-02T15:38:43.017Z,2.75
2023-01-02T15:41:18.445Z,2.97
2023-01-02T15:44:05.004Z,4.40
2023-01-02T15:46:32.189Z,3.83
2023-01-02T15:49:00.535Z,3.75
2023-01-02T15:51:41.067Z,3.50
2023-01-02T15:54:15.528Z,4.18
2023-01-02T15:56:42.387Z,3.30
2023-01-02T15:59:30.198Z,3.97
2023-01-02T16:01:57.141Z,3.92
2023-01-02T16:04:34.738Z,3.70
2023-01-02T16:07:15.055Z,3.30
2023-01-02T16:09:53.409Z,3.20
2023-01-02T16:12:22.183Z,3.45
2023-01-02T16:14:53.531Z,3.50
2023-01-02T16:17:27.891Z,3.10
2023-01-02T16:19:58.915Z,6.38
2023-01-02T16:22:26.147Z,4.60
2023-01-02T16:25:18.149Z,5.15
2023-01-02T16:28:36.191Z,3.40
2023-01-02T16:31:16.939Z,4.07
2023-01-02T16:33:45.987Z,3.80
2023-01-02T16:36:15.519Z,5.05
2023-01-02T16:38:54.621Z,3.95
2023-01-02T16:41:42.046Z,3.88
2023-01-02T16:44:17.971Z,4.50
2023-01-02T16:46:49.062Z,4.22
2023-01-02T16:49:21.666Z,3.85
2023-01-02T16:51:54.430Z,3.88
2023-01-02T16:54:21.507Z,4.38
2023-01-02T16:56:50.002Z,4.13
2023-01-02T16:59:17.210Z,3.58
2023-01-02T17:01:44.336Z,3.88
2023-01-02T17:04:12.550Z,4.05
2023-01-02T17:06:39.471Z,3.60
2023-01-02T17:09:06.297Z,4.50
2023-01-02T17:11:33.321Z,4.60
2023-01-02T17:14:01.377Z,4.50
2023-01-02T17:16:28.461Z,4.07
2023-01-02T17:18:55.375Z,4.40
2023-01-02T17:21:24.198Z,4.43
2023-01-02T17:23:55.201Z,5.28
2023-01-02T17:26:21.992Z,5.05
2023-01-02T17:28:49.029Z,5.35
2023-01-02T17:31:18.749Z,4.68
2023-01-02T17:33:47.957Z,4.60
2023-01-02T17:36:15.096Z,6.03
2023-01-02T17:38:42.019Z,6.95
2023-01-02T17:41:08.824Z,6.35
2023-01-02T17:43:35.584Z,4.82
2023-01-02T17:46:30.311Z,4.95
2023-01-02T17:48:53.940Z,4.72
2023-01-02T17:51:20.829Z,4.65
2023-01-02T17:53:48.058Z,4.60
2023-01-02T17:56:21.177Z,5.68
2023-01-02T17:58:49.760Z,6.25
2023-01-02T18:01:19.207Z,4.97
2023-01-02T18:03:46.831Z,6.82
2023-01-02T18:06:14.366Z,5.93
2023-01-02T18:08:41.497Z,6.35
2023-01-02T18:11:10.293Z,4.93
2023-01-02T18:13:50.986Z,6.95
2023-01-02T18:16:21.871Z,7.10
2023-01-02T18:18:50.008Z,5.45
2023-01-02T18:21:22.129Z,5.70
2023-01-02T18:23:54.912Z,7.15
2023-01-02T18:26:22.283Z,5.05
2023-01-02T18:29:04.254Z,5.82
2023-01-02T18:31:41.420Z,5.75
2023-01-02T18:34:46.351Z,4.47
2023-01-02T18:37:15.796Z,4.25
2023-01-02T18:39:43.268Z,4.95
2023-01-02T18:42:17.548Z,5.15
2023-01-02T18:44:44.975Z,4.38
2023-01-02T18:47:33.083Z,3.72
2023-01-02T18:50:42.814Z,4.05
2023-01-02T18:53:21.713Z,4.88
2023-01-02T18:55:53.060Z,4.35
2023-01-02T18:58:41.109Z,4.38
2023-01-02T19:01:31.868Z,3.97
2023-01-02T19:04:28.303Z,4.30
2023-01-02T19:06:58.481Z,4.15
2023-01-02T19:09:37.167Z,4.03
2023-01-02T19:12:34.849Z,3.97
2023-01-02T19:15:22.780Z,4.82
2023-01-02T19:17:49.936Z,4.32
2023-01-02T19:20:17.475Z,3.90
2023-01-02T19:22:45.289Z,3.90
2023-01-02T19:25:30.168Z,5.15
2023-01-02T19:27:58.712Z,5.18
2023-01-02T19:30:32.163Z,5.30
2023-01-02T19:32:59.583Z,4.40
2023-01-02T19:35:26.313Z,4.40
2023-01-02T19:37:53.409Z,4.00
2023-01-02T19:40:23.813Z,3.55
2023-01-02T19:42:54.260Z,4.23
2023-01-02T19:45:24.145Z,4.50
2023-01-02T19:47:52.965Z,6.65
2023-01-02T19:50:25.872Z,3.60
2023-01-02T19:52:53.110Z,3.58
2023-01-02T19:55:22.085Z,4.45
2023-01-02T19:57:49.240Z,4.28
2023-01-02T20:00:20.124Z,3.58
2023-01-02T20:02:53.374Z,3.92
2023-01-02T20:05:22.984Z,3.55
2023-01-02T20:07:52.164Z,3.50
2023-01-02T20:10:19.918Z,3.20
2023-01-02T20:12:47.927Z,3.80
2023-01-02T20:15:24.010Z,2.80
2023-01-02T20:17:52.946Z,2.67
2023-01-02T20:20:23.111Z,3.25
2023-01-02T20:22:52.179Z,2.90
2023-01-02T20:25:25.067Z,2.60
2023-01-02T20:27:54.321Z,3.22
2023-01-02T20:30:24.695Z,3.20
2023-01-02T20:32:54.985Z,2.90
2023-01-02T20:35:23.088Z,2.92
2023-01-02T20:37:50.291Z,2.40
2023-01-02T20:40:17.537Z,3.05
2023-01-02T20:42:44.989Z,3.05
2023-01-02T20:45:12.594Z,4.63
2023-01-02T20:47:40.350Z,2.92
2023-01-02T20:50:08.370Z,3.95
2023-01-02T20:52:37.987Z,4.30
2023-01-02T20:55:05.995Z,2.50
2023-01-02T20:57:33.242Z,3.20
2023-01-02T21:00:00.705Z,3.40
2023-01-02T21:02:28.836Z,2.85
2023-01-02T21:04:55.980Z,3.60
2023-01-02T21:07:22.787Z,3.10
2023-01-02T21:09:50.834Z,2.95
2023-01-02T21:12:37.091Z,3.20
2023-01-02T21:15:04.285Z,3.08
2023-01-02T21:17:31.607Z,2.83
2023-01-02T21:19:59.464Z,2.90
2023-01-02T21:22:26.939Z,3.08
2023-01-02T21:24:53.992Z,2.97
2023-01-02T21:27:20.953Z,2.90
2023-01-02T21:29:48.248Z,2.97
2023-01-02T21:32:15.243Z,2.80
2023-01-02T21:34:42.121Z,3.28
2023-01-02T21:37:08.894Z,3.42
2023-01-02T21:39:35.751Z,3.22
2023-01-02T21:42:20.375Z,2.90
2023-01-02T21:44:47.964Z,3.42
2023-01-02T21:47:16.365Z,3.20
2023-01-02T21:49:44.516Z,2.78
2023-01-02T21:52:11.438Z,3.42
2023-01-02T21:54:38.244Z,2.83
2023-01-02T21:57:05.248Z,3.05
2023-01-02T21:59:32.086Z,2.67
2023-01-02T22:02:00.154Z,2.90
2023-01-02T22:04:27.122Z,3.00
2023-01-02T22:09:41.025Z,3.25
2023-01-02T22:12:08.192Z,3.17
2023-01-02T22:14:36.991Z,3.45
2023-01-02T22:17:09.221Z,3.05
2023-01-02T22:19:37.721Z,3.20
2023-01-02T22:22:05.624Z,2.92
2023-01-02T22:24:32.641Z,3.38
2023-01-02T22:27:04.058Z,4.13
2023-01-02T22:30:00.234Z,3.05
2023-01-02T22:32:19.943Z,3.42
2023-01-02T22:34:47.060Z,3.28
2023-01-02T22:37:21.755Z,3.45
2023-01-02T22:39:49.586Z,3.45
2023-01-02T22:43:03.418Z,3.28
2023-01-02T22:45:35.996Z,3.00
2023-01-02T22:48:06.334Z,2.92
2023-01-02T22:50:46.709Z,3.10
2023-01-02T22:53:19.608Z,2.50
2023-01-02T22:55:47.128Z,3.03
2023-01-02T22:58:13.895Z,2.80
2023-01-02T23:00:40.918Z,3.50
2023-01-02T23:03:15.135Z,3.17
2023-01-02T23:05:42.572Z,3.25
2023-01-02T23:08:09.640Z,3.17
2023-01-02T23:10:36.517Z,3.38
2023-01-02T23:13:03.471Z,3.63
2023-01-02T23:15:30.270Z,3.53
2023-01-02T23:18:15.637Z,3.33
2023-01-02T23:20:42.379Z,3.22
2023-01-02T23:23:09.204Z,3.70
2023-01-02T23:25:41.100Z,3.47
2023-01-02T23:28:07.837Z,3.78
2023-01-02T23:30:34.649Z,3.50
2023-01-02T23:33:01.499Z,3.10
2023-01-02T23:35:28.373Z,3.35
2023-01-02T23:37:55.162Z,3.25
2023-01-02T23:40:22.104Z,3.75
2023-01-02T23:42:48.861Z,3.60
2023-01-02T23:45:15.747Z,3.50
2023-01-02T23:47:42.522Z,3.60
2023-01-02T23:50:09.771Z,3.33
2023-01-02T23:52:36.514Z,3.55
2023-01-02T23:55:03.385Z,3.50
2023-01-02T23:57:30.114Z,4.13
2023-01-02T23:59:56.838Z,3.33
