createdAt,value
2022-09-22T00:00:25.787Z,9.32
2022-09-22T00:05:28.139Z,9.27
2022-09-22T00:10:30.443Z,9.20
2022-09-22T00:15:32.805Z,9.00
2022-09-22T00:20:35.190Z,9.08
2022-09-22T00:25:40.629Z,9.00
2022-09-22T00:30:43.239Z,8.91
2022-09-22T00:35:45.603Z,9.03
2022-09-22T00:40:48.280Z,8.78
2022-09-22T00:45:53.807Z,8.90
2022-09-22T00:50:58.363Z,8.82
2022-09-22T00:56:14.288Z,8.93
2022-09-22T01:01:17.280Z,8.90
2022-09-22T01:06:22.928Z,8.91
2022-09-22T01:11:26.207Z,8.92
2022-09-22T01:16:54.390Z,9.00
2022-09-22T01:22:05.307Z,9.10
2022-09-22T01:27:32.977Z,9.00
2022-09-22T01:33:00.925Z,9.07
2022-09-22T01:38:03.128Z,9.06
2022-09-22T01:43:20.531Z,9.21
2022-09-22T01:48:28.641Z,9.13
2022-09-22T01:53:34.905Z,9.08
2022-09-22T01:58:43.540Z,9.00
2022-09-22T02:04:00.367Z,8.90
2022-09-22T02:09:05.456Z,8.65
2022-09-22T02:14:08.087Z,8.62
2022-09-22T02:19:19.721Z,8.68
2022-09-22T02:24:32.471Z,8.75
2022-09-22T02:29:39.652Z,8.95
2022-09-22T02:34:43.070Z,9.11
2022-09-22T02:40:02.300Z,9.18
2022-09-22T02:45:07.372Z,9.36
2022-09-22T02:50:12.389Z,9.37
2022-09-22T02:55:14.821Z,9.50
2022-09-22T03:00:17.224Z,9.67
2022-09-22T03:05:19.752Z,9.72
2022-09-22T03:10:22.397Z,9.83
2022-09-22T03:15:27.151Z,9.87
2022-09-22T03:20:29.699Z,9.94
2022-09-22T03:25:32.002Z,10.01
2022-09-22T03:30:35.936Z,9.98
2022-09-22T03:35:38.515Z,10.10
2022-09-22T03:40:41.316Z,10.01
2022-09-22T03:45:43.856Z,9.87
2022-09-22T03:50:46.418Z,9.73
2022-09-22T03:55:48.933Z,9.43
2022-09-22T04:00:51.266Z,9.29
2022-09-22T04:05:53.704Z,9.08
2022-09-22T04:10:57.740Z,9.02
2022-09-22T04:16:00.079Z,8.88
2022-09-22T04:21:02.449Z,8.74
2022-09-22T04:26:05.922Z,8.81
2022-09-22T04:31:08.287Z,8.81
2022-09-22T04:36:10.697Z,8.62
2022-09-22T04:41:13.066Z,8.52
2022-09-22T04:46:15.418Z,8.52
2022-09-22T04:51:17.786Z,8.55
2022-09-22T04:56:20.154Z,8.51
2022-09-22T05:01:22.583Z,8.53
2022-09-22T05:06:25.033Z,8.70
2022-09-22T05:11:27.308Z,8.90
2022-09-22T05:16:31.399Z,9.10
2022-09-22T05:21:33.782Z,9.26
2022-09-22T05:26:36.149Z,9.52
2022-09-22T05:31:38.545Z,9.75
2022-09-22T05:36:41.588Z,10.13
2022-09-22T05:41:43.979Z,10.31
2022-09-22T05:46:46.888Z,10.59
2022-09-22T05:51:52.249Z,10.69
2022-09-22T05:56:56.211Z,10.82
2022-09-22T06:01:59.793Z,10.95
2022-09-22T06:07:02.742Z,10.87
2022-09-22T06:12:05.261Z,11.04
2022-09-22T06:17:11.951Z,11.03
2022-09-22T06:22:14.292Z,11.21
2022-09-22T06:27:17.076Z,11.24
2022-09-22T06:32:19.617Z,11.46
2022-09-22T06:37:23.485Z,11.66
2022-09-22T06:42:25.849Z,11.82
2022-09-22T06:47:28.353Z,12.02
2022-09-22T06:52:31.158Z,12.43
2022-09-22T06:57:34.177Z,12.85
2022-09-22T07:02:36.873Z,13.16
2022-09-22T07:07:39.168Z,13.48
2022-09-22T07:12:41.411Z,13.77
2022-09-22T07:17:43.797Z,14.03
2022-09-22T07:22:46.227Z,14.19
2022-09-22T07:27:49.227Z,13.91
2022-09-22T07:32:51.646Z,13.97
2022-09-22T07:38:03.746Z,14.58
2022-09-22T07:43:06.029Z,14.68
2022-09-22T07:48:27.179Z,14.35
2022-09-22T07:53:29.510Z,14.95
2022-09-22T07:58:31.968Z,15.13
2022-09-22T08:03:38.156Z,15.23
2022-09-22T08:08:46.291Z,15.68
2022-09-22T08:13:55.666Z,15.73
2022-09-22T08:19:00.762Z,15.79
2022-09-22T08:24:04.561Z,16.05
2022-09-22T08:29:07.995Z,16.50
2022-09-22T08:34:10.477Z,17.06
2022-09-22T08:39:13.106Z,16.51
2022-09-22T08:44:23.089Z,16.65
2022-09-22T08:49:55.385Z,16.10
2022-09-22T08:55:01.194Z,15.97
2022-09-22T09:00:08.087Z,16.99
2022-09-22T09:05:10.358Z,16.95
2022-09-22T09:10:32.957Z,16.74
2022-09-22T09:16:35.615Z,16.89
2022-09-22T09:21:45.040Z,17.50
2022-09-22T09:26:48.509Z,17.24
2022-09-22T09:31:55.437Z,17.51
2022-09-22T09:37:08.007Z,17.59
2022-09-22T09:42:19.965Z,17.36
2022-09-22T09:47:49.441Z,17.24
2022-09-22T09:52:53.185Z,17.76
2022-09-22T09:58:29.945Z,17.66
2022-09-22T10:03:37.063Z,18.41
2022-09-22T10:08:44.920Z,18.19
2022-09-22T10:13:56.723Z,17.92
2022-09-22T10:18:58.968Z,17.94
2022-09-22T10:24:01.515Z,19.02
2022-09-22T10:29:21.173Z,19.23
2022-09-22T10:34:37.310Z,19.33
2022-09-22T10:39:45.654Z,19.09
2022-09-22T10:44:48.976Z,19.05
2022-09-22T10:50:08.638Z,18.83
2022-09-22T10:55:25.875Z,19.19
2022-09-22T11:00:28.772Z,18.72
2022-09-22T11:06:07.478Z,19.45
2022-09-22T11:11:45.426Z,19.00
2022-09-22T11:16:50.434Z,19.80
2022-09-22T11:21:55.892Z,19.24
2022-09-22T11:27:01.305Z,18.53
2022-09-22T11:32:15.276Z,18.02
2022-09-22T11:37:52.943Z,17.99
2022-09-22T11:42:55.484Z,18.10
2022-09-22T11:48:16.061Z,18.10
2022-09-22T11:53:39.515Z,18.62
2022-09-22T11:58:44.644Z,18.30
2022-09-22T12:03:56.098Z,18.13
2022-09-22T12:09:18.758Z,17.50
2022-09-22T12:14:21.419Z,17.29
2022-09-22T12:19:45.759Z,17.20
2022-09-22T12:24:48.561Z,17.10
2022-09-22T12:30:22.472Z,16.99
2022-09-22T12:35:31.395Z,16.12
2022-09-22T12:40:41.660Z,16.07
2022-09-22T12:45:44.338Z,16.19
2022-09-22T12:50:46.713Z,17.43
2022-09-22T12:55:58.456Z,17.68
2022-09-22T13:01:32.729Z,17.46
2022-09-22T13:06:38.416Z,17.39
2022-09-22T13:12:14.747Z,17.10
2022-09-22T13:17:37.207Z,16.81
2022-09-22T13:22:39.558Z,17.05
2022-09-22T13:27:41.939Z,17.33
2022-09-22T13:32:51.121Z,17.63
2022-09-22T13:37:56.335Z,17.22
2022-09-22T13:43:01.697Z,17.26
2022-09-22T13:48:13.888Z,17.04
2022-09-22T13:53:19.046Z,17.50
2022-09-22T13:58:30.203Z,17.42
2022-09-22T14:03:37.880Z,17.53
2022-09-22T14:08:40.847Z,17.28
2022-09-22T14:13:58.529Z,17.51
2022-09-22T14:19:16.233Z,17.24
2022-09-22T14:24:19.309Z,17.20
2022-09-22T14:29:27.236Z,16.93
2022-09-22T14:34:32.247Z,16.47
2022-09-22T14:39:34.542Z,16.23
2022-09-22T14:44:42.885Z,15.51
2022-09-22T14:49:45.486Z,15.00
2022-09-22T14:54:47.871Z,14.77
2022-09-22T15:00:13.320Z,14.46
2022-09-22T15:05:29.440Z,14.18
2022-09-22T15:10:34.246Z,14.28
2022-09-22T15:15:47.831Z,14.17
2022-09-22T15:21:13.204Z,13.94
2022-09-22T15:26:26.614Z,14.09
2022-09-22T15:31:30.109Z,14.08
2022-09-22T15:36:33.486Z,13.95
2022-09-22T15:41:35.792Z,13.99
2022-09-22T15:46:38.694Z,14.02
2022-09-22T15:51:41.519Z,14.30
2022-09-22T15:56:44.735Z,14.21
2022-09-22T16:01:47.429Z,14.20
2022-09-22T16:06:56.965Z,14.10
2022-09-22T16:12:00.141Z,14.13
2022-09-22T16:17:02.555Z,13.94
2022-09-22T16:22:06.062Z,13.71
2022-09-22T16:27:08.460Z,13.41
2022-09-22T16:32:11.831Z,13.14
2022-09-22T16:37:15.209Z,12.74
2022-09-22T16:42:23.513Z,12.54
2022-09-22T16:47:26.480Z,12.31
2022-09-22T16:52:32.114Z,12.12
2022-09-22T16:57:35.601Z,12.00
2022-09-22T17:02:37.965Z,11.96
2022-09-22T17:07:40.622Z,11.94
2022-09-22T17:12:43.703Z,11.83
2022-09-22T17:17:46.193Z,11.79
2022-09-22T17:22:48.812Z,11.72
2022-09-22T17:27:51.185Z,11.60
2022-09-22T17:32:53.622Z,11.53
2022-09-22T17:37:55.975Z,11.33
2022-09-22T17:42:58.501Z,11.22
2022-09-22T17:48:19.659Z,11.14
2022-09-22T17:53:40.672Z,11.06
2022-09-22T17:58:43.152Z,10.92
2022-09-22T18:03:46.324Z,10.90
2022-09-22T18:08:49.016Z,10.93
2022-09-22T18:13:51.345Z,10.83
2022-09-22T18:18:53.819Z,10.71
2022-09-22T18:23:56.207Z,10.65
2022-09-22T18:28:59.133Z,10.55
2022-09-22T18:34:01.435Z,10.52
2022-09-22T18:39:04.774Z,10.51
2022-09-22T18:44:09.316Z,10.45
2022-09-22T18:49:13.359Z,10.38
2022-09-22T18:54:17.668Z,10.22
2022-09-22T18:59:23.561Z,10.19
2022-09-22T19:04:27.131Z,10.11
2022-09-22T19:09:29.462Z,10.16
2022-09-22T19:14:36.361Z,10.00
2022-09-22T19:19:42.217Z,9.98
2022-09-22T19:24:46.190Z,9.85
2022-09-22T19:29:49.197Z,10.00
2022-09-22T19:34:53.822Z,10.00
2022-09-22T19:39:56.537Z,9.98
2022-09-22T19:44:59.287Z,9.87
2022-09-22T19:50:01.570Z,9.85
2022-09-22T19:55:04.976Z,9.78
2022-09-22T20:00:17.735Z,9.72
2022-09-22T20:05:21.532Z,9.67
2022-09-22T20:10:24.402Z,9.67
2022-09-22T20:15:27.853Z,9.68
2022-09-22T20:20:33.047Z,9.58
2022-09-22T20:25:35.474Z,9.50
2022-09-22T20:30:38.447Z,9.41
2022-09-22T20:35:40.792Z,9.38
2022-09-22T20:40:43.533Z,9.18
2022-09-22T20:45:45.943Z,9.05
2022-09-22T20:50:58.613Z,9.08
2022-09-22T20:56:06.226Z,9.01
2022-09-22T21:01:10.605Z,9.00
2022-09-22T21:06:13.606Z,8.93
2022-09-22T21:11:17.986Z,8.91
2022-09-22T21:16:20.424Z,8.92
2022-09-22T21:21:22.937Z,8.82
2022-09-22T21:26:25.610Z,8.69
2022-09-22T21:31:28.631Z,8.72
2022-09-22T21:36:31.071Z,8.75
2022-09-22T21:41:33.427Z,8.69
2022-09-22T21:46:41.063Z,8.64
2022-09-22T21:51:44.539Z,8.56
2022-09-22T21:56:46.854Z,8.70
2022-09-22T22:01:49.201Z,8.69
2022-09-22T22:06:52.160Z,8.56
2022-09-22T22:11:57.251Z,8.58
2022-09-22T22:17:02.298Z,8.57
2022-09-22T22:22:05.458Z,8.49
2022-09-22T22:27:10.290Z,8.39
2022-09-22T22:32:12.652Z,8.26
2022-09-22T22:37:16.931Z,8.19
2022-09-22T22:42:19.293Z,8.42
2022-09-22T22:47:21.834Z,8.45
2022-09-22T22:52:24.149Z,8.44
2022-09-22T22:57:26.551Z,8.50
2022-09-22T23:02:30.837Z,8.53
2022-09-22T23:07:33.209Z,8.51
2022-09-22T23:12:37.249Z,8.39
2022-09-22T23:17:39.826Z,8.35
2022-09-22T23:22:42.189Z,8.21
2022-09-22T23:27:48.421Z,8.13
2022-09-22T23:32:50.735Z,8.13
2022-09-22T23:37:53.108Z,8.11
2022-09-22T23:42:55.425Z,8.00
2022-09-22T23:47:57.846Z,7.96
2022-09-22T23:53:00.132Z,8.04
2022-09-22T23:58:02.480Z,8.07
