createdAt,value
2018-04-27T00:46:21.682Z,65.55
2018-04-27T00:48:54.977Z,65.56
2018-04-27T00:51:28.228Z,65.56
2018-04-27T00:54:01.499Z,65.63
2018-04-27T00:56:34.759Z,65.90
2018-04-27T00:59:08.038Z,65.94
2018-04-27T02:32:40.344Z,67.02
2018-04-27T02:35:13.589Z,67.03
2018-04-27T02:37:46.849Z,67.00
2018-04-27T02:40:20.860Z,67.10
2018-04-27T02:42:54.887Z,66.95
2018-04-27T03:47:17.285Z,67.24
2018-04-27T03:49:50.532Z,67.23
2018-04-27T03:52:23.796Z,67.47
2018-04-27T03:54:57.062Z,67.32
2018-04-27T03:57:30.307Z,67.35
2018-04-27T04:32:34.843Z,68.92
2018-04-27T04:35:08.121Z,68.75
2018-04-27T04:37:41.364Z,68.35
2018-04-27T04:40:14.656Z,68.09
2018-04-27T04:42:47.901Z,68.14
2018-04-27T04:45:21.192Z,68.07
2018-04-27T04:47:54.441Z,68.14
2018-04-27T04:50:27.707Z,67.80
2018-04-27T04:53:01.720Z,67.79
2018-04-27T04:55:35.752Z,67.99
2018-04-27T04:58:09.011Z,68.06
2018-04-27T05:00:43.048Z,68.16
2018-04-27T05:03:16.308Z,68.24
2018-04-27T05:05:49.566Z,68.29
2018-04-27T05:08:22.887Z,68.19
2018-04-27T05:10:56.847Z,68.14
2018-04-27T05:13:30.096Z,67.89
2018-04-27T05:16:03.364Z,67.82
2018-04-27T05:19:09.204Z,67.85
2018-04-27T05:21:42.489Z,67.96
2018-04-27T05:24:15.744Z,67.96
2018-04-27T05:26:49.005Z,67.75
2018-04-27T05:29:22.251Z,67.85
2018-04-27T05:31:56.290Z,67.75
2018-04-27T05:34:29.543Z,67.94
2018-04-27T05:37:02.806Z,67.82
2018-04-27T05:39:36.055Z,67.82
2018-04-27T05:42:09.332Z,67.86
2018-04-27T05:44:42.584Z,67.88
2018-04-27T05:47:15.847Z,67.68
2018-04-27T05:49:49.095Z,67.65
2018-04-27T05:52:23.132Z,67.63
2018-04-27T05:54:56.395Z,67.36
2018-04-27T05:57:29.657Z,67.00
2018-04-27T06:00:02.911Z,67.37
2018-04-27T06:02:36.952Z,67.13
2018-04-27T06:05:10.223Z,67.04
2018-04-27T06:07:43.499Z,66.74
2018-04-27T06:10:16.871Z,66.33
2018-04-27T06:12:50.136Z,66.75
2018-04-27T06:15:23.397Z,66.76
2018-04-27T06:17:56.663Z,66.50
2018-04-27T06:20:29.919Z,66.02
2018-04-27T06:23:03.188Z,65.83
2018-04-27T06:25:36.431Z,64.49
2018-04-27T06:28:09.697Z,65.44
2018-04-27T07:03:15.636Z,60.71
2018-04-27T07:05:48.895Z,60.39
2018-04-27T07:08:22.171Z,59.13
2018-04-27T07:10:55.428Z,60.16
2018-04-27T07:13:28.700Z,58.95
2018-04-27T07:38:47.062Z,56.34
2018-04-27T07:41:20.348Z,56.22
2018-04-27T07:43:53.621Z,56.97
2018-04-27T07:46:26.907Z,56.60
2018-04-27T07:49:00.162Z,56.62
2018-04-27T07:51:33.436Z,56.24
2018-04-27T07:54:07.464Z,56.15
2018-04-27T07:56:40.765Z,56.18
2018-04-27T07:59:14.024Z,55.21
2018-04-27T08:01:47.292Z,54.96
2018-04-27T08:04:20.556Z,54.91
2018-04-27T08:06:53.825Z,54.36
2018-04-27T08:09:27.847Z,53.16
2018-04-27T08:12:01.132Z,54.02
2018-04-27T08:14:35.159Z,53.99
2018-04-27T08:30:10.114Z,54.64
2018-04-27T08:32:43.313Z,53.44
2018-04-27T08:35:16.573Z,53.01
2018-04-27T08:37:49.847Z,52.58
2018-04-27T08:40:23.103Z,51.15
2018-04-27T08:42:56.384Z,50.35
2018-04-27T08:45:30.610Z,51.03
2018-04-27T08:48:04.627Z,51.09
2018-04-27T08:50:37.921Z,51.83
2018-04-27T08:53:11.173Z,52.08
2018-04-27T08:55:44.450Z,51.47
2018-04-27T08:58:17.712Z,50.49
2018-04-27T09:00:51.107Z,48.57
2018-04-27T09:03:24.480Z,49.58
2018-04-27T09:05:58.635Z,48.68
2018-04-27T09:08:32.092Z,47.09
2018-04-27T09:11:05.515Z,46.91
2018-04-27T09:13:38.759Z,48.04
2018-04-27T09:16:38.246Z,47.71
2018-04-27T09:19:11.507Z,47.20
2018-04-27T09:21:44.777Z,46.79
2018-04-27T09:24:18.059Z,46.35
2018-04-27T09:26:52.184Z,45.68
2018-04-27T09:29:25.367Z,45.88
2018-04-27T09:31:59.416Z,46.12
2018-04-27T09:34:32.672Z,45.82
2018-04-27T09:45:05.702Z,47.44
2018-04-27T10:12:26.520Z,44.13
2018-04-27T10:14:59.848Z,43.86
2018-04-27T10:17:33.955Z,43.83
2018-04-27T10:20:07.228Z,43.84
2018-04-27T10:22:40.531Z,43.54
2018-04-27T10:25:13.839Z,42.87
2018-04-27T10:27:47.104Z,43.46
2018-04-27T10:30:20.379Z,43.64
2018-04-27T10:32:53.930Z,43.62
2018-04-27T10:35:27.409Z,43.47
2018-04-27T10:38:00.999Z,42.71
2018-04-27T10:40:36.590Z,43.38
2018-04-27T10:43:10.736Z,42.93
2018-04-27T10:45:45.201Z,42.83
2018-04-27T10:48:18.732Z,43.11
2018-04-27T10:50:52.510Z,43.71
2018-04-27T10:53:26.274Z,42.79
2018-04-27T10:55:59.949Z,41.85
2018-04-27T10:58:34.618Z,42.42
2018-04-27T11:01:09.096Z,43.25
2018-04-27T11:03:43.472Z,43.06
2018-04-27T11:06:17.585Z,43.23
2018-04-27T11:08:51.168Z,43.54
2018-04-27T11:11:24.861Z,43.93
2018-04-27T11:13:58.279Z,43.19
2018-04-27T11:16:32.192Z,42.67
2018-04-27T11:19:05.694Z,43.39
2018-04-27T11:21:39.215Z,41.94
2018-04-27T11:24:12.744Z,42.04
2018-04-27T11:26:47.783Z,42.56
2018-04-27T11:29:21.275Z,42.17
2018-04-27T11:31:55.662Z,41.84
2018-04-27T11:34:29.137Z,40.91
2018-04-27T11:37:02.663Z,41.37
2018-04-27T11:39:36.198Z,40.48
2018-04-27T11:42:09.871Z,39.98
2018-04-27T11:44:43.473Z,40.77
2018-04-27T11:47:17.117Z,40.77
2018-04-27T11:49:50.542Z,40.65
2018-04-27T11:52:24.927Z,40.75
2018-04-27T11:54:59.353Z,38.80
2018-04-27T11:57:32.984Z,39.53
2018-04-27T12:00:08.401Z,39.33
2018-04-27T12:02:43.871Z,39.51
2018-04-27T12:05:18.130Z,38.43
2018-04-27T12:07:52.372Z,38.41
2018-04-27T12:10:27.997Z,36.95
2018-04-27T12:13:02.284Z,38.38
2018-04-27T12:15:35.797Z,37.69
2018-04-27T12:18:10.507Z,37.70
2018-04-27T12:20:44.056Z,37.94
2018-04-27T12:23:18.304Z,38.15
2018-04-27T12:25:52.026Z,38.20
2018-04-27T12:28:26.120Z,38.36
2018-04-27T12:30:59.565Z,37.91
2018-04-27T12:33:32.945Z,37.88
2018-04-27T12:36:06.604Z,37.91
2018-04-27T12:38:40.888Z,38.14
2018-04-27T12:41:14.523Z,37.48
2018-04-27T12:43:48.968Z,37.60
2018-04-27T12:46:23.190Z,36.41
2018-04-27T12:51:36.474Z,36.41
2018-04-27T12:54:09.997Z,36.02
2018-04-27T12:56:43.433Z,35.55
2018-04-27T12:59:16.826Z,35.81
2018-04-27T13:01:50.360Z,35.36
2018-04-27T13:04:24.607Z,35.02
2018-04-27T13:06:58.174Z,34.88
2018-04-27T13:09:31.803Z,35.10
2018-04-27T13:12:05.280Z,34.54
2018-04-27T13:14:39.475Z,34.35
2018-04-27T13:17:13.733Z,34.63
2018-04-27T13:19:49.655Z,34.58
2018-04-27T13:22:23.079Z,33.79
2018-04-27T13:24:56.933Z,33.52
2018-04-27T13:27:30.381Z,33.42
2018-04-27T13:30:05.420Z,33.62
2018-04-27T13:32:39.811Z,33.48
2018-04-27T13:35:13.314Z,32.62
2018-04-27T13:37:46.788Z,32.49
2018-04-27T13:40:20.357Z,32.59
2018-04-27T13:42:54.909Z,32.34
2018-04-27T13:45:28.550Z,31.60
2018-04-27T13:48:02.123Z,31.35
2018-04-27T13:50:35.569Z,30.64
2018-04-27T13:53:09.115Z,30.50
2018-04-27T13:55:42.717Z,30.21
2018-04-27T13:58:17.930Z,30.03
2018-04-27T14:00:52.834Z,29.79
2018-04-27T14:03:27.127Z,30.25
2018-04-27T14:06:00.446Z,29.66
2018-04-27T14:08:33.939Z,29.75
2018-04-27T14:11:07.182Z,29.58
2018-04-27T14:13:41.471Z,28.88
2018-04-27T14:16:14.906Z,28.64
2018-04-27T14:18:48.394Z,28.29
2018-04-27T14:21:21.863Z,28.08
2018-04-27T14:23:56.113Z,28.16
2018-04-27T14:26:29.562Z,28.21
2018-04-27T14:29:03.059Z,27.29
2018-04-27T14:31:37.195Z,26.80
2018-04-27T14:34:11.064Z,27.14
2018-04-27T14:36:45.512Z,26.97
2018-04-27T14:39:19.855Z,26.53
2018-04-27T14:41:54.466Z,25.84
2018-04-27T14:44:28.684Z,25.58
2018-04-27T14:47:02.850Z,25.38
2018-04-27T14:49:36.408Z,25.36
2018-04-27T14:52:09.758Z,24.74
2018-04-27T14:54:43.360Z,24.73
2018-04-27T14:57:18.417Z,24.42
2018-04-27T14:59:52.116Z,24.58
2018-04-27T15:02:26.913Z,24.68
2018-04-27T15:05:01.184Z,24.38
2018-04-27T15:07:34.747Z,24.33
2018-04-27T15:10:08.628Z,23.32
2018-04-27T15:12:42.074Z,23.16
2018-04-27T15:15:15.597Z,23.23
2018-04-27T15:17:48.968Z,22.95
2018-04-27T15:20:22.380Z,23.54
2018-04-27T15:22:55.812Z,23.92
2018-04-27T15:25:29.137Z,23.94
2018-04-27T15:28:02.476Z,24.49
2018-04-27T15:30:35.862Z,24.89
2018-04-27T15:33:09.897Z,24.97
2018-04-27T15:35:44.402Z,25.20
2018-04-27T15:38:18.546Z,24.96
2018-04-27T15:40:51.963Z,24.44
2018-04-27T15:43:25.231Z,24.20
2018-04-27T15:45:58.780Z,24.61
2018-04-27T15:48:32.124Z,24.91
2018-04-27T15:51:06.237Z,25.68
2018-04-27T15:53:39.620Z,26.42
2018-04-27T15:56:12.976Z,26.20
2018-04-27T15:58:46.326Z,26.16
2018-04-27T16:01:19.630Z,26.09
2018-04-27T16:03:52.933Z,26.36
2018-04-27T16:06:26.203Z,26.42
2018-04-27T16:09:00.557Z,27.25
2018-04-27T16:11:33.863Z,27.41
2018-04-27T16:14:07.339Z,26.71
2018-04-27T16:16:40.778Z,26.25
2018-04-27T16:19:14.087Z,26.26
2018-04-27T16:21:48.104Z,26.94
2018-04-27T16:24:22.396Z,27.23
2018-04-27T16:26:55.783Z,28.07
2018-04-27T16:29:29.952Z,28.18
2018-04-27T16:32:04.008Z,28.47
2018-04-27T16:34:37.285Z,28.64
2018-04-27T16:37:10.543Z,28.59
2018-04-27T16:39:44.597Z,29.14
2018-04-27T16:42:17.939Z,28.49
2018-04-27T16:44:51.369Z,28.40
2018-04-27T16:47:26.130Z,27.96
2018-04-27T16:49:59.428Z,27.39
2018-04-27T16:52:32.756Z,27.28
2018-04-27T16:55:06.123Z,26.85
2018-04-27T16:57:39.499Z,26.90
2018-04-27T17:00:12.844Z,26.93
2018-04-27T17:02:46.252Z,26.83
2018-04-27T17:05:20.380Z,26.45
2018-04-27T17:07:54.669Z,26.48
2018-04-27T17:10:28.791Z,26.94
2018-04-27T17:13:02.253Z,27.08
2018-04-27T17:15:35.584Z,27.27
2018-04-27T17:18:09.712Z,27.20
2018-04-27T17:20:43.848Z,27.07
2018-04-27T17:23:18.646Z,27.04
2018-04-27T17:25:52.827Z,27.17
2018-04-27T17:28:26.295Z,27.60
2018-04-27T17:30:59.580Z,27.75
2018-04-27T17:33:32.831Z,27.75
2018-04-27T17:36:06.114Z,28.22
2018-04-27T17:38:40.271Z,28.37
2018-04-27T17:41:13.680Z,28.27
2018-04-27T17:43:47.073Z,28.57
2018-04-27T17:46:23.022Z,28.79
2018-04-27T17:48:56.308Z,29.11
2018-04-27T17:51:30.998Z,29.56
2018-04-27T17:54:05.803Z,30.23
2018-04-27T17:56:39.103Z,31.03
2018-04-27T17:59:15.231Z,30.71
2018-04-27T18:01:48.561Z,30.58
2018-04-27T18:04:21.836Z,30.97
2018-04-27T18:06:55.109Z,31.00
2018-04-27T18:09:28.573Z,31.05
2018-04-27T18:12:02.127Z,30.95
2018-04-27T18:14:35.355Z,31.20
2018-04-27T18:17:08.744Z,31.50
2018-04-27T18:19:42.009Z,31.74
2018-04-27T18:22:15.293Z,31.74
2018-04-27T18:24:48.559Z,32.38
2018-04-27T18:27:21.836Z,32.19
2018-04-27T18:29:55.105Z,32.23
2018-04-27T18:32:28.365Z,32.45
2018-04-27T18:35:02.391Z,32.88
2018-04-27T18:37:35.658Z,33.05
2018-04-27T18:40:08.908Z,32.99
2018-04-27T18:42:42.251Z,33.27
2018-04-27T18:45:15.436Z,33.48
2018-04-27T18:47:49.512Z,33.71
2018-04-27T18:50:22.771Z,33.76
2018-04-27T18:52:56.037Z,34.13
2018-04-27T18:55:29.307Z,34.37
2018-04-27T18:58:02.596Z,36.13
2018-04-27T19:00:40.310Z,36.67
2018-04-27T19:03:15.246Z,38.76
2018-04-27T19:05:48.508Z,37.96
2018-04-27T19:08:22.381Z,38.54
2018-04-27T19:10:55.630Z,38.45
2018-04-27T19:13:28.912Z,38.44
2018-04-27T19:16:02.182Z,38.39
2018-04-27T19:18:35.452Z,38.55
2018-04-27T19:21:08.708Z,39.00
2018-04-27T19:23:42.014Z,38.82
2018-04-27T19:26:17.985Z,38.74
2018-04-27T19:28:51.979Z,38.99
2018-04-27T19:31:25.273Z,39.58
2018-04-27T19:33:58.528Z,40.44
2018-04-27T19:36:31.779Z,40.06
2018-04-27T19:39:06.012Z,40.63
2018-04-27T19:41:39.273Z,40.52
2018-04-27T19:44:12.556Z,40.56
2018-04-27T19:46:45.845Z,40.13
2018-04-27T19:49:19.120Z,40.89
2018-04-27T19:51:52.372Z,41.02
2018-04-27T19:54:25.681Z,41.24
2018-04-27T19:56:59.705Z,41.69
2018-04-27T19:59:33.066Z,41.44
2018-04-27T20:02:07.137Z,41.62
2018-04-27T20:04:40.488Z,41.52
2018-04-27T20:07:13.776Z,41.81
2018-04-27T20:09:52.104Z,41.76
2018-04-27T20:12:25.380Z,41.86
2018-04-27T20:14:58.641Z,42.18
2018-04-27T20:17:37.726Z,42.54
2018-04-27T20:20:15.432Z,42.94
2018-04-27T20:22:50.334Z,43.28
2018-04-27T20:25:24.356Z,43.31
2018-04-27T20:27:57.644Z,43.61
2018-04-27T20:30:32.389Z,43.73
2018-04-27T20:33:06.487Z,43.97
2018-04-27T20:35:39.748Z,44.16
2018-04-27T20:38:16.743Z,44.49
2018-04-27T20:40:50.772Z,44.65
2018-04-27T20:43:24.857Z,44.79
2018-04-27T20:45:58.207Z,45.07
2018-04-27T20:48:31.558Z,44.94
2018-04-27T20:51:14.343Z,45.23
2018-04-27T20:54:02.537Z,45.62
2018-04-27T20:56:43.236Z,45.43
2018-04-27T20:59:16.500Z,45.71
2018-04-27T21:01:49.783Z,45.72
2018-04-27T21:04:23.803Z,45.90
2018-04-27T21:06:57.972Z,46.11
2018-04-27T21:09:31.234Z,46.34
2018-04-27T21:12:04.587Z,46.50
2018-04-27T21:14:38.655Z,46.53
2018-04-27T21:17:11.941Z,46.81
2018-04-27T21:19:45.265Z,46.88
2018-04-27T21:22:18.611Z,47.32
2018-04-27T21:24:51.951Z,47.35
2018-04-27T21:27:26.018Z,47.69
2018-04-27T21:29:59.360Z,47.86
2018-04-27T21:32:32.739Z,47.90
2018-04-27T21:35:06.729Z,48.12
2018-04-27T21:37:45.145Z,48.17
2018-04-27T21:40:18.399Z,48.73
2018-04-27T21:42:52.446Z,48.85
2018-04-27T21:45:25.701Z,48.80
2018-04-27T21:47:58.983Z,49.41
2018-04-27T21:50:32.243Z,49.27
2018-04-27T21:53:05.532Z,49.52
2018-04-27T21:55:38.778Z,49.54
2018-04-27T21:58:13.443Z,49.88
2018-04-27T22:00:46.700Z,50.30
2018-04-27T22:03:20.762Z,50.45
2018-04-27T22:06:02.708Z,50.47
2018-04-27T22:11:47.929Z,51.08
2018-04-27T22:14:32.703Z,51.28
2018-04-27T22:17:10.935Z,51.74
2018-04-27T22:19:44.191Z,51.83
