createdAt,value
2019-03-30T00:00:02.097Z,38.13
2019-03-30T00:02:30.387Z,34.70
2019-03-30T00:04:58.688Z,35.80
2019-03-30T00:07:26.980Z,38.47
2019-03-30T00:09:55.323Z,35.83
2019-03-30T00:12:23.592Z,36.83
2019-03-30T00:14:51.891Z,36.10
2019-03-30T00:17:20.232Z,31.07
2019-03-30T00:19:48.609Z,39.40
2019-03-30T00:22:16.888Z,39.00
2019-03-30T00:24:45.195Z,36.40
2019-03-30T00:27:13.438Z,40.70
2019-03-30T00:29:42.063Z,35.77
2019-03-30T00:32:10.410Z,39.03
2019-03-30T00:34:38.655Z,36.27
2019-03-30T00:37:07.015Z,32.93
2019-03-30T00:39:35.287Z,35.07
2019-03-30T00:42:03.618Z,35.30
2019-03-30T00:44:31.881Z,32.97
2019-03-30T00:47:00.250Z,39.70
2019-03-30T00:49:28.525Z,38.63
2019-03-30T00:51:56.782Z,32.57
2019-03-30T00:54:25.113Z,33.60
2019-03-30T00:56:53.437Z,31.43
2019-03-30T00:59:21.721Z,35.13
2019-03-30T01:01:50.049Z,35.97
2019-03-30T01:04:18.290Z,35.33
2019-03-30T01:06:46.667Z,33.93
2019-03-30T01:09:14.973Z,35.47
2019-03-30T01:11:43.223Z,35.30
2019-03-30T01:14:11.511Z,38.07
2019-03-30T01:16:39.884Z,36.67
2019-03-30T01:19:10.501Z,33.23
2019-03-30T01:21:38.748Z,29.47
2019-03-30T01:24:07.074Z,32.37
2019-03-30T01:26:35.382Z,33.70
2019-03-30T01:29:03.680Z,37.50
2019-03-30T01:31:31.962Z,33.20
2019-03-30T01:34:00.234Z,33.97
2019-03-30T01:36:28.499Z,30.97
2019-03-30T01:38:59.731Z,34.33
2019-03-30T01:41:28.014Z,33.73
2019-03-30T01:43:56.430Z,39.70
2019-03-30T01:46:25.683Z,36.43
2019-03-30T01:48:53.923Z,34.37
2019-03-30T01:51:22.176Z,32.57
2019-03-30T01:53:50.447Z,28.67
2019-03-30T01:56:18.727Z,30.73
2019-03-30T01:58:47.205Z,36.67
2019-03-30T02:01:15.462Z,31.27
2019-03-30T02:03:43.775Z,32.20
2019-03-30T02:06:12.041Z,37.53
2019-03-30T02:08:40.355Z,32.60
2019-03-30T02:11:08.735Z,32.67
2019-03-30T02:13:36.996Z,37.27
2019-03-30T02:16:05.278Z,31.80
2019-03-30T02:18:33.600Z,37.27
2019-03-30T02:21:01.895Z,34.83
2019-03-30T02:23:30.268Z,36.70
2019-03-30T02:25:58.570Z,41.90
2019-03-30T02:28:26.844Z,37.03
2019-03-30T02:30:58.251Z,36.27
2019-03-30T02:33:26.650Z,32.63
2019-03-30T02:35:55.084Z,33.97
2019-03-30T02:38:23.355Z,35.40
2019-03-30T02:40:51.659Z,34.50
2019-03-30T02:43:20.004Z,32.47
2019-03-30T02:45:48.279Z,35.33
2019-03-30T02:48:16.579Z,36.97
2019-03-30T02:50:50.653Z,34.77
2019-03-30T02:53:18.168Z,31.87
2019-03-30T02:55:46.579Z,39.27
2019-03-30T02:58:14.875Z,37.30
2019-03-30T03:00:43.263Z,29.20
2019-03-30T03:03:11.515Z,31.57
2019-03-30T03:05:39.789Z,32.57
2019-03-30T03:08:08.046Z,32.80
2019-03-30T03:10:36.430Z,35.03
2019-03-30T03:13:04.836Z,31.70
2019-03-30T03:15:33.208Z,34.77
2019-03-30T03:18:01.680Z,34.73
2019-03-30T03:20:29.967Z,27.43
2019-03-30T03:22:58.290Z,31.73
2019-03-30T03:25:26.569Z,35.70
2019-03-30T03:27:54.945Z,31.40
2019-03-30T03:30:23.280Z,32.57
2019-03-30T03:32:51.552Z,33.87
2019-03-30T03:35:19.828Z,32.97
2019-03-30T03:37:48.079Z,35.50
2019-03-30T03:40:18.079Z,32.83
2019-03-30T03:42:46.393Z,32.00
2019-03-30T03:45:14.697Z,32.47
2019-03-30T03:47:42.971Z,33.03
2019-03-30T03:50:14.545Z,35.30
2019-03-30T03:52:42.853Z,35.57
2019-03-30T03:55:11.128Z,33.27
2019-03-30T03:57:40.895Z,31.60
2019-03-30T04:00:09.280Z,30.70
2019-03-30T04:02:37.586Z,30.80
2019-03-30T04:05:07.659Z,27.73
2019-03-30T04:07:35.915Z,35.40
2019-03-30T04:10:05.080Z,34.23
2019-03-30T04:12:33.353Z,32.00
2019-03-30T04:15:01.637Z,27.83
2019-03-30T04:17:29.901Z,26.90
2019-03-30T04:19:58.212Z,20.97
2019-03-30T04:22:26.475Z,25.07
2019-03-30T04:24:56.118Z,31.50
2019-03-30T04:27:24.387Z,37.00
2019-03-30T04:29:52.613Z,28.30
2019-03-30T04:32:20.873Z,26.80
2019-03-30T04:34:52.015Z,32.03
2019-03-30T04:37:20.207Z,36.77
2019-03-30T04:39:48.470Z,35.83
2019-03-30T04:42:16.722Z,38.40
2019-03-30T04:47:48.952Z,33.00
2019-03-30T04:50:17.207Z,29.37
2019-03-30T04:52:50.790Z,31.60
2019-03-30T04:55:19.128Z,25.33
2019-03-30T04:57:49.758Z,28.60
2019-03-30T05:00:17.368Z,39.97
2019-03-30T05:02:48.477Z,29.03
2019-03-30T05:05:16.749Z,32.53
2019-03-30T05:07:45.190Z,29.37
2019-03-30T05:10:13.525Z,30.87
2019-03-30T05:12:41.880Z,29.40
2019-03-30T05:15:10.317Z,30.73
2019-03-30T05:17:47.455Z,32.37
2019-03-30T05:20:08.611Z,31.43
2019-03-30T05:22:36.876Z,33.60
2019-03-30T05:25:05.576Z,35.17
2019-03-30T05:27:33.943Z,38.30
2019-03-30T05:30:02.247Z,31.83
2019-03-30T05:32:30.559Z,30.00
2019-03-30T05:34:58.854Z,33.73
2019-03-30T05:37:34.658Z,38.30
2019-03-30T05:40:03.165Z,39.57
2019-03-30T05:42:31.486Z,40.90
2019-03-30T05:45:31.711Z,44.00
2019-03-30T05:48:02.715Z,46.40
2019-03-30T05:50:40.889Z,50.40
2019-03-30T05:53:18.828Z,42.23
2019-03-30T05:56:07.727Z,49.77
2019-03-30T06:01:36.013Z,45.00
2019-03-30T06:04:04.577Z,45.47
2019-03-30T06:06:34.742Z,45.07
2019-03-30T06:09:08.087Z,46.80
2019-03-30T06:11:49.743Z,46.23
2019-03-30T06:14:28.707Z,51.03
2019-03-30T06:17:07.364Z,46.83
2019-03-30T06:19:35.857Z,45.83
2019-03-30T06:22:04.382Z,48.30
2019-03-30T06:24:33.326Z,49.93
2019-03-30T06:27:04.010Z,49.73
2019-03-30T06:29:32.152Z,50.43
2019-03-30T06:32:02.323Z,42.27
2019-03-30T06:34:30.606Z,43.17
2019-03-30T06:36:58.942Z,41.17
2019-03-30T06:39:27.368Z,45.70
2019-03-30T06:41:55.869Z,43.60
2019-03-30T06:44:24.304Z,55.47
2019-03-30T06:46:52.675Z,46.80
2019-03-30T06:49:23.272Z,50.33
2019-03-30T06:51:51.688Z,52.10
2019-03-30T06:54:20.099Z,49.70
2019-03-30T06:56:48.532Z,45.67
2019-03-30T06:59:16.918Z,53.03
2019-03-30T07:01:46.883Z,51.60
2019-03-30T07:04:15.322Z,50.93
2019-03-30T07:06:43.795Z,52.60
2019-03-30T07:09:12.189Z,54.70
2019-03-30T07:11:42.157Z,43.37
2019-03-30T07:14:10.504Z,44.63
2019-03-30T07:16:39.423Z,43.57
2019-03-30T07:19:07.725Z,41.90
2019-03-30T07:21:36.013Z,37.30
2019-03-30T07:24:04.274Z,48.47
2019-03-30T07:26:32.624Z,39.23
2019-03-30T07:29:00.969Z,39.60
2019-03-30T07:31:29.272Z,43.97
2019-03-30T07:33:59.190Z,32.77
2019-03-30T07:36:27.465Z,37.83
2019-03-30T07:38:55.774Z,33.50
2019-03-30T07:41:24.050Z,36.17
2019-03-30T07:43:52.309Z,35.07
2019-03-30T07:46:20.603Z,30.37
2019-03-30T07:48:48.980Z,32.43
2019-03-30T07:51:17.392Z,31.93
2019-03-30T07:53:45.643Z,32.00
2019-03-30T07:56:14.004Z,34.33
2019-03-30T07:58:42.321Z,32.03
2019-03-30T08:01:10.608Z,31.97
2019-03-30T08:03:38.944Z,31.03
2019-03-30T08:06:07.300Z,34.17
2019-03-30T08:08:35.617Z,33.27
2019-03-30T08:11:03.880Z,30.13
2019-03-30T08:13:32.651Z,30.57
2019-03-30T08:16:00.930Z,33.70
2019-03-30T08:18:29.215Z,31.90
2019-03-30T08:20:57.558Z,30.10
2019-03-30T08:23:39.565Z,32.67
2019-03-30T08:25:55.831Z,33.00
2019-03-30T08:28:24.104Z,33.70
2019-03-30T08:30:52.347Z,29.63
2019-03-30T08:33:20.612Z,31.40
2019-03-30T08:35:48.871Z,33.30
2019-03-30T08:38:17.128Z,36.30
2019-03-30T08:40:45.389Z,31.97
2019-03-30T08:43:13.668Z,35.60
2019-03-30T08:45:41.933Z,34.20
2019-03-30T08:48:10.215Z,33.17
2019-03-30T08:50:38.470Z,31.53
2019-03-30T08:53:06.731Z,33.30
2019-03-30T08:55:35.011Z,31.07
2019-03-30T08:58:03.256Z,31.07
2019-03-30T09:00:38.737Z,33.00
2019-03-30T09:03:07.010Z,37.40
2019-03-30T09:05:35.384Z,37.00
2019-03-30T09:08:03.684Z,32.40
2019-03-30T09:10:31.937Z,34.43
2019-03-30T09:13:00.198Z,35.60
2019-03-30T09:15:28.450Z,34.30
2019-03-30T09:17:56.701Z,35.43
2019-03-30T09:20:24.964Z,33.77
2019-03-30T09:22:53.226Z,32.57
2019-03-30T09:25:21.508Z,31.70
2019-03-30T09:27:49.794Z,31.70
2019-03-30T09:30:18.413Z,35.20
2019-03-30T09:32:46.691Z,30.93
2019-03-30T09:35:14.930Z,33.20
2019-03-30T09:37:43.215Z,31.10
2019-03-30T09:40:11.544Z,29.73
2019-03-30T09:42:40.105Z,29.73
2019-03-30T09:45:08.454Z,28.27
2019-03-30T09:47:36.749Z,29.90
2019-03-30T09:50:06.964Z,28.73
2019-03-30T09:52:35.211Z,29.97
2019-03-30T09:55:03.706Z,30.83
2019-03-30T09:57:31.952Z,37.37
2019-03-30T10:00:00.387Z,29.57
2019-03-30T10:02:28.659Z,31.47
2019-03-30T10:04:56.924Z,26.93
2019-03-30T10:07:25.190Z,26.33
2019-03-30T10:09:53.463Z,28.03
2019-03-30T10:12:21.724Z,29.90
2019-03-30T10:14:49.989Z,31.10
2019-03-30T10:17:18.246Z,30.07
2019-03-30T10:19:53.057Z,27.93
2019-03-30T10:22:16.523Z,27.90
2019-03-30T10:24:44.792Z,29.23
2019-03-30T10:27:13.080Z,27.63
2019-03-30T10:29:41.338Z,27.80
2019-03-30T10:32:09.603Z,28.07
2019-03-30T10:34:39.594Z,27.83
2019-03-30T10:37:07.905Z,30.10
2019-03-30T10:39:36.171Z,31.47
2019-03-30T10:42:04.419Z,28.90
2019-03-30T10:44:32.794Z,25.43
2019-03-30T10:47:01.057Z,26.57
2019-03-30T10:49:29.300Z,27.60
2019-03-30T10:51:57.567Z,27.27
2019-03-30T10:54:25.820Z,26.13
2019-03-30T10:56:54.109Z,24.83
2019-03-30T10:59:23.369Z,24.67
2019-03-30T11:01:51.659Z,25.13
2019-03-30T11:04:19.924Z,26.80
2019-03-30T11:06:48.187Z,25.43
2019-03-30T11:09:16.447Z,32.03
2019-03-30T11:11:44.804Z,27.43
2019-03-30T11:14:13.044Z,27.33
2019-03-30T11:16:41.310Z,27.03
2019-03-30T11:19:09.567Z,23.83
2019-03-30T11:21:37.905Z,25.53
2019-03-30T11:24:06.883Z,23.83
2019-03-30T11:26:35.394Z,24.23
2019-03-30T11:29:03.657Z,32.50
2019-03-30T11:31:31.915Z,27.23
2019-03-30T11:34:00.198Z,31.33
2019-03-30T11:36:28.459Z,27.17
2019-03-30T11:38:56.786Z,21.47
2019-03-30T11:41:25.200Z,22.43
2019-03-30T11:43:53.514Z,21.53
2019-03-30T11:46:21.830Z,24.87
2019-03-30T11:48:50.094Z,25.63
2019-03-30T11:51:18.467Z,24.63
2019-03-30T11:53:46.754Z,21.00
2019-03-30T11:56:15.019Z,22.07
2019-03-30T11:58:43.305Z,19.67
2019-03-30T12:01:15.549Z,22.97
2019-03-30T12:03:45.514Z,18.70
2019-03-30T12:06:13.778Z,19.67
2019-03-30T12:08:42.131Z,20.23
2019-03-30T12:11:10.400Z,25.63
2019-03-30T12:13:38.678Z,22.17
2019-03-30T12:16:06.983Z,24.33
2019-03-30T12:18:35.318Z,21.20
2019-03-30T12:21:04.877Z,25.27
2019-03-30T12:23:33.202Z,22.87
2019-03-30T12:26:01.458Z,25.30
2019-03-30T12:28:29.745Z,18.90
2019-03-30T12:30:58.107Z,21.67
2019-03-30T12:33:26.415Z,21.57
2019-03-30T12:35:57.673Z,19.17
2019-03-30T12:38:28.452Z,20.00
2019-03-30T12:40:56.738Z,20.03
2019-03-30T12:43:25.007Z,20.53
2019-03-30T12:45:53.260Z,20.90
2019-03-30T12:48:21.556Z,19.83
2019-03-30T12:50:49.808Z,26.00
2019-03-30T12:53:18.079Z,18.83
2019-03-30T12:55:49.367Z,16.17
2019-03-30T12:58:16.349Z,20.13
2019-03-30T13:00:44.616Z,14.97
2019-03-30T13:03:12.867Z,15.93
2019-03-30T13:05:41.125Z,16.93
2019-03-30T13:08:09.405Z,15.27
2019-03-30T13:10:37.691Z,13.37
2019-03-30T13:13:06.002Z,19.93
