createdAt,value
2022-10-12T00:01:57.734Z,24.45
2022-10-12T00:04:24.150Z,23.85
2022-10-12T00:06:50.569Z,23.02
2022-10-12T00:09:17.056Z,22.90
2022-10-12T00:11:43.890Z,22.92
2022-10-12T00:14:10.315Z,23.25
2022-10-12T00:16:36.890Z,24.08
2022-10-12T00:19:03.477Z,24.42
2022-10-12T00:21:30.429Z,24.20
2022-10-12T00:23:58.889Z,23.30
2022-10-12T00:26:26.398Z,23.70
2022-10-12T00:28:59.409Z,24.48
2022-10-12T00:31:27.434Z,23.17
2022-10-12T00:33:55.043Z,22.98
2022-10-12T00:36:33.920Z,23.90
2022-10-12T00:39:01.552Z,22.85
2022-10-12T00:41:35.842Z,23.27
2022-10-12T00:44:02.674Z,22.75
2022-10-12T00:46:42.085Z,22.73
2022-10-12T00:49:14.259Z,24.13
2022-10-12T00:51:43.545Z,23.88
2022-10-12T00:54:15.216Z,25.10
2022-10-12T00:56:44.025Z,22.83
2022-10-12T00:59:18.844Z,24.13
2022-10-12T01:01:45.662Z,23.08
2022-10-12T01:04:12.429Z,22.80
2022-10-12T01:06:39.074Z,21.77
2022-10-12T01:09:05.461Z,22.08
2022-10-12T01:11:31.825Z,23.00
2022-10-12T01:13:58.418Z,24.50
2022-10-12T01:16:37.211Z,24.48
2022-10-12T01:19:15.613Z,26.25
2022-10-12T01:21:48.253Z,23.95
2022-10-12T01:24:34.490Z,26.38
2022-10-12T01:27:03.235Z,25.15
2022-10-12T01:30:10.069Z,25.90
2022-10-12T01:32:48.292Z,24.73
2022-10-12T01:35:33.663Z,23.40
2022-10-12T01:38:09.015Z,24.92
2022-10-12T01:40:51.096Z,25.55
2022-10-12T01:43:18.336Z,24.88
2022-10-12T01:45:44.825Z,24.15
2022-10-12T01:48:11.334Z,23.67
2022-10-12T01:50:56.039Z,22.80
2022-10-12T01:53:38.953Z,23.67
2022-10-12T01:56:26.918Z,24.45
2022-10-12T01:59:21.168Z,23.42
2022-10-12T02:02:05.857Z,23.75
2022-10-12T02:04:44.286Z,23.88
2022-10-12T02:07:20.993Z,23.92
2022-10-12T02:09:47.883Z,21.00
2022-10-12T02:12:19.257Z,22.38
2022-10-12T02:14:49.962Z,22.77
2022-10-12T02:17:20.371Z,23.23
2022-10-12T02:19:51.646Z,19.55
2022-10-12T02:24:49.010Z,24.88
2022-10-12T02:27:18.269Z,24.10
2022-10-12T02:29:47.746Z,23.67
2022-10-12T02:32:23.819Z,24.83
2022-10-12T02:35:08.631Z,25.55
2022-10-12T02:37:40.605Z,26.55
2022-10-12T02:40:17.694Z,26.52
2022-10-12T02:43:09.899Z,26.15
2022-10-12T02:45:39.887Z,25.65
2022-10-12T02:48:09.356Z,27.00
2022-10-12T02:50:36.388Z,26.45
2022-10-12T02:53:03.264Z,27.60
2022-10-12T02:55:31.049Z,25.95
2022-10-12T02:57:57.474Z,26.33
2022-10-12T03:00:23.929Z,29.83
2022-10-12T03:02:50.323Z,28.55
2022-10-12T03:05:16.741Z,29.70
2022-10-12T03:07:43.172Z,29.13
2022-10-12T03:10:09.832Z,29.63
2022-10-12T03:12:36.222Z,29.77
2022-10-12T03:15:02.633Z,31.88
2022-10-12T03:17:28.998Z,31.77
2022-10-12T03:19:55.440Z,33.13
2022-10-12T03:22:21.945Z,31.75
2022-10-12T03:24:48.491Z,33.50
2022-10-12T03:27:14.895Z,31.17
2022-10-12T03:29:41.265Z,32.38
2022-10-12T03:32:07.628Z,33.65
2022-10-12T03:34:34.104Z,32.08
2022-10-12T03:37:00.583Z,33.42
2022-10-12T03:39:26.992Z,33.83
2022-10-12T03:41:53.354Z,34.85
2022-10-12T03:44:19.839Z,34.03
2022-10-12T03:46:46.241Z,32.35
2022-10-12T03:49:12.643Z,33.22
2022-10-12T03:51:39.000Z,35.53
2022-10-12T03:54:05.451Z,33.78
2022-10-12T03:56:31.847Z,33.63
2022-10-12T03:58:58.324Z,32.42
2022-10-12T04:01:25.641Z,33.88
2022-10-12T04:03:52.064Z,33.50
2022-10-12T04:06:18.522Z,34.45
2022-10-12T04:08:50.510Z,32.85
2022-10-12T04:11:17.537Z,34.78
2022-10-12T04:13:44.073Z,35.42
2022-10-12T04:16:10.674Z,35.72
2022-10-12T04:18:37.061Z,34.92
2022-10-12T04:21:08.835Z,37.22
2022-10-12T04:23:35.190Z,37.67
2022-10-12T04:26:01.542Z,36.67
2022-10-12T04:28:27.928Z,35.75
2022-10-12T04:30:54.439Z,36.13
2022-10-12T04:33:20.803Z,36.75
2022-10-12T04:35:47.250Z,34.78
2022-10-12T04:38:13.891Z,35.97
2022-10-12T04:40:40.376Z,37.03
2022-10-12T04:43:06.714Z,37.03
2022-10-12T04:45:33.081Z,37.58
2022-10-12T04:47:59.447Z,36.67
2022-10-12T04:50:29.825Z,38.30
2022-10-12T04:52:56.484Z,37.60
2022-10-12T04:55:22.895Z,37.35
2022-10-12T04:57:50.050Z,38.42
2022-10-12T05:00:17.208Z,37.38
2022-10-12T05:02:43.688Z,40.58
2022-10-12T05:05:10.576Z,41.60
2022-10-12T05:07:37.229Z,40.10
2022-10-12T05:10:04.274Z,41.17
2022-10-12T05:12:30.690Z,37.95
2022-10-12T05:14:57.053Z,37.92
2022-10-12T05:17:23.458Z,37.67
2022-10-12T05:19:49.895Z,39.13
2022-10-12T05:22:16.306Z,37.95
2022-10-12T05:24:42.685Z,37.15
2022-10-12T05:27:09.064Z,38.05
2022-10-12T05:29:35.475Z,37.88
2022-10-12T05:32:01.856Z,37.25
2022-10-12T05:34:28.247Z,38.72
2022-10-12T05:36:55.210Z,39.25
2022-10-12T05:39:21.585Z,39.40
2022-10-12T05:41:47.997Z,39.65
2022-10-12T05:44:14.365Z,37.70
2022-10-12T05:46:40.747Z,37.72
2022-10-12T05:49:08.057Z,36.35
2022-10-12T05:51:34.448Z,36.33
2022-10-12T05:54:00.861Z,37.28
2022-10-12T05:56:27.220Z,36.63
2022-10-12T05:58:53.589Z,36.72
2022-10-12T06:01:20.036Z,35.83
2022-10-12T06:03:46.386Z,37.28
2022-10-12T06:06:12.960Z,36.72
2022-10-12T06:08:39.527Z,34.78
2022-10-12T06:11:06.643Z,35.05
2022-10-12T06:13:33.016Z,34.53
2022-10-12T06:15:59.486Z,36.08
2022-10-12T06:18:25.867Z,36.97
2022-10-12T06:21:14.898Z,36.10
2022-10-12T06:23:41.104Z,35.65
2022-10-12T06:26:07.525Z,36.40
2022-10-12T06:28:34.055Z,34.13
2022-10-12T06:31:01.036Z,34.35
2022-10-12T06:33:28.189Z,36.50
2022-10-12T06:35:55.331Z,36.40
2022-10-12T06:38:22.616Z,35.50
2022-10-12T06:40:49.345Z,36.72
2022-10-12T06:43:15.734Z,35.88
2022-10-12T06:45:42.129Z,35.80
2022-10-12T06:48:08.689Z,35.83
2022-10-12T06:50:35.241Z,36.42
2022-10-12T06:53:01.786Z,37.90
2022-10-12T06:55:28.431Z,38.08
2022-10-12T06:57:55.611Z,36.40
2022-10-12T07:00:22.257Z,35.22
2022-10-12T07:02:50.059Z,35.78
2022-10-12T07:05:16.737Z,36.83
2022-10-12T07:07:43.229Z,37.20
2022-10-12T07:10:09.902Z,36.85
2022-10-12T07:12:37.419Z,38.40
2022-10-12T07:15:05.440Z,36.55
2022-10-12T07:17:31.829Z,38.10
2022-10-12T07:19:58.198Z,37.15
2022-10-12T07:22:24.598Z,38.90
2022-10-12T07:24:50.953Z,37.95
2022-10-12T07:27:17.316Z,38.75
2022-10-12T07:29:43.757Z,39.13
2022-10-12T07:32:10.183Z,38.88
2022-10-12T07:34:36.633Z,36.38
2022-10-12T07:37:03.033Z,34.92
2022-10-12T07:39:29.742Z,34.25
2022-10-12T07:41:56.702Z,36.00
2022-10-12T07:44:24.377Z,37.10
2022-10-12T07:46:51.445Z,33.72
2022-10-12T07:49:18.401Z,36.67
2022-10-12T07:51:46.225Z,34.17
2022-10-12T07:54:19.008Z,35.55
2022-10-12T07:56:46.986Z,33.20
2022-10-12T07:59:13.367Z,31.63
2022-10-12T08:01:39.788Z,32.42
2022-10-12T08:04:06.241Z,31.83
2022-10-12T08:06:34.044Z,29.02
2022-10-12T08:09:01.554Z,30.75
2022-10-12T08:11:28.719Z,29.13
2022-10-12T08:13:55.986Z,30.30
2022-10-12T08:16:22.746Z,31.40
2022-10-12T08:18:49.216Z,29.25
2022-10-12T08:21:17.203Z,28.42
2022-10-12T08:23:46.828Z,26.42
2022-10-12T08:26:14.621Z,26.63
2022-10-12T08:28:41.215Z,26.42
2022-10-12T08:31:13.891Z,25.85
2022-10-12T08:33:40.398Z,25.85
2022-10-12T08:36:07.531Z,24.90
2022-10-12T08:38:38.542Z,23.27
2022-10-12T08:41:19.754Z,20.55
2022-10-12T08:44:11.669Z,22.40
2022-10-12T08:46:38.271Z,20.27
2022-10-12T08:49:12.976Z,19.63
2022-10-12T08:51:49.724Z,22.95
2022-10-12T08:54:20.607Z,24.25
2022-10-12T08:56:47.017Z,24.52
2022-10-12T08:59:16.533Z,24.95
2022-10-12T09:01:49.105Z,24.40
2022-10-12T09:04:34.189Z,25.02
2022-10-12T09:07:20.625Z,24.58
2022-10-12T09:10:05.858Z,23.98
2022-10-12T09:12:52.678Z,24.02
2022-10-12T09:15:26.865Z,22.92
2022-10-12T09:17:55.726Z,22.95
2022-10-12T09:20:47.196Z,23.20
2022-10-12T09:26:01.794Z,22.13
2022-10-12T09:28:37.940Z,23.17
2022-10-12T09:31:33.175Z,23.95
2022-10-12T09:34:03.955Z,24.55
2022-10-12T09:36:48.153Z,21.80
2022-10-12T09:39:30.846Z,20.52
2022-10-12T09:41:57.286Z,21.95
2022-10-12T09:44:36.711Z,21.50
2022-10-12T09:47:23.687Z,20.77
2022-10-12T09:49:58.774Z,20.42
2022-10-12T09:52:29.654Z,21.52
2022-10-12T09:55:02.541Z,22.50
2022-10-12T09:57:35.844Z,21.17
2022-10-12T10:00:08.216Z,19.92
2022-10-12T10:02:48.456Z,21.08
2022-10-12T10:05:31.358Z,21.80
2022-10-12T10:08:23.438Z,21.35
2022-10-12T10:10:57.012Z,21.60
2022-10-12T10:13:28.017Z,22.52
2022-10-12T10:16:06.505Z,20.27
2022-10-12T10:18:36.309Z,21.65
2022-10-12T10:21:06.152Z,20.40
2022-10-12T10:23:44.578Z,18.95
2022-10-12T10:26:14.619Z,19.13
2022-10-12T10:28:46.938Z,20.02
2022-10-12T10:31:13.276Z,20.50
2022-10-12T10:33:40.806Z,22.30
2022-10-12T10:36:24.055Z,22.23
2022-10-12T10:38:59.183Z,20.45
2022-10-12T10:41:31.404Z,20.67
2022-10-12T10:43:57.901Z,19.50
2022-10-12T10:46:27.724Z,18.60
2022-10-12T10:49:06.587Z,18.58
2022-10-12T10:52:00.014Z,18.75
2022-10-12T10:54:30.686Z,18.77
2022-10-12T10:57:14.582Z,20.60
2022-10-12T10:59:50.054Z,18.13
2022-10-12T11:02:38.227Z,20.08
2022-10-12T11:05:13.335Z,17.27
2022-10-12T11:07:47.614Z,20.25
2022-10-12T11:10:27.698Z,20.33
2022-10-12T11:13:02.993Z,18.67
2022-10-12T11:15:45.728Z,20.55
2022-10-12T11:18:33.693Z,20.50
2022-10-12T11:21:23.627Z,19.40
2022-10-12T11:24:14.802Z,19.92
2022-10-12T11:26:49.942Z,19.33
2022-10-12T11:29:18.035Z,21.77
2022-10-12T11:32:03.362Z,20.45
2022-10-12T11:34:37.362Z,22.13
2022-10-12T11:37:19.123Z,20.63
2022-10-12T11:39:51.139Z,19.00
2022-10-12T11:42:30.995Z,20.33
2022-10-12T11:45:00.625Z,21.20
2022-10-12T11:47:30.104Z,20.90
2022-10-12T11:50:07.512Z,18.38
2022-10-12T11:52:44.985Z,20.20
2022-10-12T11:55:35.163Z,19.02
2022-10-12T11:58:13.710Z,19.40
2022-10-12T12:00:57.145Z,20.02
2022-10-12T12:03:43.782Z,20.55
2022-10-12T12:06:28.515Z,21.60
2022-10-12T12:08:54.825Z,19.63
2022-10-12T12:11:27.760Z,21.00
2022-10-12T12:14:26.446Z,19.42
2022-10-12T12:17:15.256Z,19.08
2022-10-12T12:19:43.289Z,20.13
2022-10-12T12:22:32.423Z,20.25
2022-10-12T12:25:10.330Z,19.20
2022-10-12T12:27:56.289Z,19.15
2022-10-12T12:30:38.720Z,18.80
2022-10-12T12:33:33.155Z,17.90
2022-10-12T12:36:06.506Z,17.58
2022-10-12T12:38:37.316Z,20.88
2022-10-12T12:41:12.667Z,19.02
2022-10-12T12:44:04.162Z,17.90
2022-10-12T12:46:52.165Z,18.50
2022-10-12T12:49:38.227Z,17.63
2022-10-12T12:52:10.711Z,19.10
2022-10-12T12:54:53.239Z,18.77
2022-10-12T12:57:29.186Z,18.80
2022-10-12T13:00:06.477Z,18.80
2022-10-12T13:02:57.408Z,19.65
2022-10-12T13:06:00.885Z,18.38
2022-10-12T13:08:36.388Z,19.52
2022-10-12T13:11:24.589Z,17.27
2022-10-12T13:14:25.185Z,18.40
2022-10-12T13:17:33.089Z,16.53
2022-10-12T13:20:09.563Z,17.38
2022-10-12T13:22:36.158Z,17.02
2022-10-12T13:25:07.003Z,17.38
2022-10-12T13:27:44.981Z,17.77
2022-10-12T13:30:11.793Z,18.25
2022-10-12T13:32:44.171Z,17.00
2022-10-12T13:35:29.201Z,18.13
2022-10-12T13:38:13.881Z,18.25
2022-10-12T13:40:43.911Z,17.30
2022-10-12T13:43:47.253Z,16.10
2022-10-12T13:46:36.214Z,16.80
2022-10-12T13:49:04.297Z,15.27
2022-10-12T13:51:31.083Z,16.77
2022-10-12T13:53:57.824Z,16.23
2022-10-12T13:56:28.775Z,16.60
2022-10-12T13:59:05.459Z,17.58
2022-10-12T14:01:48.309Z,17.15
2022-10-12T14:04:14.729Z,16.17
2022-10-12T14:06:41.131Z,18.60
2022-10-12T14:09:11.554Z,19.85
2022-10-12T14:11:38.770Z,19.15
2022-10-12T14:14:06.208Z,18.65
2022-10-12T14:16:32.616Z,16.65
2022-10-12T14:19:21.293Z,17.00
2022-10-12T14:21:49.201Z,18.15
2022-10-12T14:24:19.189Z,18.25
2022-10-12T14:26:53.974Z,17.70
2022-10-12T14:29:42.850Z,18.05
2022-10-12T14:32:12.282Z,16.83
2022-10-12T14:34:45.606Z,16.80
2022-10-12T14:37:15.052Z,17.65
2022-10-12T14:39:47.118Z,18.45
2022-10-12T14:42:26.641Z,18.92
2022-10-12T14:44:53.675Z,17.60
2022-10-12T14:47:39.887Z,19.48
2022-10-12T14:50:09.560Z,17.90
2022-10-12T14:52:41.901Z,17.70
2022-10-12T14:55:21.459Z,17.55
2022-10-12T14:57:48.928Z,18.30
2022-10-12T15:00:29.608Z,16.33
2022-10-12T15:02:56.371Z,17.25
2022-10-12T15:05:25.073Z,15.93
2022-10-12T15:07:52.133Z,13.82
2022-10-12T15:10:21.497Z,14.20
2022-10-12T15:12:48.867Z,15.68
2022-10-12T15:15:30.914Z,14.88
2022-10-12T15:17:58.336Z,14.73
2022-10-12T15:20:26.776Z,14.60
2022-10-12T15:22:53.243Z,13.88
2022-10-12T15:25:34.950Z,14.48
2022-10-12T15:28:02.261Z,14.43
2022-10-12T15:30:28.642Z,14.45
2022-10-12T15:32:55.011Z,14.73
2022-10-12T15:35:26.798Z,14.23
2022-10-12T15:37:56.190Z,14.05
2022-10-12T15:40:22.849Z,15.45
2022-10-12T15:42:49.220Z,14.32
2022-10-12T15:45:26.530Z,13.38
2022-10-12T15:47:53.606Z,15.55
2022-10-12T15:50:25.193Z,14.95
2022-10-12T15:52:51.694Z,14.82
2022-10-12T15:55:29.721Z,15.38
2022-10-12T15:57:57.162Z,16.35
2022-10-12T16:00:26.381Z,16.83
2022-10-12T16:02:54.029Z,14.77
2022-10-12T16:05:30.930Z,14.85
2022-10-12T16:07:58.090Z,13.27
2022-10-12T16:10:34.662Z,14.38
2022-10-12T16:13:01.085Z,14.43
2022-10-12T16:15:31.085Z,15.48
2022-10-12T16:17:58.477Z,14.68
2022-10-12T16:20:26.362Z,14.02
2022-10-12T16:22:52.962Z,15.38
2022-10-12T16:25:22.172Z,12.65
2022-10-12T16:27:49.287Z,13.93
2022-10-12T16:30:15.856Z,13.13
2022-10-12T16:32:42.291Z,13.88
2022-10-12T16:35:10.588Z,14.23
2022-10-12T16:37:37.076Z,12.68
2022-10-12T16:40:05.175Z,13.40
2022-10-12T16:42:31.556Z,14.65
2022-10-12T16:44:58.111Z,13.50
2022-10-12T16:47:25.523Z,13.55
2022-10-12T16:49:53.803Z,12.02
2022-10-12T16:52:24.396Z,13.45
2022-10-12T16:54:54.942Z,14.32
2022-10-12T16:57:22.498Z,13.07
2022-10-12T16:59:49.565Z,13.85
2022-10-12T17:02:17.606Z,13.43
2022-10-12T17:04:45.760Z,14.38
2022-10-12T17:07:12.226Z,14.50
2022-10-12T17:09:38.589Z,13.75
2022-10-12T17:12:05.124Z,13.52
2022-10-12T17:14:31.668Z,13.38
2022-10-12T17:16:58.067Z,13.43
2022-10-12T17:19:30.085Z,14.55
2022-10-12T17:21:59.287Z,14.93
2022-10-12T17:24:28.408Z,16.00
2022-10-12T17:26:55.848Z,15.45
2022-10-12T17:29:23.388Z,15.23
2022-10-12T17:31:50.500Z,15.40
2022-10-12T17:34:38.846Z,16.65
2022-10-12T17:37:08.225Z,16.50
2022-10-12T17:39:38.232Z,14.95
2022-10-12T17:42:05.399Z,16.00
2022-10-12T17:44:32.185Z,15.27
2022-10-12T17:46:58.898Z,16.00
2022-10-12T17:49:26.681Z,15.95
2022-10-12T17:51:53.048Z,16.25
2022-10-12T17:54:20.984Z,15.50
2022-10-12T17:56:47.549Z,15.77
2022-10-12T17:59:16.389Z,15.82
2022-10-12T18:01:43.107Z,14.82
2022-10-12T18:04:10.506Z,15.00
2022-10-12T18:06:36.915Z,16.48
2022-10-12T18:09:05.265Z,18.45
2022-10-12T18:11:32.263Z,17.92
2022-10-12T18:13:58.746Z,16.50
2022-10-12T18:16:31.448Z,15.63
2022-10-12T18:18:59.173Z,17.05
2022-10-12T18:21:27.256Z,16.42
2022-10-12T18:23:54.385Z,15.90
2022-10-12T18:26:22.131Z,16.55
2022-10-12T18:28:55.491Z,16.63
2022-10-12T18:31:26.179Z,16.92
2022-10-12T18:33:52.915Z,16.80
2022-10-12T18:36:20.454Z,17.42
2022-10-12T18:38:47.397Z,19.15
2022-10-12T18:41:17.695Z,17.65
2022-10-12T18:43:44.703Z,16.93
2022-10-12T18:46:13.937Z,15.68
2022-10-12T18:48:40.848Z,18.27
2022-10-12T18:51:15.632Z,16.98
2022-10-12T18:53:42.162Z,17.95
2022-10-12T18:56:09.863Z,18.58
2022-10-12T18:58:38.163Z,17.92
2022-10-12T19:01:12.478Z,17.17
2022-10-12T19:03:39.111Z,19.50
2022-10-12T19:06:09.078Z,19.20
2022-10-12T19:08:36.700Z,20.25
2022-10-12T19:11:05.551Z,20.75
2022-10-12T19:13:32.054Z,19.17
2022-10-12T19:16:03.840Z,18.38
2022-10-12T19:18:30.251Z,20.45
2022-10-12T19:20:56.658Z,21.10
2022-10-12T19:23:23.029Z,21.08
2022-10-12T19:25:49.598Z,21.08
2022-10-12T19:28:16.054Z,21.85
2022-10-12T19:30:42.449Z,19.48
2022-10-12T19:33:08.835Z,20.85
2022-10-12T19:35:38.545Z,20.15
2022-10-12T19:38:05.428Z,20.98
2022-10-12T19:40:34.714Z,20.38
2022-10-12T19:43:01.469Z,22.25
2022-10-12T19:45:27.820Z,22.85
2022-10-12T19:47:54.201Z,22.80
2022-10-12T19:50:20.593Z,23.92
2022-10-12T19:52:47.005Z,21.95
2022-10-12T19:55:13.512Z,23.25
2022-10-12T19:57:40.135Z,21.27
2022-10-12T20:00:08.591Z,18.77
2022-10-12T20:02:38.569Z,18.45
2022-10-12T20:05:05.262Z,19.50
2022-10-12T20:07:31.622Z,19.48
2022-10-12T20:09:58.012Z,18.17
2022-10-12T20:12:25.195Z,19.05
2022-10-12T20:14:51.616Z,26.13
2022-10-12T20:17:18.037Z,25.45
2022-10-12T20:19:44.446Z,22.50
2022-10-12T20:22:10.830Z,22.90
2022-10-12T20:24:37.251Z,26.85
2022-10-12T20:27:03.693Z,24.25
2022-10-12T20:29:30.089Z,25.27
2022-10-12T20:31:56.489Z,24.88
2022-10-12T20:34:22.877Z,24.17
2022-10-12T20:36:49.358Z,25.63
2022-10-12T20:39:15.784Z,25.20
2022-10-12T20:41:42.155Z,26.02
2022-10-12T20:44:10.154Z,24.88
2022-10-12T20:46:36.958Z,26.13
2022-10-12T20:49:04.016Z,26.70
2022-10-12T20:51:33.681Z,25.35
2022-10-12T20:54:01.010Z,24.67
2022-10-12T20:56:31.697Z,21.58
2022-10-12T20:58:58.587Z,22.52
2022-10-12T21:01:26.115Z,22.88
2022-10-12T21:03:53.452Z,22.17
2022-10-12T21:06:21.448Z,22.75
2022-10-12T21:08:53.145Z,20.73
2022-10-12T21:11:20.123Z,19.95
2022-10-12T21:13:47.030Z,21.45
2022-10-12T21:16:14.071Z,20.85
2022-10-12T21:18:41.557Z,20.98
2022-10-12T21:21:12.175Z,21.42
2022-10-12T21:23:43.739Z,20.13
2022-10-12T21:26:12.390Z,21.33
2022-10-12T21:28:39.346Z,20.13
2022-10-12T21:31:06.462Z,19.58
2022-10-12T21:33:34.278Z,19.83
2022-10-12T21:36:11.923Z,20.75
2022-10-12T21:38:39.408Z,22.33
2022-10-12T21:41:07.427Z,21.23
2022-10-12T21:43:34.972Z,21.73
2022-10-12T21:46:09.883Z,21.08
2022-10-12T21:48:36.712Z,16.83
2022-10-12T21:51:04.083Z,14.38
2022-10-12T21:53:30.671Z,19.05
2022-10-12T21:55:57.352Z,24.33
2022-10-12T21:58:23.786Z,14.25
2022-10-12T22:00:50.313Z,14.00
2022-10-12T22:03:16.704Z,16.48
2022-10-12T22:05:44.424Z,21.95
2022-10-12T22:08:10.940Z,27.35
2022-10-12T22:10:38.904Z,28.98
2022-10-12T22:13:06.846Z,30.08
2022-10-12T22:15:34.250Z,32.13
2022-10-12T22:18:09.529Z,32.35
2022-10-12T22:20:36.999Z,33.15
2022-10-12T22:23:04.006Z,36.40
2022-10-12T22:25:30.433Z,34.05
2022-10-12T22:27:56.799Z,31.00
2022-10-12T22:30:23.174Z,33.88
2022-10-12T22:32:49.572Z,34.80
2022-10-12T22:35:16.057Z,24.17
2022-10-12T22:37:43.069Z,26.40
2022-10-12T22:40:10.015Z,27.33
2022-10-12T22:42:36.399Z,37.03
2022-10-12T22:45:04.135Z,40.67
2022-10-12T22:47:30.519Z,31.85
2022-10-12T22:49:58.590Z,46.53
2022-10-12T22:52:24.965Z,44.78
2022-10-12T22:54:51.358Z,42.40
2022-10-12T22:57:17.786Z,43.85
2022-10-12T22:59:44.156Z,42.20
2022-10-12T23:02:10.571Z,42.55
2022-10-12T23:04:36.960Z,42.80
2022-10-12T23:07:03.319Z,49.28
2022-10-12T23:09:29.734Z,52.03
2022-10-12T23:11:56.438Z,46.33
2022-10-12T23:14:22.788Z,43.92
2022-10-12T23:16:49.165Z,44.13
2022-10-12T23:19:15.623Z,47.40
2022-10-12T23:21:42.028Z,42.65
2022-10-12T23:24:09.419Z,45.00
2022-10-12T23:26:35.831Z,41.75
2022-10-12T23:29:02.239Z,42.65
2022-10-12T23:31:30.470Z,43.13
2022-10-12T23:34:04.913Z,40.95
2022-10-12T23:36:33.507Z,43.72
2022-10-12T23:39:01.128Z,38.40
2022-10-12T23:41:27.567Z,38.28
2022-10-12T23:43:53.966Z,43.28
2022-10-12T23:46:20.554Z,39.10
2022-10-12T23:48:46.937Z,40.70
2022-10-12T23:51:13.394Z,41.15
2022-10-12T23:53:42.398Z,36.85
2022-10-12T23:56:09.573Z,39.95
2022-10-12T23:58:36.436Z,39.00
