createdAt,value
2022-08-14T00:00:05.891Z,27.60
2022-08-14T00:02:32.446Z,27.60
2022-08-14T00:04:59.018Z,27.60
2022-08-14T00:07:25.546Z,27.60
2022-08-14T00:10:02.202Z,27.60
2022-08-14T00:12:39.713Z,27.60
2022-08-14T00:15:06.298Z,27.60
2022-08-14T00:17:38.019Z,27.60
2022-08-14T00:20:13.697Z,27.50
2022-08-14T00:22:56.665Z,27.60
2022-08-14T00:25:24.728Z,27.60
2022-08-14T00:27:57.181Z,27.60
2022-08-14T00:30:23.708Z,27.60
2022-08-14T00:32:56.562Z,27.60
2022-08-14T00:36:34.147Z,27.50
2022-08-14T00:38:09.835Z,27.50
2022-08-14T00:40:36.431Z,27.50
2022-08-14T00:43:03.185Z,27.40
2022-08-14T00:45:30.502Z,27.50
2022-08-14T00:47:57.734Z,27.50
2022-08-14T00:50:26.681Z,27.50
2022-08-14T00:52:54.631Z,27.50
2022-08-14T00:55:21.506Z,27.50
2022-08-14T00:57:49.910Z,27.50
2022-08-14T01:00:34.436Z,27.50
2022-08-14T01:03:03.799Z,27.50
2022-08-14T01:05:41.706Z,27.50
2022-08-14T01:08:50.692Z,27.50
2022-08-14T01:11:03.355Z,27.50
2022-08-14T01:13:42.299Z,27.50
2022-08-14T01:16:09.656Z,27.50
2022-08-14T01:18:40.487Z,27.50
2022-08-14T01:21:08.795Z,27.50
2022-08-14T01:23:46.764Z,27.40
2022-08-14T01:26:13.712Z,27.40
2022-08-14T01:28:57.731Z,27.40
2022-08-14T01:31:24.393Z,27.40
2022-08-14T01:34:00.517Z,27.40
2022-08-14T01:36:37.449Z,27.40
2022-08-14T01:39:06.072Z,27.40
2022-08-14T01:41:39.263Z,27.40
2022-08-14T01:44:06.395Z,27.40
2022-08-14T01:46:58.095Z,27.40
2022-08-14T01:49:35.335Z,27.30
2022-08-14T01:52:02.333Z,27.40
2022-08-14T01:54:37.905Z,27.40
2022-08-14T01:57:04.868Z,27.30
2022-08-14T01:59:37.846Z,27.30
2022-08-14T02:02:05.131Z,27.40
2022-08-14T02:04:55.900Z,27.30
2022-08-14T02:07:34.714Z,27.30
2022-08-14T02:10:13.108Z,27.30
2022-08-14T02:12:42.445Z,27.30
2022-08-14T02:15:09.105Z,27.30
2022-08-14T02:17:35.678Z,27.30
2022-08-14T02:20:03.019Z,27.30
2022-08-14T02:22:33.107Z,27.30
2022-08-14T02:25:00.005Z,27.30
2022-08-14T02:28:22.234Z,27.30
2022-08-14T02:30:13.842Z,27.30
2022-08-14T02:32:40.378Z,27.30
2022-08-14T02:35:07.231Z,27.30
2022-08-14T02:37:48.422Z,27.40
2022-08-14T02:40:15.574Z,27.30
2022-08-14T02:42:54.568Z,27.30
2022-08-14T02:45:23.776Z,27.30
2022-08-14T02:47:57.312Z,27.40
2022-08-14T02:50:27.156Z,27.30
2022-08-14T02:52:57.855Z,27.30
2022-08-14T02:55:29.732Z,27.30
2022-08-14T02:57:58.129Z,27.30
2022-08-14T03:00:29.949Z,27.30
2022-08-14T03:02:59.414Z,27.40
2022-08-14T03:05:26.241Z,27.30
2022-08-14T03:07:52.989Z,27.30
2022-08-14T03:10:26.538Z,27.30
2022-08-14T03:12:58.549Z,27.30
2022-08-14T03:15:25.437Z,27.30
2022-08-14T03:17:57.092Z,27.30
2022-08-14T03:20:24.717Z,27.30
2022-08-14T03:22:51.246Z,27.20
2022-08-14T03:25:17.786Z,27.30
2022-08-14T03:27:48.368Z,27.20
2022-08-14T03:30:39.617Z,27.20
2022-08-14T03:33:07.656Z,27.30
2022-08-14T03:35:40.065Z,27.20
2022-08-14T03:39:14.960Z,27.30
2022-08-14T03:41:07.178Z,27.30
2022-08-14T03:43:33.687Z,27.30
2022-08-14T03:46:00.205Z,27.30
2022-08-14T03:48:31.468Z,27.20
2022-08-14T03:51:06.898Z,27.20
2022-08-14T03:53:35.190Z,27.10
2022-08-14T03:56:01.715Z,27.10
2022-08-14T03:58:35.359Z,27.10
2022-08-14T04:01:03.463Z,27.10
2022-08-14T04:03:33.038Z,27.10
2022-08-14T04:06:01.034Z,27.10
2022-08-14T04:08:31.070Z,27.10
2022-08-14T04:11:07.704Z,27.10
2022-08-14T04:13:34.684Z,27.10
2022-08-14T04:16:05.027Z,27.10
2022-08-14T04:18:31.960Z,27.00
2022-08-14T04:21:00.351Z,27.00
2022-08-14T04:23:29.956Z,27.00
2022-08-14T04:25:59.514Z,26.90
2022-08-14T04:29:01.541Z,26.80
2022-08-14T04:31:12.550Z,26.90
2022-08-14T04:33:41.904Z,26.80
2022-08-14T04:36:09.315Z,26.80
2022-08-14T04:38:42.681Z,26.80
2022-08-14T04:41:09.255Z,26.80
2022-08-14T04:43:38.317Z,26.80
2022-08-14T04:46:06.812Z,26.80
2022-08-14T04:48:41.042Z,26.80
2022-08-14T04:51:10.365Z,26.80
2022-08-14T04:53:42.841Z,26.80
2022-08-14T04:56:29.992Z,26.80
2022-08-14T04:58:56.564Z,26.80
2022-08-14T05:01:23.136Z,26.90
2022-08-14T05:03:51.599Z,26.90
2022-08-14T05:06:38.016Z,26.90
2022-08-14T05:09:04.627Z,26.90
2022-08-14T05:11:31.786Z,26.90
2022-08-14T05:14:33.700Z,26.90
2022-08-14T05:16:46.675Z,26.90
2022-08-14T05:19:18.507Z,26.90
2022-08-14T05:22:00.286Z,26.80
2022-08-14T05:24:36.109Z,26.90
2022-08-14T05:27:03.953Z,26.90
2022-08-14T05:29:30.482Z,26.90
2022-08-14T05:31:58.084Z,26.90
2022-08-14T05:34:29.528Z,26.90
2022-08-14T05:36:58.857Z,26.90
2022-08-14T05:39:29.112Z,26.90
2022-08-14T05:41:55.668Z,26.80
2022-08-14T05:44:22.945Z,26.90
2022-08-14T05:46:51.357Z,26.80
2022-08-14T05:49:21.561Z,26.90
2022-08-14T05:51:48.081Z,26.90
2022-08-14T05:54:27.040Z,26.90
2022-08-14T05:56:54.093Z,26.80
2022-08-14T05:59:21.790Z,26.90
2022-08-14T06:02:03.530Z,26.90
2022-08-14T06:04:32.478Z,26.90
2022-08-14T06:06:59.286Z,26.80
2022-08-14T06:09:25.819Z,26.90
2022-08-14T06:11:52.334Z,26.90
2022-08-14T06:14:21.401Z,26.90
2022-08-14T06:16:52.991Z,26.90
2022-08-14T06:19:19.955Z,26.80
2022-08-14T06:21:46.502Z,26.90
2022-08-14T06:24:18.852Z,26.90
2022-08-14T06:26:52.060Z,26.90
2022-08-14T06:29:21.026Z,26.90
2022-08-14T06:31:47.926Z,27.00
2022-08-14T06:35:03.240Z,26.90
2022-08-14T06:37:13.096Z,26.90
2022-08-14T06:39:44.423Z,26.90
2022-08-14T06:42:22.327Z,26.90
2022-08-14T06:44:59.667Z,27.00
2022-08-14T06:47:26.763Z,27.00
2022-08-14T06:49:57.879Z,27.00
2022-08-14T06:52:24.795Z,27.00
2022-08-14T06:54:51.469Z,27.00
2022-08-14T06:57:18.479Z,27.00
2022-08-14T06:59:45.010Z,27.00
2022-08-14T07:02:13.166Z,27.10
2022-08-14T07:04:40.323Z,27.00
2022-08-14T07:07:07.252Z,27.00
2022-08-14T07:09:44.371Z,27.00
2022-08-14T07:12:51.844Z,26.90
2022-08-14T07:15:03.901Z,27.00
2022-08-14T07:17:31.864Z,26.90
2022-08-14T07:19:58.729Z,27.00
2022-08-14T07:22:25.667Z,27.00
2022-08-14T07:24:59.695Z,27.00
2022-08-14T07:27:26.634Z,27.10
2022-08-14T07:30:00.051Z,27.00
2022-08-14T07:32:44.204Z,27.00
2022-08-14T07:35:10.807Z,27.10
2022-08-14T07:37:37.327Z,27.00
2022-08-14T07:40:03.961Z,27.00
2022-08-14T07:42:30.500Z,27.10
2022-08-14T07:44:57.023Z,27.10
2022-08-14T07:47:23.540Z,27.10
2022-08-14T07:49:50.098Z,27.10
2022-08-14T07:52:30.831Z,27.10
2022-08-14T07:54:58.492Z,27.10
2022-08-14T07:57:25.295Z,27.10
2022-08-14T07:59:51.864Z,27.10
2022-08-14T08:02:20.380Z,27.10
2022-08-14T08:04:48.324Z,27.10
2022-08-14T08:07:16.012Z,27.10
2022-08-14T08:09:45.853Z,27.10
2022-08-14T08:12:15.737Z,27.10
2022-08-14T08:14:56.506Z,27.20
2022-08-14T08:17:34.648Z,27.20
2022-08-14T08:20:04.685Z,27.20
2022-08-14T08:22:32.665Z,27.20
2022-08-14T08:24:59.326Z,27.20
2022-08-14T08:27:27.375Z,27.20
2022-08-14T08:29:53.921Z,27.20
2022-08-14T08:32:21.261Z,27.30
2022-08-14T08:34:56.622Z,27.30
2022-08-14T08:37:25.627Z,27.30
2022-08-14T08:40:03.466Z,27.30
2022-08-14T08:42:31.748Z,27.40
2022-08-14T08:45:05.452Z,27.40
2022-08-14T08:47:38.461Z,27.40
2022-08-14T08:50:23.091Z,27.40
2022-08-14T08:52:51.628Z,27.40
2022-08-14T08:55:18.701Z,27.40
2022-08-14T08:57:45.675Z,27.40
2022-08-14T09:00:25.230Z,27.40
2022-08-14T09:02:52.791Z,27.40
2022-08-14T09:05:19.332Z,27.40
2022-08-14T09:07:49.403Z,27.50
2022-08-14T09:10:23.071Z,27.50
2022-08-14T09:12:51.564Z,27.50
2022-08-14T09:15:18.347Z,27.50
2022-08-14T09:17:46.286Z,27.50
2022-08-14T09:20:13.032Z,27.50
2022-08-14T09:22:42.625Z,27.50
2022-08-14T09:25:15.087Z,27.50
2022-08-14T09:27:41.765Z,27.50
2022-08-14T09:30:31.029Z,27.50
2022-08-14T09:32:58.841Z,27.50
2022-08-14T09:35:27.716Z,27.60
2022-08-14T09:37:55.184Z,27.60
2022-08-14T09:40:21.972Z,27.60
2022-08-14T09:42:50.025Z,27.60
2022-08-14T09:45:17.775Z,27.60
2022-08-14T09:47:44.301Z,27.60
2022-08-14T09:50:11.012Z,27.60
2022-08-14T09:52:38.423Z,27.60
2022-08-14T09:55:08.452Z,27.70
2022-08-14T09:57:35.361Z,27.70
2022-08-14T10:00:02.429Z,27.70
2022-08-14T10:02:31.917Z,27.70
2022-08-14T10:05:01.038Z,27.70
2022-08-14T10:07:27.548Z,27.70
2022-08-14T10:10:00.272Z,27.80
2022-08-14T10:12:29.412Z,27.70
2022-08-14T10:14:56.076Z,27.80
2022-08-14T10:17:22.598Z,27.80
2022-08-14T10:19:50.286Z,27.80
2022-08-14T10:23:15.598Z,27.80
2022-08-14T10:25:07.586Z,27.80
2022-08-14T10:27:34.113Z,27.80
2022-08-14T10:30:02.156Z,27.80
2022-08-14T10:32:36.563Z,27.80
2022-08-14T10:35:13.794Z,27.80
2022-08-14T10:37:44.327Z,27.80
2022-08-14T10:40:38.856Z,27.80
2022-08-14T10:42:57.843Z,27.80
2022-08-14T10:45:24.456Z,27.90
2022-08-14T10:48:08.802Z,27.90
2022-08-14T10:50:36.331Z,27.90
2022-08-14T10:53:02.841Z,27.90
2022-08-14T10:55:29.350Z,27.90
2022-08-14T10:57:58.626Z,27.90
2022-08-14T11:00:30.396Z,28.00
2022-08-14T11:03:02.602Z,28.00
2022-08-14T11:05:29.206Z,28.00
2022-08-14T11:07:56.536Z,28.00
2022-08-14T11:10:23.466Z,28.00
2022-08-14T11:12:54.116Z,28.00
2022-08-14T11:15:20.754Z,28.00
2022-08-14T11:17:49.731Z,27.90
2022-08-14T11:20:16.846Z,28.00
2022-08-14T11:23:03.395Z,28.00
2022-08-14T11:25:43.495Z,28.00
2022-08-14T11:28:11.195Z,28.10
2022-08-14T11:30:53.357Z,28.10
2022-08-14T11:33:20.045Z,28.10
2022-08-14T11:35:48.194Z,28.10
2022-08-14T11:38:17.171Z,28.10
2022-08-14T11:40:47.037Z,28.10
2022-08-14T11:43:14.009Z,28.10
2022-08-14T11:45:41.372Z,28.10
2022-08-14T11:48:13.390Z,28.10
2022-08-14T11:50:54.442Z,28.10
2022-08-14T11:53:22.396Z,28.20
2022-08-14T11:55:48.951Z,28.10
2022-08-14T11:58:23.663Z,28.20
2022-08-14T12:00:52.675Z,28.20
2022-08-14T12:03:37.494Z,28.20
2022-08-14T12:06:06.003Z,28.20
2022-08-14T12:08:35.999Z,28.20
2022-08-14T12:11:05.213Z,28.20
2022-08-14T12:13:31.726Z,28.20
2022-08-14T12:16:06.412Z,28.20
2022-08-14T12:18:37.830Z,28.30
2022-08-14T12:21:04.347Z,28.30
2022-08-14T12:23:32.332Z,28.30
2022-08-14T12:25:59.560Z,28.30
2022-08-14T12:28:33.783Z,28.30
2022-08-14T12:31:14.739Z,28.30
2022-08-14T12:33:53.862Z,28.30
2022-08-14T12:36:20.803Z,28.30
2022-08-14T12:38:47.441Z,28.30
2022-08-14T12:41:20.355Z,28.30
2022-08-14T12:43:48.105Z,28.30
2022-08-14T12:46:22.383Z,28.40
2022-08-14T12:48:53.496Z,28.40
2022-08-14T12:51:21.698Z,28.40
2022-08-14T12:53:51.798Z,28.40
2022-08-14T12:56:32.565Z,28.40
2022-08-14T12:59:00.052Z,28.40
2022-08-14T13:01:26.631Z,28.40
2022-08-14T13:03:53.215Z,28.40
2022-08-14T13:06:19.756Z,28.40
2022-08-14T13:08:52.960Z,28.40
2022-08-14T13:11:20.406Z,28.40
2022-08-14T13:13:50.670Z,28.40
2022-08-14T13:16:20.761Z,28.40
2022-08-14T13:19:00.399Z,28.40
2022-08-14T13:21:27.920Z,28.40
2022-08-14T13:23:55.780Z,28.40
2022-08-14T13:26:24.148Z,28.40
2022-08-14T13:29:02.446Z,28.40
2022-08-14T13:31:30.473Z,28.50
2022-08-14T13:33:57.086Z,28.40
2022-08-14T13:36:51.541Z,28.50
2022-08-14T13:39:12.843Z,28.50
2022-08-14T13:41:39.471Z,28.50
2022-08-14T13:44:07.874Z,28.50
2022-08-14T13:46:40.295Z,28.50
2022-08-14T13:49:10.218Z,28.50
2022-08-14T13:51:39.240Z,28.50
2022-08-14T13:54:11.023Z,28.60
2022-08-14T13:56:37.965Z,28.50
2022-08-14T13:59:04.918Z,28.50
2022-08-14T14:01:35.010Z,28.50
2022-08-14T14:04:11.352Z,28.60
2022-08-14T14:06:46.210Z,28.50
2022-08-14T14:09:13.358Z,28.60
2022-08-14T14:11:39.909Z,28.60
2022-08-14T14:14:07.617Z,28.60
2022-08-14T14:16:54.121Z,28.50
2022-08-14T14:19:20.842Z,28.60
2022-08-14T14:21:50.074Z,28.60
2022-08-14T14:24:16.593Z,28.60
2022-08-14T14:26:43.130Z,28.60
2022-08-14T14:29:09.662Z,28.60
2022-08-14T14:31:36.199Z,28.60
2022-08-14T14:34:12.462Z,28.60
2022-08-14T14:36:52.622Z,28.60
2022-08-14T14:39:21.991Z,28.60
2022-08-14T14:41:49.827Z,28.60
2022-08-14T14:44:22.856Z,28.60
2022-08-14T14:46:50.021Z,28.70
2022-08-14T14:49:16.844Z,28.70
2022-08-14T14:51:51.385Z,28.70
2022-08-14T14:54:19.045Z,28.70
2022-08-14T14:56:56.624Z,28.70
2022-08-14T14:59:23.153Z,28.70
2022-08-14T15:01:49.758Z,28.70
2022-08-14T15:04:20.849Z,28.70
2022-08-14T15:06:48.160Z,28.70
2022-08-14T15:09:18.153Z,28.80
2022-08-14T15:11:45.590Z,28.70
2022-08-14T15:14:56.302Z,28.80
2022-08-14T15:16:59.034Z,28.70
2022-08-14T15:19:26.819Z,28.70
2022-08-14T15:21:53.354Z,28.80
2022-08-14T15:24:24.307Z,28.80
2022-08-14T15:26:53.323Z,28.80
2022-08-14T15:29:19.869Z,28.80
2022-08-14T15:31:46.391Z,28.80
2022-08-14T15:34:43.614Z,28.80
2022-08-14T15:36:59.411Z,28.80
2022-08-14T15:39:26.019Z,28.80
2022-08-14T15:41:57.130Z,28.80
2022-08-14T15:44:25.846Z,28.80
2022-08-14T15:46:53.132Z,28.80
2022-08-14T15:49:19.687Z,28.80
2022-08-14T15:51:46.215Z,28.80
2022-08-14T15:54:13.063Z,28.90
2022-08-14T15:56:42.859Z,28.90
2022-08-14T15:59:09.759Z,28.90
2022-08-14T16:01:53.863Z,28.90
2022-08-14T16:04:21.370Z,28.90
2022-08-14T16:06:54.737Z,28.90
2022-08-14T16:09:21.990Z,28.90
2022-08-14T16:11:53.362Z,28.90
2022-08-14T16:14:21.531Z,28.90
2022-08-14T16:16:51.482Z,28.90
2022-08-14T16:19:23.585Z,28.90
2022-08-14T16:21:58.449Z,28.90
2022-08-14T16:24:29.762Z,28.90
2022-08-14T16:27:00.962Z,28.90
2022-08-14T16:29:27.774Z,28.90
2022-08-14T16:31:56.544Z,28.90
2022-08-14T16:34:46.346Z,28.90
2022-08-14T16:37:10.986Z,28.90
2022-08-14T16:39:39.984Z,29.00
2022-08-14T16:42:38.181Z,29.00
2022-08-14T16:44:54.676Z,29.00
2022-08-14T16:47:22.417Z,28.90
2022-08-14T16:50:02.855Z,29.00
2022-08-14T16:52:44.738Z,29.00
2022-08-14T16:55:11.810Z,28.90
2022-08-14T16:57:40.324Z,29.00
2022-08-14T17:00:19.824Z,28.90
2022-08-14T17:02:53.966Z,28.90
2022-08-14T17:05:20.988Z,28.90
2022-08-14T17:07:48.696Z,28.90
2022-08-14T17:10:27.934Z,29.00
2022-08-14T17:12:55.569Z,28.90
2022-08-14T17:15:23.545Z,28.90
2022-08-14T17:17:57.812Z,28.90
2022-08-14T17:20:51.508Z,29.00
2022-08-14T17:23:11.357Z,28.90
2022-08-14T17:25:37.977Z,28.90
2022-08-14T17:28:51.771Z,28.90
2022-08-14T17:30:52.059Z,29.00
2022-08-14T17:33:18.599Z,29.00
2022-08-14T17:35:58.367Z,28.90
2022-08-14T17:38:38.812Z,28.90
2022-08-14T17:41:06.521Z,28.90
2022-08-14T17:43:41.987Z,28.90
2022-08-14T17:46:09.671Z,28.90
2022-08-14T17:49:15.595Z,28.90
2022-08-14T17:51:23.857Z,28.90
2022-08-14T17:54:02.399Z,28.90
2022-08-14T17:56:31.455Z,28.90
2022-08-14T17:58:58.196Z,28.90
2022-08-14T18:01:25.785Z,28.90
2022-08-14T18:03:53.492Z,28.90
2022-08-14T18:06:38.360Z,28.90
2022-08-14T18:09:25.438Z,28.90
2022-08-14T18:11:52.928Z,28.90
2022-08-14T18:14:31.516Z,28.90
2022-08-14T18:16:59.481Z,28.90
2022-08-14T18:19:27.702Z,28.90
2022-08-14T18:21:56.934Z,28.90
2022-08-14T18:24:30.109Z,28.90
2022-08-14T18:27:01.774Z,28.90
2022-08-14T18:29:31.582Z,28.90
2022-08-14T18:31:58.504Z,28.90
2022-08-14T18:34:31.563Z,28.80
2022-08-14T18:37:03.750Z,28.80
2022-08-14T18:40:02.540Z,28.80
2022-08-14T18:42:30.476Z,28.80
2022-08-14T18:44:57.245Z,28.90
2022-08-14T18:47:23.767Z,28.90
2022-08-14T18:49:52.163Z,28.80
2022-08-14T18:52:20.901Z,28.90
2022-08-14T18:54:48.438Z,28.80
2022-08-14T18:57:20.003Z,28.80
2022-08-14T18:59:47.270Z,28.80
2022-08-14T19:02:20.562Z,28.80
2022-08-14T19:04:47.505Z,28.80
2022-08-14T19:07:16.190Z,28.80
2022-08-14T19:09:42.993Z,28.80
2022-08-14T19:12:16.782Z,28.80
2022-08-14T19:14:54.660Z,28.80
2022-08-14T19:17:21.192Z,28.80
2022-08-14T19:19:48.847Z,28.80
2022-08-14T19:22:29.354Z,28.80
2022-08-14T19:24:56.584Z,28.80
2022-08-14T19:27:25.160Z,28.80
2022-08-14T19:29:52.989Z,28.80
2022-08-14T19:32:19.524Z,28.70
2022-08-14T19:34:52.116Z,28.80
2022-08-14T19:37:19.330Z,28.70
2022-08-14T19:39:48.647Z,28.80
2022-08-14T19:42:28.308Z,28.70
2022-08-14T19:44:56.901Z,28.70
2022-08-14T19:47:24.259Z,28.70
2022-08-14T19:50:07.955Z,28.80
2022-08-14T19:52:50.873Z,28.70
2022-08-14T19:55:17.419Z,28.70
2022-08-14T19:57:43.953Z,28.70
2022-08-14T20:00:28.204Z,28.70
2022-08-14T20:02:57.991Z,28.70
2022-08-14T20:05:28.572Z,28.70
2022-08-14T20:09:05.987Z,28.70
2022-08-14T20:11:04.940Z,28.70
2022-08-14T20:13:42.325Z,28.70
2022-08-14T20:16:12.248Z,28.70
2022-08-14T20:18:49.626Z,28.70
2022-08-14T20:21:17.058Z,28.70
2022-08-14T20:23:43.567Z,28.70
2022-08-14T20:26:14.523Z,28.70
2022-08-14T20:28:58.627Z,28.70
2022-08-14T20:31:25.193Z,28.70
2022-08-14T20:34:04.211Z,28.70
2022-08-14T20:36:32.791Z,28.70
2022-08-14T20:38:59.337Z,28.70
2022-08-14T20:41:26.454Z,28.60
2022-08-14T20:43:53.986Z,28.70
2022-08-14T20:46:20.525Z,28.70
2022-08-14T20:48:51.380Z,28.70
2022-08-14T20:51:20.162Z,28.60
2022-08-14T20:53:50.531Z,28.60
2022-08-14T20:56:30.303Z,28.60
2022-08-14T20:58:59.596Z,28.60
2022-08-14T21:01:32.542Z,28.60
2022-08-14T21:03:59.700Z,28.60
2022-08-14T21:06:26.236Z,28.50
2022-08-14T21:08:52.757Z,28.50
2022-08-14T21:11:19.309Z,28.50
2022-08-14T21:14:19.555Z,28.50
2022-08-14T21:16:35.656Z,28.50
2022-08-14T21:19:04.044Z,28.50
2022-08-14T21:21:41.343Z,28.50
2022-08-14T21:24:08.738Z,28.40
2022-08-14T21:27:00.207Z,28.40
2022-08-14T21:29:21.763Z,28.40
2022-08-14T21:31:55.793Z,28.40
2022-08-14T21:34:30.947Z,28.40
2022-08-14T21:36:58.379Z,28.40
2022-08-14T21:39:24.942Z,28.40
2022-08-14T21:41:59.142Z,28.40
2022-08-14T21:44:25.841Z,28.40
2022-08-14T21:47:09.902Z,28.40
2022-08-14T21:49:38.818Z,28.40
2022-08-14T21:52:51.113Z,28.40
2022-08-14T21:54:52.182Z,28.40
2022-08-14T21:57:20.149Z,28.40
2022-08-14T22:00:35.415Z,28.30
2022-08-14T22:02:53.202Z,28.30
2022-08-14T22:05:21.938Z,28.30
2022-08-14T22:07:48.929Z,28.30
2022-08-14T22:10:22.988Z,28.30
2022-08-14T22:13:00.445Z,28.30
2022-08-14T22:15:28.100Z,28.30
2022-08-14T22:17:55.235Z,28.30
2022-08-14T22:20:21.958Z,28.30
2022-08-14T22:22:56.553Z,28.30
2022-08-14T22:25:23.344Z,28.30
2022-08-14T22:28:00.907Z,28.30
2022-08-14T22:30:27.544Z,28.30
2022-08-14T22:32:57.611Z,28.30
2022-08-14T22:35:24.895Z,28.30
2022-08-14T22:38:34.824Z,28.20
2022-08-14T22:41:01.803Z,28.20
2022-08-14T22:43:24.430Z,28.30
2022-08-14T22:45:55.572Z,28.30
2022-08-14T22:48:23.345Z,28.20
2022-08-14T22:50:53.743Z,28.20
2022-08-14T22:53:20.489Z,28.20
2022-08-14T22:55:52.249Z,28.20
2022-08-14T22:58:18.903Z,28.20
2022-08-14T23:00:45.429Z,28.20
2022-08-14T23:03:17.328Z,28.20
2022-08-14T23:05:52.544Z,28.20
2022-08-14T23:08:59.940Z,28.10
2022-08-14T23:11:06.120Z,28.10
2022-08-14T23:13:32.988Z,28.10
2022-08-14T23:15:59.524Z,28.10
2022-08-14T23:18:29.655Z,28.10
2022-08-14T23:20:56.492Z,28.10
2022-08-14T23:23:23.379Z,28.10
2022-08-14T23:26:00.575Z,28.10
2022-08-14T23:28:56.742Z,28.10
2022-08-14T23:31:34.741Z,28.00
2022-08-14T23:34:02.696Z,28.00
2022-08-14T23:36:37.517Z,28.10
2022-08-14T23:39:20.255Z,28.00
2022-08-14T23:41:53.067Z,28.00
2022-08-14T23:44:20.198Z,28.10
2022-08-14T23:46:48.066Z,28.00
2022-08-14T23:49:14.584Z,28.00
2022-08-14T23:51:41.274Z,28.00
2022-08-14T23:54:49.380Z,28.00
2022-08-14T23:57:02.559Z,28.00
2022-08-14T23:59:30.717Z,28.00
