createdAt,value
2023-01-22T00:01:12.804Z,18.63
2023-01-22T00:03:40.958Z,19.27
2023-01-22T00:06:08.782Z,18.50
2023-01-22T00:08:35.907Z,18.52
2023-01-22T00:11:02.835Z,17.35
2023-01-22T00:13:30.215Z,19.20
2023-01-22T00:15:58.399Z,19.00
2023-01-22T00:18:25.478Z,18.42
2023-01-22T00:20:53.909Z,17.20
2023-01-22T00:23:21.094Z,17.85
2023-01-22T00:25:48.072Z,15.57
2023-01-22T00:28:15.635Z,20.20
2023-01-22T00:30:42.740Z,24.95
2023-01-22T00:33:09.405Z,17.92
2023-01-22T00:35:36.162Z,19.35
2023-01-22T00:38:03.835Z,21.23
2023-01-22T00:40:30.725Z,14.98
2023-01-22T00:42:57.473Z,19.67
2023-01-22T00:45:24.235Z,18.52
2023-01-22T00:47:52.090Z,20.75
2023-01-22T00:50:19.421Z,20.20
2023-01-22T00:52:46.294Z,18.40
2023-01-22T00:55:13.016Z,20.50
2023-01-22T00:57:39.793Z,20.65
2023-01-22T01:00:09.256Z,23.65
2023-01-22T01:02:56.500Z,20.42
2023-01-22T01:05:23.215Z,20.05
2023-01-22T01:07:50.058Z,21.08
2023-01-22T01:10:17.861Z,19.83
2023-01-22T01:12:44.843Z,18.70
2023-01-22T01:15:11.884Z,21.75
2023-01-22T01:17:39.168Z,19.92
2023-01-22T01:20:06.514Z,18.15
2023-01-22T01:22:33.240Z,22.27
2023-01-22T01:25:00.100Z,22.20
2023-01-22T01:27:27.215Z,17.25
2023-01-22T01:29:53.908Z,16.88
2023-01-22T01:32:20.661Z,16.20
2023-01-22T01:34:49.549Z,18.00
2023-01-22T01:37:17.406Z,19.02
2023-01-22T01:39:44.109Z,17.15
2023-01-22T01:42:11.582Z,22.75
2023-01-22T01:44:40.306Z,19.77
2023-01-22T01:47:30.536Z,20.70
2023-01-22T01:49:57.363Z,16.88
2023-01-22T01:52:24.210Z,19.70
2023-01-22T01:54:53.921Z,22.90
2023-01-22T01:57:27.737Z,16.70
2023-01-22T01:59:56.597Z,16.20
2023-01-22T02:02:23.516Z,17.98
2023-01-22T02:04:51.240Z,18.73
2023-01-22T02:07:18.659Z,19.00
2023-01-22T02:09:45.692Z,19.35
2023-01-22T02:12:12.423Z,19.60
2023-01-22T02:14:42.943Z,18.77
2023-01-22T02:17:15.756Z,21.77
2023-01-22T02:19:44.059Z,16.35
2023-01-22T02:22:29.912Z,20.67
2023-01-22T02:24:57.012Z,18.40
2023-01-22T02:27:24.147Z,19.73
2023-01-22T02:29:51.574Z,20.15
2023-01-22T02:32:18.479Z,19.98
2023-01-22T02:34:45.365Z,19.27
2023-01-22T02:37:12.313Z,18.42
2023-01-22T02:39:39.080Z,17.77
2023-01-22T02:42:06.205Z,18.67
2023-01-22T02:44:32.943Z,21.27
2023-01-22T02:47:00.034Z,17.25
2023-01-22T02:49:26.737Z,16.48
2023-01-22T02:51:53.493Z,22.23
2023-01-22T02:54:20.327Z,19.40
2023-01-22T02:56:47.131Z,20.05
2023-01-22T02:59:13.953Z,17.88
2023-01-22T03:01:40.795Z,19.27
2023-01-22T03:04:10.932Z,17.90
2023-01-22T03:06:40.575Z,19.17
2023-01-22T03:09:08.083Z,21.83
2023-01-22T03:11:36.950Z,21.73
2023-01-22T03:14:22.800Z,24.15
2023-01-22T03:17:08.663Z,18.55
2023-01-22T03:20:10.335Z,26.77
2023-01-22T03:22:37.256Z,17.70
2023-01-22T03:25:04.225Z,20.85
2023-01-22T03:27:32.088Z,18.60
2023-01-22T03:29:58.884Z,24.13
2023-01-22T03:32:26.006Z,17.80
2023-01-22T03:34:53.992Z,23.23
2023-01-22T03:37:20.966Z,17.42
2023-01-22T03:39:48.106Z,18.15
2023-01-22T03:42:14.956Z,17.42
2023-01-22T03:44:41.758Z,17.55
2023-01-22T03:47:08.553Z,18.65
2023-01-22T03:49:35.377Z,18.00
2023-01-22T03:52:02.204Z,18.60
2023-01-22T03:54:28.922Z,21.48
2023-01-22T03:56:55.685Z,24.55
2023-01-22T03:59:22.410Z,20.70
2023-01-22T04:01:50.881Z,21.60
2023-01-22T04:04:17.664Z,19.60
2023-01-22T04:06:44.432Z,21.58
2023-01-22T04:09:11.223Z,19.50
2023-01-22T04:11:37.990Z,18.95
2023-01-22T04:14:04.675Z,23.52
2023-01-22T04:16:31.587Z,23.35
2023-01-22T04:18:58.383Z,19.60
2023-01-22T04:21:25.266Z,21.35
2023-01-22T04:23:51.935Z,20.08
2023-01-22T04:26:18.742Z,16.83
2023-01-22T04:28:45.494Z,17.35
2023-01-22T04:31:12.442Z,22.52
2023-01-22T04:33:39.276Z,21.92
2023-01-22T04:36:06.067Z,18.60
2023-01-22T04:38:32.848Z,22.45
2023-01-22T04:40:59.534Z,21.00
2023-01-22T04:43:26.255Z,24.92
2023-01-22T04:45:53.056Z,20.60
2023-01-22T04:48:19.799Z,18.95
2023-01-22T04:50:46.669Z,21.77
2023-01-22T04:53:13.420Z,20.92
2023-01-22T04:55:42.030Z,21.45
2023-01-22T04:58:09.395Z,22.17
2023-01-22T05:00:36.591Z,23.73
2023-01-22T05:03:04.700Z,26.30
2023-01-22T05:05:33.362Z,20.92
2023-01-22T05:08:00.477Z,24.10
2023-01-22T05:10:27.526Z,19.35
2023-01-22T05:12:54.305Z,21.17
2023-01-22T05:15:25.181Z,20.75
2023-01-22T05:17:52.914Z,18.20
2023-01-22T05:20:20.433Z,23.58
2023-01-22T05:22:47.306Z,21.13
2023-01-22T05:25:14.076Z,18.67
2023-01-22T05:27:41.013Z,22.80
2023-01-22T05:30:08.659Z,24.35
2023-01-22T05:32:35.571Z,20.20
2023-01-22T05:35:02.925Z,21.00
2023-01-22T05:37:31.077Z,21.50
2023-01-22T05:39:57.768Z,19.95
2023-01-22T05:42:25.496Z,21.17
2023-01-22T05:44:52.172Z,22.70
2023-01-22T05:47:18.982Z,21.35
2023-01-22T05:49:45.724Z,20.27
2023-01-22T05:52:12.500Z,21.10
2023-01-22T05:54:39.866Z,22.65
2023-01-22T05:57:07.504Z,23.30
2023-01-22T05:59:34.985Z,22.42
2023-01-22T06:02:02.141Z,24.17
2023-01-22T06:04:29.153Z,18.00
2023-01-22T06:06:55.976Z,21.30
2023-01-22T06:09:22.988Z,16.63
2023-01-22T06:11:49.778Z,19.85
2023-01-22T06:14:16.583Z,17.50
2023-01-22T06:16:43.622Z,20.48
2023-01-22T06:19:10.493Z,18.90
2023-01-22T06:21:37.305Z,20.42
2023-01-22T06:24:04.344Z,18.58
2023-01-22T06:26:31.122Z,22.10
2023-01-22T06:28:57.824Z,21.13
2023-01-22T06:31:24.676Z,21.02
2023-01-22T06:33:53.646Z,20.35
2023-01-22T06:36:20.638Z,18.55
2023-01-22T06:38:47.395Z,22.33
2023-01-22T06:41:14.233Z,21.48
2023-01-22T06:43:40.982Z,23.27
2023-01-22T06:46:07.793Z,21.92
2023-01-22T06:48:34.607Z,21.25
2023-01-22T06:51:01.467Z,19.65
2023-01-22T06:53:28.712Z,23.02
2023-01-22T06:55:55.572Z,23.00
2023-01-22T06:58:22.383Z,19.05
2023-01-22T07:00:49.156Z,21.48
2023-01-22T07:03:15.938Z,18.77
2023-01-22T07:05:42.753Z,20.63
2023-01-22T07:08:15.083Z,19.75
2023-01-22T07:10:42.347Z,15.07
2023-01-22T07:13:10.286Z,18.45
2023-01-22T07:15:37.168Z,20.00
2023-01-22T07:18:03.936Z,16.95
2023-01-22T07:20:30.698Z,16.35
2023-01-22T07:23:00.205Z,14.90
2023-01-22T07:25:27.937Z,18.15
2023-01-22T07:28:05.220Z,19.05
2023-01-22T07:30:32.035Z,15.18
2023-01-22T07:33:02.613Z,17.52
2023-01-22T07:35:30.038Z,17.67
2023-01-22T07:37:58.783Z,16.13
2023-01-22T07:40:26.642Z,18.48
2023-01-22T07:42:54.336Z,18.92
2023-01-22T07:45:21.699Z,20.08
2023-01-22T07:47:59.569Z,17.63
2023-01-22T07:50:29.452Z,17.10
2023-01-22T07:52:56.601Z,14.85
2023-01-22T07:55:24.073Z,21.40
2023-01-22T07:58:11.385Z,18.35
2023-01-22T08:00:38.273Z,15.50
2023-01-22T08:03:06.056Z,16.92
2023-01-22T08:05:33.058Z,19.88
2023-01-22T08:07:59.786Z,16.70
2023-01-22T08:10:26.789Z,15.50
2023-01-22T08:12:53.621Z,14.63
2023-01-22T08:15:20.567Z,17.67
2023-01-22T08:17:52.640Z,14.13
2023-01-22T08:20:19.816Z,18.52
2023-01-22T08:22:46.995Z,16.17
2023-01-22T08:25:13.933Z,15.88
2023-01-22T08:27:41.502Z,20.40
2023-01-22T08:30:11.227Z,17.92
2023-01-22T08:32:41.222Z,20.23
2023-01-22T08:35:09.105Z,31.83
2023-01-22T08:37:35.847Z,58.47
2023-01-22T08:40:02.704Z,52.22
2023-01-22T08:42:29.500Z,23.60
2023-01-22T08:44:56.227Z,12.68
2023-01-22T08:47:23.000Z,16.65
2023-01-22T08:49:49.887Z,15.45
2023-01-22T08:52:17.086Z,18.15
2023-01-22T08:54:43.811Z,14.13
2023-01-22T08:57:10.615Z,18.80
2023-01-22T08:59:37.311Z,15.20
2023-01-22T09:02:04.147Z,13.70
2023-01-22T09:04:30.928Z,16.60
2023-01-22T09:06:57.784Z,17.33
2023-01-22T09:09:24.483Z,16.33
2023-01-22T09:11:51.278Z,12.93
2023-01-22T09:14:18.133Z,14.45
2023-01-22T09:16:44.928Z,15.55
2023-01-22T09:19:12.014Z,15.82
2023-01-22T09:21:39.875Z,12.23
2023-01-22T09:24:07.807Z,13.05
2023-01-22T09:26:36.967Z,37.03
2023-01-22T09:29:05.866Z,12.57
2023-01-22T09:31:33.883Z,13.88
2023-01-22T09:34:00.706Z,14.65
2023-01-22T09:36:27.885Z,11.35
2023-01-22T09:38:54.994Z,12.00
2023-01-22T09:41:21.692Z,9.73
2023-01-22T09:43:51.084Z,9.52
2023-01-22T09:46:26.216Z,10.32
2023-01-22T09:48:57.585Z,9.95
2023-01-22T09:51:25.217Z,9.55
2023-01-22T09:53:57.868Z,12.45
2023-01-22T09:56:40.308Z,9.48
2023-01-22T09:59:11.600Z,12.10
2023-01-22T10:01:38.521Z,11.05
2023-01-22T10:04:20.725Z,13.30
2023-01-22T10:06:48.855Z,14.80
2023-01-22T10:09:19.292Z,23.25
2023-01-22T10:11:53.907Z,13.98
2023-01-22T10:14:23.232Z,16.25
2023-01-22T10:16:50.162Z,13.57
2023-01-22T10:19:24.716Z,17.20
2023-01-22T10:22:02.404Z,19.40
2023-01-22T10:24:30.163Z,16.85
2023-01-22T10:26:58.913Z,17.98
2023-01-22T10:29:33.366Z,17.20
2023-01-22T10:32:02.783Z,18.80
2023-01-22T10:34:35.955Z,20.48
2023-01-22T10:37:17.834Z,18.02
2023-01-22T10:39:50.755Z,17.88
2023-01-22T10:42:20.359Z,16.25
2023-01-22T10:44:47.778Z,19.45
2023-01-22T10:47:23.304Z,20.48
2023-01-22T10:50:06.412Z,17.10
2023-01-22T10:52:39.599Z,15.35
2023-01-22T10:55:07.505Z,16.48
2023-01-22T10:57:37.847Z,15.05
2023-01-22T11:00:27.201Z,14.88
2023-01-22T11:02:53.977Z,14.88
2023-01-22T11:05:23.944Z,20.27
2023-01-22T11:08:18.812Z,19.05
2023-01-22T11:10:56.413Z,13.10
2023-01-22T11:13:38.721Z,22.33
2023-01-22T11:16:34.729Z,22.05
2023-01-22T11:19:18.154Z,16.80
2023-01-22T11:21:51.533Z,17.73
2023-01-22T11:24:24.679Z,16.88
2023-01-22T11:27:22.762Z,16.98
2023-01-22T11:30:18.089Z,17.38
2023-01-22T11:33:16.685Z,14.00
2023-01-22T11:36:27.472Z,14.45
2023-01-22T11:39:02.330Z,16.52
2023-01-22T11:41:47.254Z,16.42
2023-01-22T11:44:32.541Z,14.30
2023-01-22T11:47:27.809Z,15.23
2023-01-22T11:50:37.173Z,12.40
2023-01-22T11:53:30.064Z,11.45
2023-01-22T11:56:32.572Z,19.73
2023-01-22T11:59:37.293Z,13.27
2023-01-22T12:02:16.030Z,12.23
2023-01-22T12:05:03.065Z,13.38
2023-01-22T12:07:53.943Z,12.80
2023-01-22T12:10:49.749Z,12.88
2023-01-22T12:13:31.968Z,17.58
2023-01-22T12:16:23.894Z,14.90
2023-01-22T12:19:13.416Z,16.83
2023-01-22T12:22:07.261Z,16.80
2023-01-22T12:24:54.204Z,16.10
2023-01-22T12:27:29.195Z,17.02
2023-01-22T12:30:14.068Z,17.73
2023-01-22T12:32:46.671Z,12.68
2023-01-22T12:35:19.866Z,15.13
2023-01-22T12:38:07.605Z,16.30
2023-01-22T12:40:59.530Z,17.83
2023-01-22T12:43:34.745Z,18.15
2023-01-22T12:46:22.793Z,19.83
2023-01-22T12:49:00.255Z,17.98
2023-01-22T12:51:28.564Z,21.38
2023-01-22T12:53:55.318Z,19.23
2023-01-22T12:56:32.834Z,22.08
2023-01-22T12:59:00.137Z,17.08
2023-01-22T13:01:35.784Z,18.45
2023-01-22T13:04:06.768Z,18.10
2023-01-22T13:06:38.738Z,18.00
2023-01-22T13:09:22.157Z,16.70
2023-01-22T13:11:48.919Z,14.43
2023-01-22T13:14:29.065Z,15.27
2023-01-22T13:17:03.422Z,15.52
2023-01-22T13:19:39.212Z,16.73
2023-01-22T13:22:08.087Z,19.08
2023-01-22T13:24:35.984Z,17.00
2023-01-22T13:27:03.838Z,17.50
2023-01-22T13:29:37.812Z,14.48
2023-01-22T13:32:17.025Z,22.00
2023-01-22T13:34:43.869Z,20.50
2023-01-22T13:37:24.720Z,16.45
2023-01-22T13:39:51.677Z,17.25
2023-01-22T13:42:18.568Z,16.98
2023-01-22T13:44:49.068Z,18.48
2023-01-22T13:47:32.829Z,17.38
2023-01-22T13:50:00.142Z,21.25
2023-01-22T13:52:28.610Z,16.88
2023-01-22T13:55:11.039Z,20.77
2023-01-22T13:57:47.984Z,27.92
2023-01-22T14:00:22.662Z,22.52
2023-01-22T14:02:50.008Z,20.67
2023-01-22T14:05:19.183Z,20.10
2023-01-22T14:07:46.184Z,19.42
2023-01-22T14:10:18.048Z,22.85
2023-01-22T14:12:45.316Z,17.75
2023-01-22T14:15:21.248Z,21.48
2023-01-22T14:17:49.829Z,22.63
2023-01-22T14:20:17.849Z,18.88
2023-01-22T14:22:44.774Z,17.70
2023-01-22T14:25:11.450Z,15.82
2023-01-22T14:27:47.443Z,18.08
2023-01-22T14:30:17.368Z,19.42
2023-01-22T14:32:45.519Z,17.70
2023-01-22T14:35:17.918Z,21.58
2023-01-22T14:37:45.123Z,20.67
2023-01-22T14:40:14.150Z,16.73
2023-01-22T14:42:40.997Z,18.58
2023-01-22T14:45:09.605Z,17.75
2023-01-22T14:47:36.329Z,20.65
2023-01-22T14:50:04.373Z,18.20
2023-01-22T14:52:31.155Z,17.27
2023-01-22T14:54:58.013Z,18.00
2023-01-22T14:57:25.674Z,17.42
2023-01-22T14:59:52.430Z,16.80
2023-01-22T15:02:19.439Z,18.67
2023-01-22T15:04:47.111Z,17.88
2023-01-22T15:07:13.951Z,19.58
2023-01-22T15:09:40.769Z,23.48
2023-01-22T15:12:07.898Z,18.60
2023-01-22T15:14:34.795Z,18.33
2023-01-22T15:17:01.537Z,19.20
2023-01-22T15:19:32.224Z,23.38
2023-01-22T15:22:05.780Z,20.65
2023-01-22T15:24:32.558Z,20.13
2023-01-22T15:26:59.330Z,19.80
2023-01-22T15:29:26.179Z,20.02
2023-01-22T15:31:53.173Z,20.55
2023-01-22T15:34:20.397Z,18.98
2023-01-22T15:36:47.195Z,18.85
2023-01-22T15:39:14.004Z,16.48
2023-01-22T15:41:41.136Z,15.75
2023-01-22T15:44:08.141Z,22.02
2023-01-22T15:46:37.147Z,35.17
2023-01-22T15:49:05.222Z,20.90
2023-01-22T15:51:31.989Z,19.50
2023-01-22T15:54:00.901Z,19.23
2023-01-22T15:56:30.202Z,19.38
2023-01-22T15:58:58.027Z,18.88
2023-01-22T16:01:28.714Z,22.33
2023-01-22T16:04:00.623Z,20.08
2023-01-22T16:06:29.888Z,16.35
2023-01-22T16:08:58.850Z,19.23
2023-01-22T16:11:28.252Z,19.15
2023-01-22T16:13:55.348Z,23.20
2023-01-22T16:16:34.926Z,16.70
2023-01-22T16:19:04.928Z,56.47
2023-01-22T16:21:31.886Z,19.08
2023-01-22T16:24:01.104Z,18.15
2023-01-22T16:26:30.960Z,17.95
2023-01-22T16:28:59.611Z,16.48
2023-01-22T16:31:29.583Z,21.10
2023-01-22T16:33:58.468Z,20.70
2023-01-22T16:36:29.027Z,20.40
2023-01-22T16:38:55.820Z,21.05
2023-01-22T16:41:30.689Z,18.83
2023-01-22T16:43:59.423Z,19.98
2023-01-22T16:46:29.339Z,21.42
2023-01-22T16:49:04.968Z,18.13
2023-01-22T16:51:37.899Z,25.20
2023-01-22T16:54:05.774Z,18.08
2023-01-22T16:56:33.008Z,25.55
2023-01-22T16:59:00.279Z,24.00
2023-01-22T17:01:30.420Z,21.10
2023-01-22T17:03:57.199Z,27.15
2023-01-22T17:06:31.261Z,25.52
2023-01-22T17:08:59.993Z,26.20
2023-01-22T17:11:27.464Z,22.65
2023-01-22T17:13:54.732Z,20.92
2023-01-22T17:16:21.552Z,38.30
2023-01-22T17:18:48.452Z,28.63
2023-01-22T17:21:18.698Z,43.33
2023-01-22T17:23:45.890Z,26.08
2023-01-22T17:26:15.041Z,25.40
2023-01-22T17:28:42.342Z,20.88
2023-01-22T17:31:12.118Z,27.30
2023-01-22T17:33:39.393Z,23.38
2023-01-22T17:36:07.015Z,22.05
2023-01-22T17:38:38.380Z,44.05
2023-01-22T17:41:11.512Z,27.95
2023-01-22T17:43:38.905Z,22.67
2023-01-22T17:46:17.073Z,24.00
2023-01-22T17:48:45.083Z,28.52
2023-01-22T17:51:15.144Z,27.15
2023-01-22T17:53:43.509Z,25.00
2023-01-22T17:56:13.445Z,30.63
2023-01-22T17:58:50.300Z,25.60
2023-01-22T18:01:19.617Z,24.63
2023-01-22T18:03:47.661Z,26.85
2023-01-22T18:06:15.339Z,25.35
2023-01-22T18:08:42.633Z,27.38
2023-01-22T18:11:20.690Z,24.48
2023-01-22T18:13:48.168Z,25.42
2023-01-22T18:16:18.027Z,30.25
2023-01-22T18:18:45.417Z,26.92
2023-01-22T18:21:17.215Z,27.65
2023-01-22T18:23:44.529Z,25.27
2023-01-22T18:26:11.831Z,29.33
2023-01-22T18:28:39.567Z,30.50
2023-01-22T18:31:14.731Z,27.55
2023-01-22T18:33:44.411Z,27.60
2023-01-22T18:36:14.683Z,29.98
2023-01-22T18:38:41.855Z,30.60
2023-01-22T18:41:18.927Z,28.80
2023-01-22T18:43:53.388Z,32.85
2023-01-22T18:46:21.507Z,27.02
2023-01-22T18:48:53.686Z,27.70
2023-01-22T18:51:20.878Z,27.23
2023-01-22T18:53:47.845Z,28.02
2023-01-22T18:56:15.013Z,38.72
2023-01-22T18:58:44.638Z,34.10
2023-01-22T19:01:17.514Z,35.83
2023-01-22T19:03:47.041Z,43.55
2023-01-22T19:06:16.444Z,31.00
2023-01-22T19:08:47.061Z,29.83
2023-01-22T19:11:15.062Z,29.58
2023-01-22T19:13:44.901Z,24.65
2023-01-22T19:16:15.135Z,27.40
2023-01-22T19:18:42.978Z,24.20
2023-01-22T19:21:19.140Z,30.95
2023-01-22T19:23:48.158Z,30.85
2023-01-22T19:26:23.935Z,27.30
2023-01-22T19:28:54.099Z,32.63
2023-01-22T19:31:24.034Z,33.33
2023-01-22T19:33:52.661Z,32.55
2023-01-22T19:36:20.669Z,32.80
2023-01-22T19:38:47.916Z,31.00
2023-01-22T19:41:15.342Z,31.17
2023-01-22T19:43:42.517Z,31.20
2023-01-22T19:46:12.852Z,34.55
2023-01-22T19:48:40.935Z,30.30
2023-01-22T19:51:12.940Z,33.10
2023-01-22T19:53:41.057Z,29.25
2023-01-22T19:56:21.152Z,30.65
2023-01-22T19:58:48.940Z,31.35
2023-01-22T20:01:16.651Z,32.72
2023-01-22T20:03:44.079Z,33.15
2023-01-22T20:06:12.668Z,33.40
2023-01-22T20:08:39.800Z,33.55
2023-01-22T20:11:09.228Z,31.25
2023-01-22T20:13:36.774Z,29.88
2023-01-22T20:16:05.192Z,30.83
2023-01-22T20:18:33.023Z,33.55
2023-01-22T20:21:01.848Z,33.65
2023-01-22T20:23:29.346Z,35.72
2023-01-22T20:25:57.148Z,34.20
2023-01-22T20:28:23.912Z,34.78
2023-01-22T20:31:04.073Z,36.60
2023-01-22T20:33:32.021Z,34.88
2023-01-22T20:36:01.335Z,38.25
2023-01-22T20:38:28.844Z,33.70
2023-01-22T20:40:58.603Z,37.72
2023-01-22T20:43:25.574Z,35.22
2023-01-22T20:46:13.765Z,34.80
2023-01-22T20:48:41.624Z,30.92
2023-01-22T20:51:15.468Z,32.72
2023-01-22T20:53:43.266Z,34.13
2023-01-22T20:56:18.291Z,32.33
2023-01-22T20:58:45.130Z,31.23
2023-01-22T21:01:19.091Z,31.85
2023-01-22T21:03:47.817Z,32.17
2023-01-22T21:06:17.463Z,32.03
2023-01-22T21:08:51.783Z,34.25
2023-01-22T21:11:20.714Z,39.58
2023-01-22T21:13:49.227Z,29.90
2023-01-22T21:16:18.652Z,33.03
2023-01-22T21:18:46.344Z,35.10
2023-01-22T21:21:18.343Z,43.15
2023-01-22T21:23:48.136Z,38.65
2023-01-22T21:26:16.473Z,35.47
2023-01-22T21:28:43.221Z,39.40
2023-01-22T21:31:15.640Z,35.65
2023-01-22T21:33:43.724Z,35.35
2023-01-22T21:36:12.460Z,33.88
2023-01-22T21:38:39.574Z,35.72
2023-01-22T21:41:12.645Z,34.30
2023-01-22T21:43:59.950Z,34.50
2023-01-22T21:46:28.116Z,35.08
2023-01-22T21:49:01.146Z,30.02
2023-01-22T21:51:29.587Z,34.67
2023-01-22T21:53:57.854Z,34.10
2023-01-22T21:56:25.461Z,37.70
2023-01-22T21:58:52.229Z,34.50
2023-01-22T22:01:21.985Z,36.35
2023-01-22T22:03:49.017Z,70.35
2023-01-22T22:06:15.863Z,37.03
2023-01-22T22:08:44.334Z,39.60
2023-01-22T22:11:12.980Z,33.53
2023-01-22T22:13:40.079Z,34.45
2023-01-22T22:16:08.180Z,31.05
2023-01-22T22:18:35.758Z,37.58
2023-01-22T22:21:05.363Z,29.42
2023-01-22T22:23:35.851Z,28.52
2023-01-22T22:26:04.685Z,28.00
2023-01-22T22:28:32.385Z,23.38
2023-01-22T22:31:17.906Z,27.02
2023-01-22T22:33:56.272Z,24.88
2023-01-22T22:36:25.996Z,28.08
2023-01-22T22:38:53.335Z,25.98
2023-01-22T22:41:23.143Z,24.75
2023-01-22T22:43:52.243Z,26.50
2023-01-22T22:46:28.608Z,22.05
2023-01-22T22:48:56.791Z,26.65
2023-01-22T22:51:26.811Z,28.17
2023-01-22T22:53:56.141Z,29.23
2023-01-22T22:56:23.464Z,29.80
2023-01-22T22:58:50.536Z,24.92
2023-01-22T23:01:21.612Z,25.55
2023-01-22T23:03:48.488Z,28.00
2023-01-22T23:06:18.723Z,25.42
2023-01-22T23:08:52.207Z,24.20
2023-01-22T23:11:26.051Z,26.60
2023-01-22T23:13:53.357Z,24.65
2023-01-22T23:16:22.683Z,25.98
2023-01-22T23:18:51.660Z,26.95
2023-01-22T23:21:21.585Z,27.27
2023-01-22T23:23:49.179Z,26.85
2023-01-22T23:26:19.594Z,28.45
2023-01-22T23:28:47.457Z,24.75
2023-01-22T23:31:16.809Z,24.65
2023-01-22T23:33:44.317Z,27.70
2023-01-22T23:36:14.067Z,25.42
2023-01-22T23:38:42.534Z,24.92
2023-01-22T23:41:12.112Z,27.80
2023-01-22T23:43:39.255Z,28.70
2023-01-22T23:46:11.071Z,27.33
2023-01-22T23:48:38.058Z,30.90
2023-01-22T23:51:07.649Z,30.90
2023-01-22T23:53:42.986Z,26.48
2023-01-22T23:56:14.266Z,35.00
2023-01-22T23:58:41.737Z,44.72
