createdAt,value
2017-12-27T00:00:48.366Z,9.63
2017-12-27T00:03:20.978Z,10.80
2017-12-27T00:06:07.673Z,12.80
2017-12-27T00:08:39.989Z,12.27
2017-12-27T00:11:12.568Z,9.82
2017-12-27T00:13:44.981Z,13.50
2017-12-27T00:16:28.454Z,12.18
2017-12-27T00:19:00.953Z,15.60
2017-12-27T00:21:33.466Z,17.42
2017-12-27T00:24:06.044Z,13.35
2017-12-27T00:26:38.370Z,14.00
2017-12-27T00:29:10.901Z,15.90
2017-12-27T00:31:37.640Z,13.18
2017-12-27T00:34:04.384Z,12.13
2017-12-27T00:36:31.125Z,12.60
2017-12-27T00:38:57.851Z,12.55
2017-12-27T00:41:24.576Z,11.35
2017-12-27T00:43:51.342Z,10.27
2017-12-27T00:46:18.074Z,13.45
2017-12-27T00:48:44.810Z,12.93
2017-12-27T00:51:11.537Z,15.90
2017-12-27T00:53:38.351Z,11.52
2017-12-27T00:56:05.081Z,15.15
2017-12-27T00:58:31.836Z,13.82
2017-12-27T01:00:58.559Z,13.68
2017-12-27T01:03:25.304Z,11.02
2017-12-27T01:05:52.034Z,12.05
2017-12-27T01:08:18.747Z,10.95
2017-12-27T01:10:45.494Z,15.88
2017-12-27T01:13:12.223Z,13.43
2017-12-27T01:15:38.960Z,11.27
2017-12-27T01:18:05.678Z,12.63
2017-12-27T01:20:32.406Z,10.25
2017-12-27T01:22:59.156Z,10.45
2017-12-27T01:25:25.887Z,13.48
2017-12-27T01:27:52.595Z,11.38
2017-12-27T01:30:19.322Z,14.35
2017-12-27T01:32:46.051Z,12.30
2017-12-27T01:35:12.767Z,11.30
2017-12-27T01:37:39.496Z,10.73
2017-12-27T01:40:06.224Z,14.77
2017-12-27T01:42:32.946Z,11.75
2017-12-27T01:44:59.684Z,13.48
2017-12-27T01:47:26.420Z,11.55
2017-12-27T01:49:53.160Z,9.60
2017-12-27T01:52:20.001Z,9.82
2017-12-27T01:54:46.745Z,13.40
2017-12-27T01:57:13.505Z,11.25
2017-12-27T01:59:40.248Z,14.30
2017-12-27T02:02:06.987Z,23.73
2017-12-27T02:04:33.700Z,13.23
2017-12-27T02:07:00.432Z,11.98
2017-12-27T02:09:27.169Z,10.27
2017-12-27T02:11:54.032Z,11.25
2017-12-27T02:14:20.765Z,16.58
2017-12-27T02:16:47.517Z,11.02
2017-12-27T02:19:14.281Z,8.85
2017-12-27T02:21:41.023Z,12.27
2017-12-27T02:24:07.769Z,11.50
2017-12-27T02:26:34.512Z,10.10
2017-12-27T02:29:01.231Z,9.93
2017-12-27T02:31:27.956Z,10.45
2017-12-27T02:33:54.678Z,11.38
2017-12-27T02:36:21.401Z,8.88
2017-12-27T02:38:54.122Z,10.20
2017-12-27T02:41:20.820Z,9.05
2017-12-27T02:43:47.585Z,12.02
2017-12-27T02:46:14.294Z,12.02
2017-12-27T02:48:41.007Z,9.60
2017-12-27T02:51:07.729Z,9.77
2017-12-27T02:53:34.454Z,14.20
2017-12-27T02:56:01.168Z,14.82
2017-12-27T02:58:27.914Z,11.85
2017-12-27T03:00:54.673Z,12.05
2017-12-27T03:03:21.385Z,16.52
2017-12-27T03:05:48.093Z,13.27
2017-12-27T03:08:14.827Z,10.00
2017-12-27T03:10:41.545Z,11.02
2017-12-27T03:13:08.248Z,9.00
2017-12-27T03:15:34.956Z,11.20
2017-12-27T03:18:01.664Z,11.35
2017-12-27T03:20:28.375Z,10.70
2017-12-27T03:22:55.122Z,9.95
2017-12-27T03:25:21.857Z,10.40
2017-12-27T03:27:48.591Z,9.65
2017-12-27T03:30:15.324Z,11.70
2017-12-27T03:32:42.053Z,12.55
2017-12-27T03:35:08.769Z,9.95
2017-12-27T03:37:35.513Z,10.55
2017-12-27T03:40:02.231Z,12.60
2017-12-27T03:42:28.948Z,14.18
2017-12-27T03:44:55.680Z,14.27
2017-12-27T03:47:22.398Z,11.15
2017-12-27T03:49:49.115Z,12.35
2017-12-27T03:52:15.890Z,11.63
2017-12-27T03:54:42.604Z,15.07
2017-12-27T03:57:09.321Z,10.73
2017-12-27T03:59:36.044Z,9.90
2017-12-27T04:02:02.753Z,10.63
2017-12-27T04:04:29.469Z,13.32
2017-12-27T04:06:56.207Z,11.73
2017-12-27T04:09:22.924Z,10.48
2017-12-27T04:11:49.642Z,13.00
2017-12-27T04:14:16.385Z,11.12
2017-12-27T04:16:43.104Z,12.45
2017-12-27T04:19:09.833Z,19.10
2017-12-27T04:21:36.559Z,13.80
2017-12-27T04:24:03.266Z,8.98
2017-12-27T04:26:29.997Z,14.25
2017-12-27T04:28:56.735Z,10.07
2017-12-27T04:31:24.366Z,10.45
2017-12-27T04:33:51.068Z,12.55
2017-12-27T04:36:17.784Z,10.90
2017-12-27T04:38:44.510Z,10.10
2017-12-27T04:41:11.220Z,10.00
2017-12-27T04:43:37.936Z,10.90
2017-12-27T04:46:04.674Z,9.00
2017-12-27T04:48:31.384Z,9.50
2017-12-27T04:50:58.110Z,9.23
2017-12-27T04:53:24.863Z,12.07
2017-12-27T04:55:51.583Z,11.15
2017-12-27T04:58:18.305Z,13.25
2017-12-27T05:00:45.020Z,12.65
2017-12-27T05:03:11.747Z,12.23
2017-12-27T05:05:38.473Z,12.10
2017-12-27T05:08:05.207Z,12.82
2017-12-27T05:10:31.953Z,13.25
2017-12-27T05:12:58.683Z,11.40
2017-12-27T05:15:25.435Z,10.32
2017-12-27T05:17:52.160Z,11.57
2017-12-27T05:20:18.903Z,12.13
2017-12-27T05:22:45.621Z,10.02
2017-12-27T05:25:12.342Z,8.77
2017-12-27T05:27:39.094Z,12.93
2017-12-27T05:30:05.823Z,15.60
2017-12-27T05:32:32.568Z,10.68
2017-12-27T05:34:59.292Z,18.98
2017-12-27T05:37:26.004Z,11.88
2017-12-27T05:39:52.732Z,10.38
2017-12-27T05:42:19.472Z,11.35
2017-12-27T05:44:46.199Z,10.88
2017-12-27T05:47:12.914Z,13.00
2017-12-27T05:49:39.656Z,9.40
2017-12-27T05:52:06.369Z,12.75
2017-12-27T05:54:33.086Z,13.98
2017-12-27T05:56:59.825Z,13.45
2017-12-27T05:59:26.552Z,12.75
2017-12-27T06:01:53.289Z,11.63
2017-12-27T06:04:20.025Z,11.93
2017-12-27T06:06:46.742Z,10.65
2017-12-27T06:09:13.454Z,11.95
2017-12-27T06:11:40.219Z,11.07
2017-12-27T06:14:06.927Z,10.77
2017-12-27T06:16:33.638Z,9.85
2017-12-27T06:19:00.376Z,10.38
2017-12-27T06:21:27.137Z,15.20
2017-12-27T06:23:53.910Z,9.50
2017-12-27T06:26:20.653Z,10.10
2017-12-27T06:28:47.368Z,10.38
2017-12-27T06:31:14.091Z,8.52
2017-12-27T06:33:40.854Z,9.95
2017-12-27T06:36:07.616Z,11.55
2017-12-27T06:38:34.314Z,11.00
2017-12-27T06:41:01.064Z,11.65
2017-12-27T06:43:27.791Z,10.40
2017-12-27T06:45:54.952Z,11.90
2017-12-27T06:48:21.662Z,9.15
2017-12-27T06:50:48.418Z,11.57
2017-12-27T06:53:15.132Z,8.65
2017-12-27T06:55:41.866Z,10.25
2017-12-27T06:58:08.581Z,9.10
2017-12-27T07:00:35.791Z,13.95
2017-12-27T07:03:02.712Z,11.77
2017-12-27T07:05:29.441Z,9.88
2017-12-27T07:07:56.179Z,9.60
2017-12-27T07:10:22.925Z,9.23
2017-12-27T07:12:49.656Z,10.30
2017-12-27T07:15:16.432Z,8.05
2017-12-27T07:17:43.166Z,12.77
2017-12-27T07:20:09.887Z,11.95
2017-12-27T07:22:36.654Z,11.40
2017-12-27T07:25:03.412Z,8.93
2017-12-27T07:27:30.185Z,9.90
2017-12-27T07:29:56.942Z,8.57
2017-12-27T07:32:23.726Z,10.43
2017-12-27T07:34:50.484Z,14.20
2017-12-27T07:37:17.231Z,13.25
2017-12-27T07:39:43.962Z,13.00
2017-12-27T07:42:10.712Z,11.55
2017-12-27T07:44:37.426Z,11.07
2017-12-27T07:47:04.217Z,16.52
2017-12-27T07:49:31.127Z,11.12
2017-12-27T07:51:57.880Z,15.20
2017-12-27T07:54:24.649Z,16.17
2017-12-27T07:56:51.383Z,18.42
2017-12-27T07:59:18.132Z,21.62
2017-12-27T08:01:45.021Z,15.18
2017-12-27T08:04:11.763Z,17.07
2017-12-27T08:06:38.502Z,24.75
2017-12-27T08:09:05.239Z,22.17
2017-12-27T08:11:31.950Z,30.27
2017-12-27T08:13:58.667Z,23.67
2017-12-27T08:16:25.415Z,42.07
2017-12-27T08:18:52.129Z,35.63
2017-12-27T08:21:18.884Z,29.23
2017-12-27T08:23:45.615Z,25.93
2017-12-27T08:26:12.339Z,14.90
2017-12-27T08:28:39.077Z,16.37
2017-12-27T08:31:05.812Z,19.90
2017-12-27T08:33:32.536Z,14.97
2017-12-27T08:35:59.306Z,14.73
2017-12-27T08:38:26.076Z,21.25
2017-12-27T08:40:52.797Z,14.80
2017-12-27T08:43:19.533Z,16.30
2017-12-27T08:45:46.269Z,14.10
2017-12-27T08:48:12.992Z,14.30
2017-12-27T08:50:39.738Z,12.40
2017-12-27T08:53:06.501Z,14.03
2017-12-27T08:55:33.234Z,14.90
2017-12-27T08:57:59.985Z,17.10
2017-12-27T09:00:26.722Z,11.93
2017-12-27T09:02:53.483Z,14.20
2017-12-27T09:05:20.196Z,13.50
2017-12-27T09:07:46.933Z,12.03
2017-12-27T09:10:13.668Z,14.13
2017-12-27T09:12:40.405Z,15.70
2017-12-27T09:15:07.165Z,15.73
2017-12-27T09:17:33.886Z,13.67
2017-12-27T09:20:00.607Z,14.60
2017-12-27T09:22:27.345Z,11.90
2017-12-27T09:24:54.096Z,15.83
2017-12-27T09:27:20.818Z,12.47
2017-12-27T09:29:47.547Z,15.90
2017-12-27T09:32:14.294Z,14.23
2017-12-27T09:34:40.996Z,14.60
2017-12-27T09:37:07.734Z,15.50
2017-12-27T09:39:34.470Z,14.50
2017-12-27T09:42:01.172Z,13.03
2017-12-27T09:44:27.896Z,14.83
2017-12-27T09:46:54.606Z,12.50
2017-12-27T09:49:21.329Z,15.53
2017-12-27T09:51:48.046Z,16.30
2017-12-27T09:54:14.772Z,14.10
2017-12-27T09:56:41.493Z,14.40
2017-12-27T09:59:08.227Z,12.00
2017-12-27T10:01:34.934Z,13.43
2017-12-27T10:04:01.648Z,14.20
2017-12-27T10:06:28.393Z,15.80
2017-12-27T10:08:55.134Z,13.90
2017-12-27T10:11:21.878Z,11.40
2017-12-27T10:13:48.621Z,18.33
2017-12-27T10:16:15.352Z,12.83
2017-12-27T10:18:42.061Z,16.87
2017-12-27T10:21:08.829Z,12.87
2017-12-27T10:23:35.556Z,13.43
2017-12-27T10:26:02.275Z,14.27
2017-12-27T10:28:29.054Z,15.57
2017-12-27T10:30:55.791Z,14.80
2017-12-27T10:33:22.508Z,12.50
2017-12-27T10:35:49.234Z,12.03
2017-12-27T10:38:16.002Z,14.90
2017-12-27T10:40:42.741Z,22.13
2017-12-27T10:43:09.477Z,19.67
2017-12-27T10:45:36.264Z,61.47
2017-12-27T10:48:03.036Z,23.27
2017-12-27T10:50:29.846Z,19.93
2017-12-27T10:52:56.619Z,14.03
2017-12-27T10:55:23.385Z,16.80
2017-12-27T10:57:50.147Z,14.20
2017-12-27T11:00:16.929Z,15.97
2017-12-27T11:02:43.670Z,16.87
2017-12-27T11:05:10.439Z,13.53
2017-12-27T11:07:37.190Z,12.70
2017-12-27T11:10:03.930Z,11.57
2017-12-27T11:12:30.731Z,12.17
2017-12-27T11:14:57.449Z,12.50
2017-12-27T11:17:24.193Z,11.90
2017-12-27T11:19:50.924Z,13.40
2017-12-27T11:22:17.657Z,18.40
2017-12-27T11:24:44.379Z,12.50
2017-12-27T11:27:11.094Z,14.60
2017-12-27T11:29:37.805Z,18.40
2017-12-27T11:32:04.530Z,15.63
2017-12-27T11:34:31.271Z,17.30
2017-12-27T11:36:57.999Z,15.30
2017-12-27T11:39:24.721Z,22.43
2017-12-27T11:41:51.462Z,14.63
2017-12-27T11:44:18.192Z,14.30
2017-12-27T11:46:44.930Z,16.30
2017-12-27T11:49:11.677Z,13.67
2017-12-27T11:51:38.381Z,10.83
2017-12-27T11:54:05.085Z,11.43
2017-12-27T11:56:31.809Z,10.27
2017-12-27T11:58:58.525Z,15.43
2017-12-27T12:01:25.303Z,12.83
2017-12-27T12:03:52.025Z,12.00
2017-12-27T12:06:18.728Z,13.37
2017-12-27T12:08:45.437Z,11.13
2017-12-27T12:11:12.194Z,8.70
2017-12-27T12:13:38.898Z,11.30
2017-12-27T12:16:05.621Z,11.07
2017-12-27T12:18:32.361Z,10.97
2017-12-27T12:20:59.069Z,9.27
2017-12-27T12:23:25.881Z,10.60
2017-12-27T12:25:52.574Z,8.20
2017-12-27T12:28:19.282Z,8.13
2017-12-27T12:30:45.985Z,8.67
2017-12-27T12:33:12.714Z,8.70
2017-12-27T12:35:39.424Z,11.40
2017-12-27T12:38:06.145Z,7.73
2017-12-27T12:40:32.846Z,8.30
2017-12-27T12:42:59.574Z,9.80
2017-12-27T12:45:26.294Z,9.03
2017-12-27T12:48:01.852Z,8.77
2017-12-27T12:50:28.564Z,10.77
2017-12-27T12:52:55.292Z,10.20
2017-12-27T12:55:22.023Z,7.00
2017-12-27T12:57:49.221Z,7.40
2017-12-27T13:00:15.989Z,7.53
2017-12-27T13:02:43.727Z,7.53
2017-12-27T13:05:10.533Z,8.30
2017-12-27T13:07:37.249Z,8.20
2017-12-27T13:10:04.725Z,7.67
2017-12-27T13:12:31.477Z,8.33
2017-12-27T13:14:58.362Z,7.77
2017-12-27T13:17:25.086Z,7.87
2017-12-27T13:19:52.649Z,7.80
2017-12-27T13:22:19.367Z,8.03
2017-12-27T13:24:46.583Z,7.50
2017-12-27T13:27:13.331Z,7.90
2017-12-27T13:29:40.055Z,7.27
2017-12-27T13:32:06.815Z,8.90
2017-12-27T13:34:33.541Z,7.20
2017-12-27T13:37:01.024Z,7.27
2017-12-27T13:39:27.768Z,8.90
2017-12-27T13:41:54.719Z,9.13
2017-12-27T13:44:21.503Z,8.30
2017-12-27T13:46:48.256Z,9.50
2017-12-27T13:49:16.438Z,7.80
2017-12-27T13:51:43.744Z,8.77
2017-12-27T13:54:10.469Z,10.40
2017-12-27T13:56:37.723Z,9.27
2017-12-27T13:59:04.442Z,8.37
2017-12-27T14:01:31.206Z,10.80
2017-12-27T14:03:57.909Z,8.87
2017-12-27T14:06:24.628Z,10.17
2017-12-27T14:08:51.504Z,13.73
2017-12-27T14:11:18.329Z,8.37
2017-12-27T14:13:45.050Z,8.60
2017-12-27T14:16:11.786Z,8.67
2017-12-27T14:18:38.507Z,11.50
2017-12-27T14:21:16.201Z,10.80
2017-12-27T14:23:52.700Z,9.37
2017-12-27T14:26:19.448Z,8.93
2017-12-27T14:28:46.168Z,8.60
2017-12-27T14:31:12.909Z,9.67
2017-12-27T14:33:39.630Z,8.30
2017-12-27T14:36:06.343Z,9.90
2017-12-27T14:38:33.070Z,8.60
2017-12-27T14:40:59.829Z,9.63
2017-12-27T14:43:26.542Z,8.63
2017-12-27T14:45:53.256Z,9.60
2017-12-27T14:48:20.006Z,10.07
2017-12-27T14:50:46.729Z,11.33
2017-12-27T14:53:13.445Z,10.17
2017-12-27T14:55:40.197Z,8.80
2017-12-27T14:58:07.021Z,8.80
2017-12-27T15:00:33.731Z,9.90
2017-12-27T15:03:00.476Z,11.17
2017-12-27T15:05:27.204Z,10.40
2017-12-27T15:07:53.940Z,11.90
2017-12-27T15:10:20.664Z,10.50
2017-12-27T15:12:47.371Z,9.03
2017-12-27T15:15:14.087Z,9.40
2017-12-27T15:17:40.851Z,11.27
2017-12-27T15:20:07.582Z,13.50
2017-12-27T15:22:34.323Z,9.47
2017-12-27T15:25:01.028Z,10.97
2017-12-27T15:27:27.795Z,10.83
2017-12-27T15:29:54.529Z,9.33
2017-12-27T15:32:21.251Z,8.00
2017-12-27T15:34:47.996Z,13.20
2017-12-27T15:37:14.742Z,12.60
2017-12-27T15:39:41.473Z,10.63
2017-12-27T15:42:08.217Z,8.87
2017-12-27T15:44:34.964Z,9.00
2017-12-27T15:47:01.715Z,10.60
2017-12-27T15:49:28.466Z,7.00
2017-12-27T15:51:55.192Z,7.63
2017-12-27T15:54:21.957Z,7.67
2017-12-27T15:56:48.679Z,7.10
2017-12-27T15:59:15.405Z,7.30
2017-12-27T16:01:42.167Z,7.73
2017-12-27T16:04:08.919Z,7.03
2017-12-27T16:06:35.620Z,8.77
2017-12-27T16:09:02.397Z,11.23
2017-12-27T16:11:29.165Z,10.17
2017-12-27T16:13:55.876Z,10.02
2017-12-27T16:16:22.639Z,8.93
2017-12-27T16:18:49.359Z,7.87
2017-12-27T16:21:16.063Z,8.30
2017-12-27T16:23:42.814Z,6.93
2017-12-27T16:26:09.552Z,7.77
2017-12-27T16:28:36.272Z,9.20
2017-12-27T16:31:03.011Z,7.83
2017-12-27T16:33:29.711Z,7.67
2017-12-27T16:35:56.466Z,12.57
2017-12-27T16:38:23.181Z,7.03
2017-12-27T16:40:49.923Z,10.20
2017-12-27T16:43:16.653Z,9.97
2017-12-27T16:45:43.366Z,11.03
2017-12-27T16:48:10.080Z,10.07
2017-12-27T16:50:36.780Z,9.67
2017-12-27T16:53:03.523Z,9.90
2017-12-27T16:55:30.240Z,8.23
2017-12-27T16:57:56.956Z,8.87
2017-12-27T17:00:23.660Z,8.77
2017-12-27T17:02:50.385Z,9.73
2017-12-27T17:05:17.107Z,8.80
2017-12-27T17:07:43.864Z,10.43
2017-12-27T17:10:10.583Z,9.77
2017-12-27T17:12:37.291Z,8.50
2017-12-27T17:15:04.010Z,8.23
2017-12-27T17:17:30.745Z,9.63
2017-12-27T17:19:57.444Z,8.80
2017-12-27T17:22:24.213Z,10.07
2017-12-27T17:24:50.934Z,11.40
2017-12-27T17:27:17.660Z,12.00
2017-12-27T17:29:44.401Z,12.30
2017-12-27T17:32:11.108Z,9.83
2017-12-27T17:34:37.829Z,12.50
2017-12-27T17:37:04.595Z,12.93
2017-12-27T17:39:31.308Z,11.80
2017-12-27T17:41:58.030Z,11.90
2017-12-27T17:44:25.052Z,13.50
2017-12-27T17:46:51.823Z,13.00
2017-12-27T17:49:18.934Z,11.93
2017-12-27T17:51:45.738Z,11.97
2017-12-27T17:54:12.489Z,10.90
2017-12-27T17:56:39.197Z,10.07
2017-12-27T17:59:05.935Z,11.50
2017-12-27T18:01:32.659Z,12.33
2017-12-27T18:03:59.387Z,14.93
2017-12-27T18:06:26.167Z,14.20
2017-12-27T18:08:52.874Z,15.93
2017-12-27T18:11:19.603Z,18.40
2017-12-27T18:13:46.335Z,18.00
2017-12-27T18:16:13.045Z,14.10
2017-12-27T18:18:39.802Z,14.73
2017-12-27T18:21:06.517Z,13.50
2017-12-27T18:23:33.245Z,15.47
2017-12-27T18:26:00.024Z,15.07
2017-12-27T18:28:26.838Z,14.83
2017-12-27T18:30:53.566Z,14.20
2017-12-27T18:33:20.307Z,30.87
2017-12-27T18:35:47.040Z,27.03
2017-12-27T18:38:13.794Z,14.60
2017-12-27T18:40:40.659Z,13.73
2017-12-27T18:43:07.520Z,11.90
2017-12-27T18:45:34.261Z,15.70
2017-12-27T18:48:01.000Z,12.70
2017-12-27T18:50:28.766Z,13.77
2017-12-27T18:52:55.581Z,15.00
2017-12-27T18:55:22.373Z,13.80
2017-12-27T18:57:49.145Z,12.07
2017-12-27T19:00:15.898Z,12.47
2017-12-27T19:02:42.658Z,11.70
2017-12-27T19:05:09.430Z,12.17
2017-12-27T19:07:36.210Z,15.00
2017-12-27T19:10:02.976Z,15.20
2017-12-27T19:12:29.749Z,13.27
2017-12-27T19:14:56.504Z,13.87
2017-12-27T19:17:23.247Z,12.83
2017-12-27T19:19:49.984Z,15.10
2017-12-27T19:22:16.704Z,13.17
2017-12-27T19:24:43.429Z,12.83
2017-12-27T19:27:10.170Z,14.03
2017-12-27T19:29:36.911Z,13.77
2017-12-27T19:32:03.996Z,14.70
2017-12-27T19:34:30.744Z,18.17
2017-12-27T19:36:57.483Z,15.93
2017-12-27T19:39:24.222Z,14.03
2017-12-27T19:41:50.944Z,17.30
2017-12-27T19:44:17.678Z,15.60
2017-12-27T19:46:44.405Z,12.47
2017-12-27T19:49:11.123Z,13.97
2017-12-27T19:51:38.845Z,12.63
2017-12-27T19:54:05.585Z,15.83
2017-12-27T19:56:32.328Z,13.67
2017-12-27T19:58:59.069Z,13.20
2017-12-27T20:01:25.810Z,13.30
2017-12-27T20:03:52.556Z,13.20
2017-12-27T20:06:19.319Z,14.10
2017-12-27T20:08:46.131Z,12.93
2017-12-27T20:11:12.871Z,10.47
2017-12-27T20:13:39.592Z,13.30
2017-12-27T20:16:06.326Z,15.03
2017-12-27T20:18:33.069Z,16.40
2017-12-27T20:20:59.812Z,15.10
2017-12-27T20:23:26.529Z,18.23
2017-12-27T20:25:53.258Z,16.10
2017-12-27T20:28:20.026Z,15.43
2017-12-27T20:30:46.772Z,16.27
2017-12-27T20:33:13.485Z,20.97
2017-12-27T20:35:40.225Z,15.67
2017-12-27T20:38:06.956Z,16.00
2017-12-27T20:40:33.697Z,13.67
2017-12-27T20:43:00.499Z,17.03
2017-12-27T20:45:27.264Z,13.70
2017-12-27T20:47:54.023Z,14.20
2017-12-27T20:50:20.775Z,12.70
2017-12-27T20:52:47.506Z,13.33
2017-12-27T20:55:14.249Z,12.93
2017-12-27T20:57:41.016Z,14.00
2017-12-27T21:00:07.804Z,13.00
2017-12-27T21:02:34.543Z,14.83
2017-12-27T21:05:01.296Z,11.90
2017-12-27T21:07:28.012Z,12.57
2017-12-27T21:09:54.792Z,11.83
2017-12-27T21:12:21.505Z,13.37
2017-12-27T21:14:48.246Z,15.23
2017-12-27T21:17:15.003Z,12.20
2017-12-27T21:19:41.726Z,13.53
2017-12-27T21:22:08.477Z,15.90
2017-12-27T21:24:35.223Z,14.23
2017-12-27T21:27:01.954Z,12.67
2017-12-27T21:29:28.676Z,13.97
2017-12-27T21:31:55.410Z,11.60
2017-12-27T21:34:22.125Z,12.27
2017-12-27T21:36:48.845Z,13.80
2017-12-27T21:39:15.580Z,14.30
2017-12-27T21:41:42.311Z,13.03
2017-12-27T21:44:09.028Z,12.80
2017-12-27T21:46:35.766Z,11.53
2017-12-27T21:49:08.173Z,14.00
2017-12-27T21:51:34.910Z,13.17
2017-12-27T21:54:01.631Z,12.63
2017-12-27T21:56:28.353Z,14.23
2017-12-27T21:59:00.833Z,11.20
2017-12-27T22:01:33.355Z,13.77
2017-12-27T22:04:00.091Z,12.70
2017-12-27T22:06:28.703Z,12.97
2017-12-27T22:08:55.420Z,14.17
2017-12-27T22:11:22.151Z,9.77
2017-12-27T22:13:48.878Z,9.07
2017-12-27T22:16:15.599Z,12.00
2017-12-27T22:18:42.341Z,11.13
2017-12-27T22:21:09.066Z,12.03
2017-12-27T22:23:35.801Z,12.00
2017-12-27T22:26:02.526Z,10.70
2017-12-27T22:28:29.294Z,11.17
2017-12-27T22:30:56.004Z,10.23
2017-12-27T22:33:22.722Z,10.80
2017-12-27T22:35:49.485Z,11.33
2017-12-27T22:38:16.251Z,11.00
2017-12-27T22:40:42.966Z,9.43
2017-12-27T22:43:09.714Z,10.03
2017-12-27T22:45:36.452Z,14.63
2017-12-27T22:48:03.193Z,13.00
2017-12-27T22:50:29.957Z,16.07
2017-12-27T22:52:56.673Z,17.67
2017-12-27T22:55:23.478Z,11.47
2017-12-27T22:57:50.211Z,12.00
2017-12-27T23:00:16.944Z,14.73
2017-12-27T23:02:43.689Z,13.10
2017-12-27T23:05:10.417Z,11.47
2017-12-27T23:07:37.132Z,12.17
2017-12-27T23:10:03.892Z,12.03
2017-12-27T23:12:30.630Z,12.23
2017-12-27T23:14:57.351Z,13.63
2017-12-27T23:17:24.073Z,12.93
2017-12-27T23:19:50.850Z,13.30
2017-12-27T23:22:17.571Z,14.00
2017-12-27T23:24:44.290Z,13.63
2017-12-27T23:27:11.018Z,21.40
2017-12-27T23:29:37.745Z,13.40
2017-12-27T23:32:04.501Z,12.50
2017-12-27T23:34:31.240Z,14.17
2017-12-27T23:36:57.956Z,13.40
2017-12-27T23:39:24.714Z,12.70
2017-12-27T23:41:51.461Z,12.57
2017-12-27T23:44:18.170Z,12.30
2017-12-27T23:46:44.901Z,13.00
2017-12-27T23:49:11.635Z,16.67
2017-12-27T23:51:38.350Z,24.23
2017-12-27T23:54:05.066Z,17.10
2017-12-27T23:56:31.826Z,13.73
2017-12-27T23:58:58.555Z,12.87
