createdAt,value
2022-08-12T00:00:00.286Z,20.45
2022-08-12T00:02:45.979Z,20.30
2022-08-12T00:05:34.229Z,20.35
2022-08-12T00:11:17.182Z,20.16
2022-08-12T00:16:49.226Z,20.10
2022-08-12T00:19:34.437Z,20.00
2022-08-12T00:22:20.844Z,20.11
2022-08-12T00:25:06.689Z,20.01
2022-08-12T00:27:52.169Z,19.89
2022-08-12T00:30:38.963Z,19.82
2022-08-12T00:36:32.282Z,19.86
2022-08-12T00:39:17.907Z,19.71
2022-08-12T00:42:05.522Z,19.62
2022-08-12T00:44:33.352Z,19.64
2022-08-12T00:49:32.689Z,19.52
2022-08-12T00:52:09.771Z,19.47
2022-08-12T00:54:40.841Z,19.42
2022-08-12T00:59:44.689Z,19.40
2022-08-12T01:02:17.326Z,19.33
2022-08-12T01:05:05.464Z,19.27
2022-08-12T01:07:54.090Z,19.25
2022-08-12T01:13:19.542Z,19.14
2022-08-12T01:15:50.507Z,19.11
2022-08-12T01:18:21.878Z,19.11
2022-08-12T01:20:57.698Z,19.15
2022-08-12T01:26:54.839Z,18.99
2022-08-12T01:29:26.820Z,18.90
2022-08-12T01:31:59.766Z,18.90
2022-08-12T01:34:36.517Z,18.87
2022-08-12T01:37:07.851Z,18.79
2022-08-12T01:40:34.098Z,18.71
2022-08-12T01:42:34.142Z,18.60
2022-08-12T01:45:04.189Z,18.57
2022-08-12T01:47:50.700Z,18.46
2022-08-12T01:50:27.447Z,18.37
2022-08-12T01:53:05.574Z,18.41
2022-08-12T01:55:38.868Z,18.36
2022-08-12T01:58:26.820Z,18.25
2022-08-12T02:00:59.786Z,18.28
2022-08-12T02:06:51.807Z,18.38
2022-08-12T02:09:52.567Z,18.33
2022-08-12T02:12:31.275Z,18.23
2022-08-12T02:15:13.184Z,18.18
2022-08-12T02:18:03.598Z,18.20
2022-08-12T02:20:52.320Z,18.15
2022-08-12T02:25:57.075Z,18.11
2022-08-12T02:28:26.039Z,18.15
2022-08-12T02:30:56.294Z,18.06
2022-08-12T02:33:25.613Z,17.86
2022-08-12T02:35:53.836Z,17.95
2022-08-12T02:38:22.834Z,17.88
2022-08-12T02:40:54.692Z,17.82
2022-08-12T02:43:32.179Z,17.87
2022-08-12T02:48:45.756Z,17.95
2022-08-12T02:51:20.524Z,17.83
2022-08-12T02:54:03.059Z,17.73
2022-08-12T02:56:34.164Z,17.72
2022-08-12T02:59:02.906Z,17.64
2022-08-12T03:01:35.674Z,17.53
2022-08-12T03:04:22.694Z,17.46
2022-08-12T03:07:01.307Z,17.43
2022-08-12T03:09:35.846Z,17.34
2022-08-12T03:12:20.224Z,17.18
2022-08-12T03:14:48.674Z,17.23
2022-08-12T03:17:26.003Z,17.25
2022-08-12T03:20:09.809Z,17.21
2022-08-12T03:22:41.170Z,17.33
2022-08-12T03:25:17.248Z,17.33
2022-08-12T03:27:55.675Z,17.17
2022-08-12T03:30:25.484Z,17.03
2022-08-12T03:32:56.618Z,16.94
2022-08-12T03:35:40.229Z,16.90
2022-08-12T03:38:12.333Z,16.85
2022-08-12T03:41:08.957Z,16.80
2022-08-12T03:44:04.377Z,16.70
2022-08-12T03:46:52.714Z,16.72
2022-08-12T03:49:39.831Z,16.70
2022-08-12T03:52:25.626Z,16.54
2022-08-12T03:55:10.810Z,16.67
2022-08-12T03:57:56.304Z,16.70
2022-08-12T04:00:28.515Z,16.57
2022-08-12T04:03:01.775Z,16.51
2022-08-12T04:05:56.054Z,16.45
2022-08-12T04:08:27.157Z,16.38
2022-08-12T04:11:13.218Z,16.38
2022-08-12T04:13:41.555Z,16.36
2022-08-12T04:18:42.447Z,16.40
2022-08-12T04:21:11.871Z,16.41
2022-08-12T04:23:47.769Z,16.39
2022-08-12T04:26:16.676Z,16.38
2022-08-12T04:28:44.733Z,16.28
2022-08-12T04:31:14.297Z,16.22
2022-08-12T04:33:43.889Z,16.28
2022-08-12T04:36:13.239Z,16.26
2022-08-12T04:38:41.674Z,16.28
2022-08-12T04:41:10.903Z,16.24
2022-08-12T04:44:00.597Z,16.25
2022-08-12T04:46:30.725Z,16.34
2022-08-12T04:49:03.231Z,16.31
2022-08-12T04:54:02.307Z,16.41
2022-08-12T04:56:35.435Z,16.36
2022-08-12T04:59:05.461Z,16.46
2022-08-12T05:01:33.705Z,16.55
2022-08-12T05:04:02.840Z,16.51
2022-08-12T05:06:32.793Z,16.70
2022-08-12T05:09:00.978Z,16.64
2022-08-12T05:11:29.687Z,16.53
2022-08-12T05:14:01.654Z,16.72
2022-08-12T05:19:02.634Z,16.74
2022-08-12T05:21:31.949Z,16.75
2022-08-12T05:23:59.922Z,16.81
2022-08-12T05:26:28.203Z,16.90
2022-08-12T05:28:56.276Z,16.87
2022-08-12T05:31:47.505Z,16.83
2022-08-12T05:34:14.758Z,16.86
2022-08-12T05:36:44.982Z,16.91
2022-08-12T05:39:13.298Z,16.98
2022-08-12T05:41:41.656Z,16.98
2022-08-12T05:46:41.267Z,17.16
2022-08-12T05:49:09.410Z,17.21
2022-08-12T05:51:41.172Z,17.30
2022-08-12T05:54:12.510Z,17.37
2022-08-12T05:56:41.622Z,17.40
2022-08-12T06:02:10.788Z,17.83
2022-08-12T06:04:29.530Z,17.97
2022-08-12T06:06:57.501Z,18.09
2022-08-12T06:09:28.741Z,18.18
2022-08-12T06:12:05.153Z,18.24
2022-08-12T06:14:36.947Z,18.37
2022-08-12T06:17:06.360Z,18.54
2022-08-12T06:20:26.866Z,18.60
2022-08-12T06:22:22.166Z,18.60
2022-08-12T06:30:09.844Z,19.01
2022-08-12T06:32:42.841Z,19.34
2022-08-12T06:35:23.401Z,19.30
2022-08-12T06:37:57.637Z,19.40
2022-08-12T06:45:47.356Z,19.82
2022-08-12T06:48:16.570Z,19.95
2022-08-12T06:50:44.591Z,20.18
2022-08-12T06:53:12.672Z,20.11
2022-08-12T06:55:58.149Z,20.36
2022-08-12T06:58:27.118Z,20.56
2022-08-12T07:00:56.075Z,20.80
2022-08-12T07:03:27.895Z,20.93
2022-08-12T07:05:58.349Z,21.16
2022-08-12T07:08:27.513Z,21.29
2022-08-12T07:10:59.371Z,21.28
2022-08-12T07:13:28.798Z,21.46
2022-08-12T07:15:56.936Z,21.47
2022-08-12T07:18:30.467Z,21.62
2022-08-12T07:20:58.819Z,21.92
2022-08-12T07:23:26.705Z,21.90
2022-08-12T07:25:58.409Z,21.79
2022-08-12T07:28:28.128Z,22.23
2022-08-12T07:30:57.536Z,22.36
2022-08-12T07:33:28.097Z,22.29
2022-08-12T07:35:57.881Z,22.36
2022-08-12T07:38:30.462Z,22.69
2022-08-12T07:43:32.821Z,23.17
2022-08-12T07:46:02.591Z,23.15
2022-08-12T07:48:38.168Z,23.42
2022-08-12T07:51:06.485Z,23.45
2022-08-12T07:53:35.154Z,23.47
2022-08-12T07:56:18.838Z,24.13
2022-08-12T07:58:47.275Z,24.48
2022-08-12T08:01:17.641Z,24.67
2022-08-12T08:08:59.795Z,26.52
2022-08-12T08:11:46.497Z,25.90
2022-08-12T08:14:15.309Z,26.57
2022-08-12T08:16:43.826Z,26.85
2022-08-12T08:19:23.635Z,26.36
2022-08-12T08:21:51.737Z,26.89
2022-08-12T08:24:19.658Z,28.01
2022-08-12T08:26:50.989Z,27.87
2022-08-12T08:34:47.579Z,28.56
2022-08-12T08:39:45.294Z,27.92
2022-08-12T08:42:31.940Z,27.57
2022-08-12T08:45:00.733Z,27.92
2022-08-12T08:50:01.270Z,27.54
2022-08-12T08:52:39.496Z,28.21
2022-08-12T08:55:10.417Z,29.13
2022-08-12T09:00:29.712Z,29.29
2022-08-12T09:05:27.149Z,29.75
2022-08-12T09:08:10.052Z,28.95
2022-08-12T09:10:45.328Z,29.21
2022-08-12T09:16:20.070Z,29.17
2022-08-12T09:21:54.612Z,30.28
2022-08-12T09:24:23.032Z,30.19
2022-08-12T09:26:55.778Z,30.41
2022-08-12T09:30:10.586Z,30.76
2022-08-12T09:32:55.591Z,30.08
2022-08-12T09:35:18.502Z,28.79
2022-08-12T09:37:58.536Z,29.66
2022-08-12T09:41:03.834Z,28.24
2022-08-12T09:43:35.812Z,29.54
2022-08-12T09:48:56.470Z,30.66
2022-08-12T09:51:37.941Z,30.22
2022-08-12T09:54:33.837Z,30.74
2022-08-12T10:00:17.666Z,31.00
2022-08-12T10:02:44.333Z,30.81
2022-08-12T10:05:20.373Z,30.02
2022-08-12T10:10:24.681Z,30.91
2022-08-12T10:16:02.255Z,30.66
2022-08-12T10:21:23.915Z,30.09
2022-08-12T10:30:03.784Z,31.13
2022-08-12T10:38:35.973Z,31.27
2022-08-12T10:40:34.458Z,31.31
2022-08-12T10:45:51.904Z,30.46
2022-08-12T10:48:26.899Z,30.93
2022-08-12T10:59:03.250Z,31.98
2022-08-12T11:04:35.341Z,32.87
2022-08-12T11:15:33.065Z,32.29
2022-08-12T11:23:25.800Z,31.13
2022-08-12T11:36:23.003Z,33.21
2022-08-12T11:41:28.168Z,31.91
2022-08-12T11:56:38.161Z,33.19
2022-08-12T12:09:52.658Z,32.95
2022-08-12T12:12:22.659Z,33.03
2022-08-12T12:45:44.137Z,33.88
2022-08-12T13:01:25.223Z,33.35
2022-08-12T13:22:21.337Z,34.75
2022-08-12T13:55:31.091Z,30.31
2022-08-12T14:00:38.068Z,29.65
2022-08-12T14:08:09.122Z,29.91
2022-08-12T14:41:36.526Z,34.56
2022-08-12T14:58:02.992Z,34.86
2022-08-12T15:54:58.643Z,33.61
2022-08-12T16:06:15.639Z,33.44
2022-08-12T16:37:07.946Z,33.13
2022-08-12T16:39:59.540Z,33.28
2022-08-12T17:07:55.382Z,32.20
2022-08-12T17:55:43.401Z,29.39
2022-08-12T18:12:06.374Z,27.69
2022-08-12T18:14:29.158Z,27.62
2022-08-12T18:22:22.145Z,27.20
2022-08-12T18:25:03.664Z,27.06
2022-08-12T18:27:44.001Z,26.94
2022-08-12T18:30:20.401Z,26.79
2022-08-12T18:32:58.242Z,26.77
2022-08-12T18:35:46.422Z,26.66
2022-08-12T18:38:17.195Z,26.56
2022-08-12T18:41:05.998Z,26.46
2022-08-12T18:43:39.103Z,26.33
2022-08-12T18:49:16.761Z,26.07
2022-08-12T18:51:55.486Z,26.00
2022-08-12T18:54:32.344Z,25.90
2022-08-12T18:57:16.791Z,25.80
2022-08-12T19:00:00.730Z,25.70
2022-08-12T19:02:33.943Z,25.61
2022-08-12T19:08:00.318Z,25.41
2022-08-12T19:10:30.442Z,25.36
2022-08-12T19:13:23.610Z,25.18
2022-08-12T19:15:57.622Z,25.11
2022-08-12T19:18:30.087Z,25.03
2022-08-12T19:21:06.585Z,24.91
2022-08-12T19:23:40.309Z,24.90
2022-08-12T19:28:43.300Z,24.83
2022-08-12T19:31:45.316Z,24.74
2022-08-12T19:37:20.364Z,24.56
2022-08-12T19:40:09.070Z,24.48
2022-08-12T19:42:42.800Z,24.38
2022-08-12T19:45:18.045Z,24.26
2022-08-12T19:55:21.319Z,23.93
2022-08-12T19:58:02.345Z,23.90
2022-08-12T20:00:34.801Z,23.89
2022-08-12T20:03:04.892Z,23.82
2022-08-12T20:06:04.595Z,23.79
2022-08-12T20:08:34.808Z,23.71
2022-08-12T20:12:09.017Z,23.63
2022-08-12T20:14:00.829Z,23.48
2022-08-12T20:16:57.593Z,23.48
2022-08-12T20:22:23.378Z,23.45
2022-08-12T20:24:55.344Z,23.29
2022-08-12T20:27:29.201Z,23.24
2022-08-12T20:30:15.189Z,23.16
2022-08-12T20:32:55.134Z,23.13
2022-08-12T20:35:25.061Z,23.04
2022-08-12T20:38:27.021Z,23.08
2022-08-12T20:40:56.299Z,23.03
2022-08-12T20:43:28.318Z,22.95
2022-08-12T20:46:00.062Z,22.86
2022-08-12T20:51:04.342Z,22.76
2022-08-12T20:53:57.777Z,22.68
2022-08-12T20:56:31.135Z,22.60
2022-08-12T20:59:01.201Z,22.62
2022-08-12T21:04:48.925Z,22.42
2022-08-12T21:07:23.470Z,22.29
2022-08-12T21:09:53.039Z,22.27
2022-08-12T21:12:32.802Z,22.12
2022-08-12T21:15:22.908Z,22.09
2022-08-12T21:18:10.843Z,22.02
2022-08-12T21:23:23.235Z,22.00
2022-08-12T21:26:01.160Z,21.91
2022-08-12T21:28:31.652Z,21.85
2022-08-12T21:32:34.324Z,21.73
2022-08-12T21:34:07.099Z,21.68
2022-08-12T21:36:40.359Z,21.53
2022-08-12T21:39:21.148Z,21.53
2022-08-12T21:41:52.058Z,21.56
2022-08-12T21:44:24.716Z,21.46
2022-08-12T21:47:21.485Z,21.43
2022-08-12T21:50:03.012Z,21.25
2022-08-12T21:52:37.462Z,21.34
2022-08-12T21:57:50.918Z,21.36
2022-08-12T22:00:23.968Z,21.29
2022-08-12T22:04:04.395Z,21.19
2022-08-12T22:06:30.828Z,21.06
2022-08-12T22:09:15.872Z,21.14
2022-08-12T22:11:49.323Z,21.11
2022-08-12T22:14:27.998Z,20.95
2022-08-12T22:19:26.735Z,20.85
2022-08-12T22:26:57.595Z,20.59
2022-08-12T22:37:11.580Z,20.32
2022-08-12T22:39:49.502Z,20.21
2022-08-12T22:47:54.895Z,20.11
2022-08-12T22:50:27.732Z,20.10
2022-08-12T22:53:15.323Z,20.01
2022-08-12T22:55:59.576Z,19.96
2022-08-12T22:58:36.869Z,19.91
2022-08-12T23:01:10.852Z,19.77
2022-08-12T23:03:48.005Z,19.72
2022-08-12T23:06:20.042Z,19.69
2022-08-12T23:08:48.509Z,19.66
2022-08-12T23:16:31.017Z,19.45
2022-08-12T23:19:10.274Z,19.36
2022-08-12T23:22:06.044Z,19.24
2022-08-12T23:24:38.398Z,19.17
2022-08-12T23:27:50.811Z,19.10
2022-08-12T23:30:18.641Z,18.95
2022-08-12T23:32:54.420Z,18.91
2022-08-12T23:35:46.136Z,18.79
2022-08-12T23:38:30.745Z,18.71
2022-08-12T23:43:40.130Z,18.73
2022-08-12T23:46:10.771Z,18.67
2022-08-12T23:48:38.747Z,18.60
2022-08-12T23:51:23.486Z,18.58
2022-08-12T23:53:54.838Z,18.56
2022-08-12T23:56:23.969Z,18.52
2022-08-12T23:58:55.166Z,18.48
