createdAt,value
2022-12-31T00:00:40.025Z,84.63
2022-12-31T00:03:10.826Z,91.50
2022-12-31T00:05:41.191Z,82.50
2022-12-31T00:08:10.335Z,90.93
2022-12-31T00:10:41.783Z,85.03
2022-12-31T00:13:11.530Z,74.93
2022-12-31T00:15:41.021Z,73.80
2022-12-31T00:18:11.098Z,71.23
2022-12-31T00:20:43.210Z,71.33
2022-12-31T00:23:12.884Z,84.03
2022-12-31T00:25:41.752Z,72.27
2022-12-31T00:28:10.634Z,70.60
2022-12-31T00:30:39.539Z,71.10
2022-12-31T00:33:08.372Z,69.80
2022-12-31T00:35:37.271Z,77.53
2022-12-31T00:38:07.704Z,71.67
2022-12-31T00:40:36.612Z,75.27
2022-12-31T00:43:05.576Z,74.27
2022-12-31T00:45:34.303Z,76.23
2022-12-31T00:48:03.178Z,69.20
2022-12-31T00:50:31.894Z,78.50
2022-12-31T00:53:00.732Z,75.10
2022-12-31T00:55:32.666Z,78.13
2022-12-31T00:58:01.400Z,73.80
2022-12-31T01:00:30.151Z,72.07
2022-12-31T01:02:59.069Z,74.97
2022-12-31T01:05:27.940Z,72.53
2022-12-31T01:07:56.804Z,77.87
2022-12-31T01:10:39.659Z,70.03
2022-12-31T01:13:10.536Z,73.93
2022-12-31T01:15:40.878Z,72.53
2022-12-31T01:18:11.147Z,68.17
2022-12-31T01:20:43.007Z,68.53
2022-12-31T01:23:12.778Z,71.10
2022-12-31T01:25:43.093Z,67.70
2022-12-31T01:28:13.491Z,70.73
2022-12-31T01:30:42.397Z,70.40
2022-12-31T01:33:11.157Z,67.93
2022-12-31T01:35:39.999Z,68.40
2022-12-31T01:38:08.853Z,61.47
2022-12-31T01:40:39.398Z,63.80
2022-12-31T01:43:17.997Z,57.50
2022-12-31T01:45:51.888Z,62.73
2022-12-31T01:48:28.658Z,64.63
2022-12-31T01:50:57.394Z,58.33
2022-12-31T01:53:26.617Z,58.53
2022-12-31T01:56:00.215Z,64.37
2022-12-31T01:58:38.069Z,56.77
2022-12-31T02:01:08.939Z,62.73
2022-12-31T02:03:39.623Z,57.97
2022-12-31T02:06:15.799Z,58.57
2022-12-31T02:08:45.545Z,58.23
2022-12-31T02:11:31.360Z,58.73
2022-12-31T02:14:07.308Z,59.57
2022-12-31T02:16:45.993Z,58.43
2022-12-31T02:20:16.068Z,64.40
2022-12-31T02:23:19.261Z,57.70
2022-12-31T02:26:40.977Z,60.33
2022-12-31T02:30:00.199Z,54.47
2022-12-31T02:32:55.272Z,56.37
2022-12-31T02:35:30.431Z,62.20
2022-12-31T02:38:08.939Z,55.93
2022-12-31T02:40:39.897Z,56.33
2022-12-31T02:43:08.902Z,60.33
2022-12-31T02:45:42.545Z,58.17
2022-12-31T02:48:36.665Z,57.00
2022-12-31T02:51:30.720Z,60.97
2022-12-31T02:54:18.710Z,60.90
2022-12-31T02:57:01.352Z,57.07
2022-12-31T02:59:55.244Z,58.10
2022-12-31T03:02:28.088Z,56.37
2022-12-31T03:04:59.933Z,56.70
2022-12-31T03:07:32.286Z,60.87
2022-12-31T03:10:02.257Z,55.10
2022-12-31T03:12:48.906Z,57.17
2022-12-31T03:15:22.439Z,59.17
2022-12-31T03:17:57.664Z,58.53
2022-12-31T03:20:50.060Z,57.93
2022-12-31T03:23:24.586Z,61.30
2022-12-31T03:25:53.459Z,61.67
2022-12-31T03:28:24.874Z,65.67
2022-12-31T03:30:57.370Z,63.93
2022-12-31T03:33:27.364Z,66.80
2022-12-31T03:35:57.600Z,61.90
2022-12-31T03:38:26.349Z,68.57
2022-12-31T03:40:55.456Z,62.93
2022-12-31T03:43:24.379Z,71.20
2022-12-31T03:45:55.284Z,74.17
2022-12-31T03:48:24.997Z,65.57
2022-12-31T03:50:54.171Z,71.23
2022-12-31T03:53:24.847Z,75.20
2022-12-31T03:55:54.694Z,70.83
2022-12-31T03:58:24.078Z,69.63
2022-12-31T04:00:53.100Z,70.10
2022-12-31T04:03:21.941Z,78.57
2022-12-31T04:05:55.196Z,84.70
2022-12-31T04:08:26.215Z,81.90
2022-12-31T04:10:54.998Z,82.67
2022-12-31T04:13:23.707Z,74.78
2022-12-31T04:15:53.044Z,75.47
2022-12-31T04:18:21.798Z,80.60
2022-12-31T04:20:50.666Z,78.20
2022-12-31T04:23:19.972Z,79.40
2022-12-31T04:25:50.422Z,78.93
2022-12-31T04:28:19.131Z,81.93
2022-12-31T04:30:48.093Z,87.83
2022-12-31T04:33:17.003Z,83.90
2022-12-31T04:35:46.267Z,83.47
2022-12-31T04:38:15.005Z,84.03
2022-12-31T04:40:59.895Z,87.10
2022-12-31T04:43:30.271Z,84.93
2022-12-31T04:45:59.079Z,94.47
2022-12-31T04:48:27.852Z,89.20
2022-12-31T04:50:56.565Z,85.55
2022-12-31T04:53:25.416Z,97.77
2022-12-31T04:55:54.673Z,89.43
2022-12-31T04:58:24.429Z,87.30
2022-12-31T05:00:55.666Z,93.60
2022-12-31T05:03:27.153Z,88.40
2022-12-31T05:06:02.797Z,93.57
2022-12-31T05:08:31.952Z,87.63
2022-12-31T05:11:00.766Z,89.80
2022-12-31T05:13:33.364Z,89.17
2022-12-31T05:16:05.298Z,126.07
2022-12-31T05:18:36.579Z,101.90
2022-12-31T05:21:06.092Z,86.72
2022-12-31T05:23:35.112Z,102.50
2022-12-31T05:26:03.922Z,91.37
2022-12-31T05:28:32.762Z,90.47
2022-12-31T05:31:01.803Z,95.93
2022-12-31T05:33:32.074Z,88.83
2022-12-31T05:36:01.052Z,86.63
2022-12-31T05:38:29.886Z,91.93
2022-12-31T05:41:04.154Z,92.27
2022-12-31T05:43:33.755Z,87.60
2022-12-31T05:46:03.318Z,86.97
2022-12-31T05:48:34.133Z,92.10
2022-12-31T05:51:03.017Z,93.10
2022-12-31T05:53:33.038Z,84.23
2022-12-31T05:56:01.913Z,86.50
2022-12-31T05:58:30.832Z,81.57
2022-12-31T06:00:59.767Z,83.22
2022-12-31T06:03:28.593Z,86.90
2022-12-31T06:05:58.772Z,84.57
2022-12-31T06:08:27.606Z,77.17
2022-12-31T06:10:56.359Z,85.57
2022-12-31T06:13:25.142Z,89.57
2022-12-31T06:15:53.981Z,83.60
2022-12-31T06:18:22.803Z,83.70
2022-12-31T06:20:51.566Z,80.30
2022-12-31T06:23:21.853Z,76.05
2022-12-31T06:25:50.711Z,77.63
2022-12-31T06:28:20.589Z,74.88
2022-12-31T06:30:49.937Z,80.78
2022-12-31T06:33:18.697Z,80.93
2022-12-31T06:35:47.440Z,77.53
2022-12-31T06:38:16.187Z,80.13
2022-12-31T06:40:46.334Z,92.60
2022-12-31T06:43:15.255Z,85.97
2022-12-31T06:45:44.124Z,94.43
2022-12-31T06:48:12.947Z,90.47
2022-12-31T06:50:41.751Z,110.47
2022-12-31T06:53:10.632Z,97.43
2022-12-31T06:55:40.225Z,87.93
2022-12-31T06:58:15.172Z,95.53
2022-12-31T07:00:54.860Z,96.03
2022-12-31T07:03:41.643Z,95.30
2022-12-31T07:06:17.473Z,90.83
2022-12-31T07:08:53.688Z,96.33
2022-12-31T07:11:27.340Z,100.03
2022-12-31T07:14:16.271Z,107.03
2022-12-31T07:17:01.880Z,102.00
2022-12-31T07:19:46.002Z,118.67
2022-12-31T07:22:17.907Z,96.73
2022-12-31T07:24:47.808Z,94.10
2022-12-31T07:27:45.685Z,109.50
2022-12-31T07:30:21.057Z,123.40
2022-12-31T07:33:19.625Z,110.60
2022-12-31T07:36:05.105Z,123.77
2022-12-31T07:38:41.810Z,102.40
2022-12-31T07:41:23.042Z,119.70
2022-12-31T07:44:05.257Z,99.53
2022-12-31T07:46:49.223Z,96.80
2022-12-31T07:49:18.753Z,94.63
2022-12-31T07:51:48.309Z,109.22
2022-12-31T07:54:17.161Z,93.78
2022-12-31T07:56:46.842Z,89.15
2022-12-31T07:59:36.297Z,81.93
2022-12-31T08:02:19.810Z,80.65
2022-12-31T08:05:01.202Z,82.13
2022-12-31T08:07:44.818Z,82.15
2022-12-31T08:10:22.237Z,86.30
2022-12-31T08:12:51.966Z,77.07
2022-12-31T08:15:26.877Z,80.30
2022-12-31T08:18:01.232Z,80.68
2022-12-31T08:20:34.633Z,76.78
2022-12-31T08:23:25.940Z,84.40
2022-12-31T08:26:14.876Z,78.18
2022-12-31T08:29:00.609Z,74.95
2022-12-31T08:31:41.141Z,69.10
2022-12-31T08:34:21.934Z,71.67
2022-12-31T08:37:00.325Z,68.10
2022-12-31T08:39:49.660Z,68.80
2022-12-31T08:42:29.210Z,69.70
2022-12-31T08:45:11.724Z,65.65
2022-12-31T08:47:55.055Z,58.10
2022-12-31T08:50:30.038Z,54.53
2022-12-31T08:53:00.911Z,56.92
2022-12-31T08:55:30.904Z,53.07
2022-12-31T08:58:20.767Z,51.78
2022-12-31T09:00:57.546Z,48.88
2022-12-31T09:04:02.445Z,51.47
2022-12-31T09:06:39.472Z,49.53
2022-12-31T09:09:19.862Z,42.75
2022-12-31T09:12:00.146Z,52.03
2022-12-31T09:14:47.125Z,55.13
2022-12-31T09:17:45.073Z,45.47
2022-12-31T09:20:24.436Z,43.37
2022-12-31T09:22:57.549Z,38.65
2022-12-31T09:25:28.625Z,40.08
2022-12-31T09:28:15.995Z,39.00
2022-12-31T09:30:58.350Z,33.78
2022-12-31T09:33:52.760Z,32.17
2022-12-31T09:36:31.509Z,32.17
2022-12-31T09:39:16.853Z,29.50
2022-12-31T09:42:40.431Z,30.33
2022-12-31T09:46:09.814Z,33.13
2022-12-31T09:49:23.025Z,31.13
2022-12-31T09:52:09.481Z,29.98
2022-12-31T09:54:54.163Z,31.40
2022-12-31T09:57:42.202Z,28.98
2022-12-31T10:00:21.541Z,25.25
2022-12-31T10:03:18.256Z,25.38
2022-12-31T10:06:16.219Z,22.67
2022-12-31T10:09:16.046Z,22.90
2022-12-31T10:12:25.107Z,25.77
2022-12-31T10:15:41.575Z,25.35
2022-12-31T10:18:36.122Z,25.48
2022-12-31T10:21:22.676Z,28.13
2022-12-31T10:24:44.347Z,25.80
2022-12-31T10:27:45.318Z,28.38
2022-12-31T10:30:19.408Z,24.90
2022-12-31T10:33:08.223Z,31.05
2022-12-31T10:35:44.829Z,34.65
2022-12-31T10:38:30.895Z,33.05
2022-12-31T10:41:49.997Z,33.03
2022-12-31T10:45:25.584Z,32.63
2022-12-31T10:48:52.829Z,38.63
2022-12-31T10:52:14.342Z,38.17
2022-12-31T10:55:34.248Z,38.58
2022-12-31T10:58:50.183Z,41.17
2022-12-31T11:01:38.039Z,39.13
2022-12-31T11:05:12.945Z,41.25
2022-12-31T11:08:10.892Z,39.33
2022-12-31T11:11:03.419Z,36.60
2022-12-31T11:14:19.986Z,37.08
2022-12-31T11:17:35.340Z,32.72
2022-12-31T11:20:25.877Z,36.63
2022-12-31T11:23:16.087Z,32.55
2022-12-31T11:26:03.159Z,36.08
2022-12-31T11:29:10.370Z,35.92
2022-12-31T11:32:26.268Z,36.85
2022-12-31T11:35:24.430Z,38.30
2022-12-31T11:38:02.993Z,35.95
2022-12-31T11:40:54.226Z,38.42
2022-12-31T11:43:35.672Z,39.10
2022-12-31T11:46:57.683Z,38.20
2022-12-31T11:49:49.257Z,35.95
2022-12-31T11:52:52.989Z,34.80
2022-12-31T11:55:50.276Z,35.90
2022-12-31T11:58:21.733Z,31.50
2022-12-31T12:00:58.527Z,34.08
2022-12-31T12:03:28.169Z,33.58
2022-12-31T12:06:00.477Z,36.67
2022-12-31T12:08:33.899Z,34.20
2022-12-31T12:11:07.668Z,36.83
2022-12-31T12:13:36.644Z,34.20
2022-12-31T12:16:09.510Z,35.45
2022-12-31T12:18:45.512Z,34.53
2022-12-31T12:21:20.160Z,37.25
2022-12-31T12:24:19.342Z,37.83
2022-12-31T12:26:48.637Z,37.65
2022-12-31T12:29:21.051Z,34.72
2022-12-31T12:32:01.368Z,34.67
2022-12-31T12:34:33.247Z,35.15
2022-12-31T12:37:04.518Z,35.33
2022-12-31T12:39:36.335Z,33.72
2022-12-31T12:42:08.645Z,33.80
2022-12-31T12:44:38.017Z,30.70
2022-12-31T12:47:10.259Z,32.97
2022-12-31T12:49:43.734Z,33.33
2022-12-31T12:52:55.055Z,33.67
2022-12-31T12:55:38.410Z,31.77
2022-12-31T12:58:26.677Z,35.60
2022-12-31T13:01:09.207Z,31.40
2022-12-31T13:07:24.417Z,32.05
2022-12-31T13:10:48.682Z,34.65
2022-12-31T13:13:29.342Z,30.70
2022-12-31T13:16:07.077Z,31.40
2022-12-31T13:18:54.253Z,29.20
2022-12-31T13:21:38.635Z,29.75
2022-12-31T13:24:36.681Z,32.67
2022-12-31T13:27:18.763Z,30.05
2022-12-31T13:29:50.076Z,32.45
2022-12-31T13:32:24.961Z,28.70
2022-12-31T13:35:01.787Z,34.90
2022-12-31T13:37:41.772Z,31.48
2022-12-31T13:40:25.239Z,30.02
2022-12-31T13:43:01.785Z,28.52
2022-12-31T13:45:38.090Z,25.95
2022-12-31T13:48:14.623Z,24.00
2022-12-31T13:50:56.349Z,26.88
2022-12-31T13:53:35.345Z,26.10
2022-12-31T13:56:15.352Z,28.38
2022-12-31T13:58:51.216Z,24.23
2022-12-31T14:01:29.412Z,24.17
2022-12-31T14:04:27.830Z,24.80
2022-12-31T14:07:02.305Z,26.40
2022-12-31T14:09:34.979Z,25.38
2022-12-31T14:12:29.222Z,24.85
2022-12-31T14:15:14.538Z,25.77
2022-12-31T14:17:52.627Z,30.33
2022-12-31T14:20:39.739Z,26.05
2022-12-31T14:23:30.495Z,27.83
2022-12-31T14:26:04.675Z,26.65
2022-12-31T14:28:46.845Z,26.33
2022-12-31T14:31:29.931Z,23.65
2022-12-31T14:34:07.427Z,22.65
2022-12-31T14:36:54.154Z,23.65
2022-12-31T14:39:40.165Z,25.17
2022-12-31T14:42:26.331Z,28.52
2022-12-31T14:45:19.561Z,25.98
2022-12-31T14:47:57.157Z,25.85
2022-12-31T14:50:29.826Z,26.10
2022-12-31T14:53:18.805Z,24.08
2022-12-31T14:56:00.049Z,27.58
2022-12-31T14:58:36.070Z,25.95
2022-12-31T15:01:19.804Z,29.58
2022-12-31T15:03:52.489Z,25.60
2022-12-31T15:06:47.702Z,24.95
2022-12-31T15:09:58.029Z,28.98
2022-12-31T15:12:50.571Z,23.52
2022-12-31T15:15:57.343Z,27.42
2022-12-31T15:18:56.510Z,27.33
2022-12-31T15:21:51.643Z,26.90
2022-12-31T15:24:32.201Z,28.23
2022-12-31T15:27:05.399Z,30.25
2022-12-31T15:29:42.789Z,26.98
2022-12-31T15:32:22.325Z,24.80
2022-12-31T15:35:03.537Z,26.15
2022-12-31T15:37:36.638Z,27.30
2022-12-31T15:40:25.085Z,23.88
2022-12-31T15:43:01.924Z,25.00
2022-12-31T15:45:38.870Z,25.08
2022-12-31T15:48:16.645Z,23.80
2022-12-31T15:50:48.823Z,27.92
2022-12-31T15:53:30.797Z,25.15
2022-12-31T15:56:02.784Z,26.42
2022-12-31T15:58:35.896Z,23.35
2022-12-31T16:01:16.605Z,23.42
2022-12-31T16:03:50.661Z,27.17
2022-12-31T16:06:21.089Z,23.35
2022-12-31T16:08:51.517Z,25.92
2022-12-31T16:11:20.836Z,26.02
2022-12-31T16:13:54.971Z,33.47
2022-12-31T16:16:26.335Z,30.25
2022-12-31T16:18:56.187Z,29.05
2022-12-31T16:21:34.008Z,40.78
2022-12-31T16:24:06.202Z,49.40
2022-12-31T16:26:44.776Z,45.42
2022-12-31T16:29:17.280Z,40.38
2022-12-31T16:31:48.551Z,34.33
2022-12-31T16:34:23.890Z,30.98
2022-12-31T16:37:02.987Z,34.33
2022-12-31T16:39:35.228Z,30.90
2022-12-31T16:42:19.314Z,30.63
2022-12-31T16:44:48.689Z,23.58
2022-12-31T16:47:23.336Z,27.25
2022-12-31T16:50:01.771Z,33.72
2022-12-31T16:52:37.057Z,28.15
2022-12-31T16:55:11.082Z,27.45
2022-12-31T16:57:40.525Z,29.73
2022-12-31T17:00:17.687Z,31.88
2022-12-31T17:02:56.915Z,29.75
2022-12-31T17:05:28.165Z,27.48
2022-12-31T17:08:18.655Z,28.33
2022-12-31T17:10:49.302Z,30.05
2022-12-31T17:13:27.785Z,26.52
2022-12-31T17:15:59.664Z,24.38
2022-12-31T17:18:36.979Z,41.47
2022-12-31T17:21:11.014Z,30.80
2022-12-31T17:23:42.912Z,25.23
2022-12-31T17:26:15.713Z,27.73
2022-12-31T17:28:50.306Z,28.13
2022-12-31T17:31:37.869Z,26.15
2022-12-31T17:34:25.181Z,27.00
2022-12-31T17:37:01.125Z,25.17
2022-12-31T17:39:47.850Z,25.52
2022-12-31T17:42:28.823Z,27.73
2022-12-31T17:45:02.175Z,27.38
2022-12-31T17:47:38.254Z,26.77
2022-12-31T17:50:21.268Z,28.42
2022-12-31T17:52:50.817Z,32.67
2022-12-31T17:55:21.594Z,29.33
2022-12-31T17:57:55.287Z,27.05
2022-12-31T18:00:27.415Z,31.77
2022-12-31T18:02:56.508Z,29.30
2022-12-31T18:05:26.499Z,34.38
2022-12-31T18:07:55.891Z,31.25
2022-12-31T18:10:28.554Z,32.35
2022-12-31T18:12:58.999Z,32.42
2022-12-31T18:15:28.253Z,31.58
2022-12-31T18:17:57.165Z,34.88
2022-12-31T18:20:27.143Z,39.80
2022-12-31T18:22:57.116Z,34.65
2022-12-31T18:25:27.685Z,39.55
2022-12-31T18:27:56.849Z,36.30
2022-12-31T18:30:27.058Z,35.80
2022-12-31T18:32:56.004Z,35.08
2022-12-31T18:35:58.074Z,36.90
2022-12-31T18:38:16.374Z,39.22
2022-12-31T18:40:59.445Z,35.80
2022-12-31T18:43:28.315Z,38.58
2022-12-31T18:45:57.149Z,34.97
2022-12-31T18:48:26.380Z,37.38
2022-12-31T18:50:55.349Z,43.60
2022-12-31T18:53:25.858Z,36.17
2022-12-31T18:55:58.918Z,35.78
2022-12-31T18:58:28.021Z,37.08
2022-12-31T19:01:27.298Z,35.25
2022-12-31T19:03:58.611Z,37.80
2022-12-31T19:06:28.156Z,35.78
2022-12-31T19:08:59.159Z,39.90
2022-12-31T19:11:33.116Z,39.65
2022-12-31T19:14:04.308Z,38.05
2022-12-31T19:16:33.332Z,40.55
2022-12-31T19:19:08.300Z,36.83
2022-12-31T19:21:37.957Z,38.53
2022-12-31T19:24:15.170Z,38.70
2022-12-31T19:26:46.226Z,37.47
2022-12-31T19:29:20.053Z,46.35
2022-12-31T19:31:49.435Z,43.33
2022-12-31T19:34:18.592Z,57.63
2022-12-31T19:36:47.989Z,46.53
2022-12-31T19:39:21.512Z,41.53
2022-12-31T19:41:58.858Z,51.95
2022-12-31T19:44:28.880Z,44.75
2022-12-31T19:46:57.948Z,48.63
2022-12-31T19:49:26.944Z,65.43
2022-12-31T19:51:55.956Z,50.35
2022-12-31T19:54:24.990Z,49.47
2022-12-31T19:56:55.861Z,52.58
2022-12-31T19:59:25.325Z,40.00
2022-12-31T20:01:54.458Z,37.75
2022-12-31T20:04:23.543Z,38.67
2022-12-31T20:06:52.567Z,40.42
2022-12-31T20:09:21.544Z,41.88
2022-12-31T20:11:50.504Z,40.65
2022-12-31T20:14:23.573Z,41.03
2022-12-31T20:16:52.693Z,37.97
2022-12-31T20:19:21.502Z,40.28
2022-12-31T20:21:50.403Z,44.45
2022-12-31T20:24:19.250Z,45.70
2022-12-31T20:26:50.486Z,68.65
2022-12-31T20:29:19.531Z,45.90
2022-12-31T20:31:49.707Z,40.53
2022-12-31T20:34:18.452Z,54.20
2022-12-31T20:36:47.313Z,61.75
2022-12-31T20:39:16.123Z,48.10
2022-12-31T20:41:44.905Z,39.83
2022-12-31T20:44:14.334Z,36.88
2022-12-31T20:46:43.184Z,39.13
2022-12-31T20:49:13.752Z,47.70
2022-12-31T20:51:46.203Z,50.78
2022-12-31T20:54:19.237Z,73.53
2022-12-31T20:56:48.171Z,44.97
2022-12-31T20:59:17.001Z,41.78
2022-12-31T21:02:20.186Z,88.43
2022-12-31T21:04:36.410Z,49.90
2022-12-31T21:07:05.265Z,41.83
2022-12-31T21:09:34.192Z,48.20
2022-12-31T21:12:20.538Z,47.70
2022-12-31T21:14:49.476Z,77.47
2022-12-31T21:17:18.348Z,61.28
2022-12-31T21:19:49.811Z,37.03
2022-12-31T21:22:25.628Z,39.65
2022-12-31T21:24:58.870Z,37.33
2022-12-31T21:27:28.030Z,40.38
2022-12-31T21:32:46.731Z,55.63
2022-12-31T21:38:12.036Z,47.17
2022-12-31T21:40:41.364Z,40.63
2022-12-31T21:43:10.621Z,45.03
2022-12-31T21:45:43.403Z,41.30
2022-12-31T21:48:23.416Z,47.50
2022-12-31T21:50:56.483Z,41.08
2022-12-31T21:53:34.250Z,41.13
2022-12-31T21:56:11.660Z,49.08
2022-12-31T21:58:43.303Z,49.13
2022-12-31T22:01:37.120Z,36.42
2022-12-31T22:04:28.177Z,39.30
2022-12-31T22:06:58.626Z,40.75
2022-12-31T22:09:27.703Z,39.85
2022-12-31T22:11:59.290Z,40.97
2022-12-31T22:14:31.438Z,50.13
2022-12-31T22:17:00.742Z,41.72
2022-12-31T22:19:29.768Z,45.65
2022-12-31T22:22:02.029Z,42.22
2022-12-31T22:24:31.080Z,43.67
2022-12-31T22:27:29.208Z,43.25
2022-12-31T22:29:57.677Z,40.80
2022-12-31T22:32:26.999Z,63.47
2022-12-31T22:34:56.175Z,46.80
2022-12-31T22:37:55.533Z,38.38
2022-12-31T22:40:16.459Z,42.75
2022-12-31T22:42:45.763Z,42.97
2022-12-31T22:45:14.826Z,44.40
2022-12-31T22:47:43.872Z,42.47
2022-12-31T22:50:12.880Z,45.13
2022-12-31T22:52:45.113Z,42.15
2022-12-31T22:55:14.249Z,40.45
2022-12-31T22:57:43.204Z,49.90
2022-12-31T23:00:15.842Z,90.57
2022-12-31T23:02:45.019Z,83.00
2022-12-31T23:05:15.705Z,283.75
2022-12-31T23:07:46.913Z,166.75
2022-12-31T23:10:34.448Z,233.32
2022-12-31T23:13:20.989Z,254.27
2022-12-31T23:16:07.379Z,195.00
2022-12-31T23:18:54.052Z,153.65
2022-12-31T23:21:43.754Z,122.60
2022-12-31T23:24:29.555Z,96.80
2022-12-31T23:27:17.751Z,112.72
2022-12-31T23:31:59.550Z,88.05
2022-12-31T23:33:30.952Z,89.70
2022-12-31T23:36:30.619Z,98.53
2022-12-31T23:39:17.974Z,94.28
2022-12-31T23:42:17.194Z,74.00
2022-12-31T23:44:49.007Z,63.72
2022-12-31T23:47:21.309Z,65.68
2022-12-31T23:49:50.228Z,69.85
2022-12-31T23:52:34.835Z,72.80
2022-12-31T23:55:06.655Z,65.93
2022-12-31T23:57:56.416Z,55.53
