createdAt,value
2023-05-04T00:00:20.046Z,5.30
2023-05-04T00:02:47.243Z,6.60
2023-05-04T00:05:14.550Z,8.30
2023-05-04T00:07:41.844Z,7.50
2023-05-04T00:10:09.529Z,6.90
2023-05-04T00:12:36.459Z,7.60
2023-05-04T00:15:04.220Z,9.50
2023-05-04T00:17:31.609Z,8.00
2023-05-04T00:19:58.548Z,11.80
2023-05-04T00:22:25.901Z,10.10
2023-05-04T00:24:52.814Z,8.10
2023-05-04T00:27:19.772Z,8.90
2023-05-04T00:29:47.030Z,8.60
2023-05-04T00:32:14.002Z,8.70
2023-05-04T00:34:41.875Z,10.20
2023-05-04T00:37:08.898Z,12.00
2023-05-04T00:39:35.745Z,8.60
2023-05-04T00:42:03.331Z,8.00
2023-05-04T00:44:30.306Z,8.40
2023-05-04T00:46:57.644Z,8.00
2023-05-04T00:49:24.706Z,7.70
2023-05-04T00:51:52.146Z,8.70
2023-05-04T00:54:19.068Z,8.20
2023-05-04T00:56:46.188Z,8.40
2023-05-04T00:59:14.119Z,9.70
2023-05-04T01:01:41.605Z,8.10
2023-05-04T01:04:09.422Z,7.20
2023-05-04T01:06:49.332Z,8.60
2023-05-04T01:09:34.270Z,8.70
2023-05-04T01:12:01.286Z,7.80
2023-05-04T01:14:28.388Z,9.20
2023-05-04T01:16:57.446Z,9.20
2023-05-04T01:19:24.654Z,7.50
2023-05-04T01:21:51.699Z,7.60
2023-05-04T01:24:18.702Z,7.60
2023-05-04T01:26:46.563Z,8.70
2023-05-04T01:29:17.284Z,12.60
2023-05-04T01:31:45.532Z,11.70
2023-05-04T01:34:13.118Z,12.60
2023-05-04T01:36:40.595Z,10.70
2023-05-04T01:39:09.874Z,9.80
2023-05-04T01:41:36.916Z,10.30
2023-05-04T01:44:04.332Z,9.00
2023-05-04T01:46:31.666Z,8.20
2023-05-04T01:49:00.120Z,7.90
2023-05-04T01:51:27.173Z,7.90
2023-05-04T01:53:54.219Z,7.80
2023-05-04T01:56:21.879Z,7.50
2023-05-04T01:58:48.857Z,11.70
2023-05-04T02:01:15.986Z,7.30
2023-05-04T02:03:43.492Z,9.00
2023-05-04T02:06:10.614Z,7.90
2023-05-04T02:08:38.134Z,7.30
2023-05-04T02:11:05.151Z,8.80
2023-05-04T02:13:32.202Z,9.20
2023-05-04T02:15:59.101Z,9.70
2023-05-04T02:18:26.219Z,7.30
2023-05-04T02:20:53.099Z,8.50
2023-05-04T02:23:20.016Z,8.50
2023-05-04T02:25:46.974Z,20.10
2023-05-04T02:28:14.050Z,7.90
2023-05-04T02:30:42.028Z,9.60
2023-05-04T02:33:09.422Z,5.60
2023-05-04T02:35:36.834Z,5.70
2023-05-04T02:38:05.175Z,8.10
2023-05-04T02:40:32.515Z,5.30
2023-05-04T02:42:59.622Z,5.10
2023-05-04T02:45:27.044Z,4.40
2023-05-04T02:47:54.243Z,7.90
2023-05-04T02:50:21.666Z,7.40
2023-05-04T02:52:48.654Z,7.10
2023-05-04T02:55:15.891Z,4.90
2023-05-04T02:57:42.930Z,5.00
2023-05-04T03:00:10.446Z,4.90
2023-05-04T03:02:37.458Z,5.30
2023-05-04T03:05:04.746Z,6.70
2023-05-04T03:07:31.961Z,5.40
2023-05-04T03:09:59.013Z,5.90
2023-05-04T03:12:26.906Z,5.00
2023-05-04T03:14:54.036Z,5.30
2023-05-04T03:17:21.029Z,4.70
2023-05-04T03:19:48.351Z,5.40
2023-05-04T03:22:15.378Z,6.90
2023-05-04T03:24:43.609Z,4.40
2023-05-04T03:27:10.675Z,5.80
2023-05-04T03:29:37.942Z,4.90
2023-05-04T03:32:05.679Z,7.70
2023-05-04T03:34:32.802Z,6.20
2023-05-04T03:37:02.214Z,6.70
2023-05-04T03:39:29.178Z,7.60
2023-05-04T03:41:56.188Z,5.90
2023-05-04T03:44:23.170Z,7.30
2023-05-04T03:46:50.146Z,6.90
2023-05-04T03:49:17.206Z,8.00
2023-05-04T03:51:44.129Z,6.80
2023-05-04T03:54:11.166Z,6.60
2023-05-04T03:56:38.134Z,6.80
2023-05-04T03:59:05.056Z,6.40
2023-05-04T04:01:32.043Z,7.10
2023-05-04T04:03:59.055Z,5.60
2023-05-04T04:06:26.099Z,6.60
2023-05-04T04:08:53.179Z,8.50
2023-05-04T04:11:20.131Z,5.80
2023-05-04T04:13:47.078Z,4.70
2023-05-04T04:16:14.176Z,6.10
2023-05-04T04:18:41.402Z,6.20
2023-05-04T04:21:10.031Z,6.50
2023-05-04T04:23:37.077Z,6.10
2023-05-04T04:26:06.242Z,7.20
2023-05-04T04:28:33.787Z,7.00
2023-05-04T04:31:00.907Z,7.40
2023-05-04T04:33:27.999Z,6.80
2023-05-04T04:35:55.017Z,6.10
2023-05-04T04:38:21.965Z,6.30
2023-05-04T04:40:48.898Z,8.50
2023-05-04T04:43:15.755Z,7.90
2023-05-04T04:45:43.038Z,9.60
2023-05-04T04:48:11.499Z,7.90
2023-05-04T04:50:39.838Z,8.70
2023-05-04T04:53:06.870Z,6.80
2023-05-04T04:55:34.759Z,6.50
2023-05-04T04:58:02.019Z,5.00
2023-05-04T05:00:29.037Z,9.30
2023-05-04T05:02:56.601Z,6.60
2023-05-04T05:05:23.558Z,5.50
2023-05-04T05:07:50.683Z,8.20
2023-05-04T05:10:17.876Z,6.90
2023-05-04T05:12:44.860Z,7.30
2023-05-04T05:15:12.071Z,6.60
2023-05-04T05:17:39.444Z,5.70
2023-05-04T05:20:10.821Z,9.90
2023-05-04T05:22:38.527Z,8.00
2023-05-04T05:25:06.723Z,5.10
2023-05-04T05:27:34.668Z,8.30
2023-05-04T05:30:06.290Z,10.60
2023-05-04T05:32:33.802Z,10.00
2023-05-04T05:35:01.196Z,5.30
2023-05-04T05:37:28.169Z,5.00
2023-05-04T05:39:55.173Z,4.70
2023-05-04T05:42:22.269Z,3.40
2023-05-04T05:44:49.694Z,3.20
2023-05-04T05:47:17.080Z,8.00
2023-05-04T05:49:46.247Z,3.60
2023-05-04T05:52:13.726Z,5.40
2023-05-04T05:54:40.609Z,3.40
2023-05-04T05:57:07.697Z,3.00
2023-05-04T05:59:35.706Z,3.50
2023-05-04T06:02:02.878Z,3.00
2023-05-04T06:04:29.889Z,3.50
2023-05-04T06:06:56.970Z,6.00
2023-05-04T06:09:27.314Z,3.70
2023-05-04T06:11:55.581Z,3.40
2023-05-04T06:14:22.797Z,3.40
2023-05-04T06:16:49.989Z,4.70
2023-05-04T06:19:17.654Z,3.70
2023-05-04T06:21:45.156Z,6.90
2023-05-04T06:24:12.393Z,2.60
2023-05-04T06:26:39.566Z,4.80
2023-05-04T06:29:06.651Z,2.10
2023-05-04T06:31:36.273Z,3.70
2023-05-04T06:34:04.701Z,3.80
2023-05-04T06:36:32.874Z,2.20
2023-05-04T06:39:03.591Z,5.10
2023-05-04T06:41:30.995Z,3.30
2023-05-04T06:44:00.054Z,3.80
2023-05-04T06:46:29.025Z,2.70
2023-05-04T06:48:59.632Z,1.90
2023-05-04T06:51:28.282Z,2.50
2023-05-04T06:53:55.641Z,3.00
2023-05-04T06:56:23.702Z,15.00
2023-05-04T06:58:50.829Z,2.10
2023-05-04T07:01:29.611Z,11.80
2023-05-04T07:04:09.891Z,3.00
2023-05-04T07:06:39.655Z,3.90
2023-05-04T07:09:08.517Z,4.10
2023-05-04T07:11:37.943Z,5.60
2023-05-04T07:14:05.132Z,3.70
2023-05-04T07:16:35.981Z,2.50
2023-05-04T07:19:04.682Z,2.30
2023-05-04T07:21:33.675Z,2.40
2023-05-04T07:24:01.398Z,3.50
2023-05-04T07:26:28.830Z,2.70
2023-05-04T07:28:55.859Z,4.20
2023-05-04T07:31:23.369Z,2.60
2023-05-04T07:33:51.359Z,2.90
2023-05-04T07:36:18.434Z,2.70
2023-05-04T07:38:46.498Z,1.60
2023-05-04T07:41:13.476Z,1.80
2023-05-04T07:43:40.570Z,1.00
2023-05-04T07:46:07.821Z,1.50
2023-05-04T07:48:35.453Z,1.70
2023-05-04T07:51:08.276Z,2.10
2023-05-04T07:53:36.575Z,2.90
2023-05-04T07:56:13.831Z,2.20
2023-05-04T07:58:41.591Z,1.30
2023-05-04T08:01:09.548Z,0.90
2023-05-04T08:03:36.914Z,0.90
2023-05-04T08:06:03.842Z,1.20
2023-05-04T08:08:32.100Z,1.00
2023-05-04T08:11:11.592Z,2.10
2023-05-04T08:13:43.631Z,2.40
2023-05-04T08:16:11.044Z,3.70
2023-05-04T08:18:39.244Z,3.30
2023-05-04T08:21:07.329Z,4.10
2023-05-04T08:23:36.868Z,1.30
2023-05-04T08:26:04.895Z,0.90
2023-05-04T08:28:39.313Z,2.60
2023-05-04T08:31:07.910Z,2.70
2023-05-04T08:33:35.367Z,2.40
2023-05-04T08:36:04.661Z,2.10
2023-05-04T08:38:38.619Z,1.60
2023-05-04T08:41:09.922Z,1.40
2023-05-04T08:43:39.430Z,2.80
2023-05-04T08:46:09.801Z,2.90
2023-05-04T08:48:38.077Z,0.90
2023-05-04T08:51:08.597Z,1.10
2023-05-04T08:53:41.638Z,1.00
2023-05-04T08:56:13.700Z,1.30
2023-05-04T08:58:49.827Z,1.80
2023-05-04T09:01:17.996Z,3.20
2023-05-04T09:03:46.844Z,3.70
2023-05-04T09:06:14.562Z,3.60
2023-05-04T09:08:42.490Z,5.40
2023-05-04T09:11:15.655Z,5.30
2023-05-04T09:13:46.147Z,1.90
2023-05-04T09:16:16.704Z,3.60
2023-05-04T09:18:47.865Z,4.60
2023-05-04T09:21:16.860Z,1.50
2023-05-04T09:23:51.801Z,3.70
2023-05-04T09:26:34.510Z,2.60
2023-05-04T09:29:17.239Z,1.90
2023-05-04T09:31:49.222Z,2.50
2023-05-04T09:34:22.582Z,2.30
2023-05-04T09:37:02.754Z,5.20
2023-05-04T09:39:30.685Z,2.80
2023-05-04T09:41:57.787Z,3.60
2023-05-04T09:44:27.475Z,4.60
2023-05-04T09:54:49.098Z,2.30
2023-05-04T09:57:19.220Z,4.50
2023-05-04T09:59:46.702Z,4.00
2023-05-04T10:02:22.776Z,2.70
2023-05-04T10:04:52.756Z,2.90
2023-05-04T10:07:21.558Z,3.90
2023-05-04T10:09:49.234Z,3.30
2023-05-04T10:12:16.629Z,4.80
2023-05-04T10:14:46.991Z,6.20
2023-05-04T10:17:36.150Z,3.30
2023-05-04T10:20:18.602Z,4.10
2023-05-04T10:23:08.136Z,4.10
2023-05-04T10:25:57.376Z,3.10
2023-05-04T10:32:24.412Z,3.80
2023-05-04T10:38:53.928Z,4.10
2023-05-04T10:41:43.308Z,2.80
2023-05-04T10:44:11.156Z,3.10
2023-05-04T10:46:38.495Z,3.40
2023-05-04T10:49:16.392Z,4.00
2023-05-04T10:51:49.473Z,4.90
2023-05-04T10:54:19.842Z,3.60
2023-05-04T10:56:46.817Z,2.30
2023-05-04T10:59:15.234Z,2.80
2023-05-04T11:01:56.463Z,2.70
2023-05-04T11:04:24.729Z,2.20
2023-05-04T11:07:09.235Z,2.50
2023-05-04T11:09:38.013Z,4.00
2023-05-04T11:12:11.475Z,4.40
2023-05-04T11:14:45.398Z,3.30
2023-05-04T11:19:54.588Z,3.20
2023-05-04T11:22:22.000Z,2.60
2023-05-04T11:24:49.339Z,2.00
2023-05-04T11:27:27.767Z,3.90
2023-05-04T11:30:05.183Z,2.70
2023-05-04T11:32:43.772Z,5.10
2023-05-04T11:35:16.009Z,2.90
2023-05-04T11:37:43.671Z,6.30
2023-05-04T11:40:19.306Z,2.50
2023-05-04T11:42:50.687Z,4.10
2023-05-04T11:45:24.621Z,2.60
2023-05-04T11:47:56.780Z,3.40
2023-05-04T11:50:25.109Z,3.80
2023-05-04T11:52:52.179Z,2.70
2023-05-04T11:55:29.673Z,2.80
2023-05-04T11:58:00.779Z,5.30
2023-05-04T12:00:40.674Z,3.90
2023-05-04T12:03:14.670Z,2.70
2023-05-04T12:05:52.257Z,4.20
2023-05-04T12:08:26.472Z,3.90
2023-05-04T12:11:14.022Z,2.90
2023-05-04T12:13:45.112Z,5.50
2023-05-04T12:16:16.810Z,6.30
2023-05-04T12:18:46.026Z,3.90
2023-05-04T12:21:14.295Z,3.00
2023-05-04T12:23:44.327Z,3.70
2023-05-04T12:26:11.999Z,10.60
2023-05-04T12:28:39.850Z,2.90
2023-05-04T12:31:10.555Z,2.10
2023-05-04T12:33:37.647Z,2.90
2023-05-04T12:36:06.322Z,5.00
2023-05-04T12:38:39.847Z,3.60
2023-05-04T12:41:13.745Z,5.20
2023-05-04T12:43:41.212Z,1.60
2023-05-04T12:46:08.622Z,2.70
2023-05-04T12:48:41.652Z,4.20
2023-05-04T12:51:09.138Z,3.20
2023-05-04T12:53:36.905Z,3.80
2023-05-04T12:56:04.428Z,2.70
2023-05-04T12:58:31.552Z,2.60
2023-05-04T13:01:03.715Z,3.90
2023-05-04T13:03:30.875Z,2.30
2023-05-04T13:05:58.245Z,4.50
2023-05-04T13:08:28.551Z,2.30
2023-05-04T13:11:20.907Z,4.40
2023-05-04T13:13:48.800Z,3.00
2023-05-04T13:16:17.205Z,3.10
2023-05-04T13:18:47.158Z,2.50
2023-05-04T13:21:14.188Z,3.60
2023-05-04T13:23:41.174Z,1.60
2023-05-04T13:26:08.234Z,1.90
2023-05-04T13:28:36.637Z,3.10
2023-05-04T13:31:10.925Z,1.40
2023-05-04T13:34:05.778Z,1.70
2023-05-04T13:36:35.955Z,1.70
2023-05-04T13:39:11.453Z,2.60
2023-05-04T13:42:03.129Z,3.70
2023-05-04T13:44:31.083Z,2.90
2023-05-04T13:47:01.884Z,3.40
2023-05-04T13:49:31.795Z,7.20
2023-05-04T13:52:07.843Z,3.10
2023-05-04T13:54:38.237Z,1.70
2023-05-04T14:00:52.795Z,3.80
2023-05-04T14:03:39.112Z,4.50
2023-05-04T14:06:06.576Z,1.40
2023-05-04T14:08:33.916Z,1.60
2023-05-04T14:11:06.896Z,2.50
2023-05-04T14:13:34.021Z,2.90
2023-05-04T14:16:02.609Z,6.70
2023-05-04T14:18:32.316Z,1.30
2023-05-04T14:20:59.325Z,1.00
2023-05-04T14:23:26.397Z,1.40
2023-05-04T14:25:53.622Z,1.00
2023-05-04T14:28:21.496Z,1.90
2023-05-04T14:30:48.848Z,2.60
2023-05-04T14:33:18.506Z,2.10
2023-05-04T14:36:37.038Z,3.00
2023-05-04T14:39:28.348Z,1.80
2023-05-04T14:42:01.815Z,1.40
2023-05-04T14:44:40.728Z,3.70
2023-05-04T14:47:08.023Z,1.80
2023-05-04T14:49:37.550Z,1.10
2023-05-04T14:52:05.232Z,3.50
2023-05-04T14:54:32.764Z,1.00
2023-05-04T14:57:00.171Z,2.10
2023-05-04T14:59:27.322Z,1.40
2023-05-04T15:01:55.405Z,3.50
2023-05-04T15:04:22.914Z,1.60
2023-05-04T15:06:49.987Z,2.10
2023-05-04T15:09:17.038Z,2.70
2023-05-04T15:11:44.091Z,3.20
2023-05-04T15:14:11.317Z,2.70
2023-05-04T15:16:38.621Z,3.50
2023-05-04T15:19:05.986Z,1.80
2023-05-04T15:21:33.018Z,1.80
2023-05-04T15:24:00.215Z,1.60
2023-05-04T15:26:29.073Z,5.30
2023-05-04T15:28:57.440Z,5.90
2023-05-04T15:31:24.682Z,2.30
2023-05-04T15:33:51.741Z,3.30
2023-05-04T15:36:18.846Z,1.40
2023-05-04T15:38:45.932Z,6.60
2023-05-04T15:41:14.330Z,3.00
2023-05-04T15:43:45.187Z,1.50
2023-05-04T15:46:12.361Z,2.50
2023-05-04T15:48:39.523Z,4.90
2023-05-04T15:51:12.649Z,6.20
2023-05-04T15:53:39.874Z,3.40
2023-05-04T15:56:07.657Z,4.30
2023-05-04T15:58:34.727Z,4.40
2023-05-04T16:01:04.167Z,4.30
2023-05-04T16:03:31.908Z,4.80
2023-05-04T16:05:58.963Z,5.20
2023-05-04T16:08:26.256Z,3.70
2023-05-04T16:10:54.012Z,2.50
2023-05-04T16:13:21.066Z,3.70
2023-05-04T16:15:51.650Z,3.20
2023-05-04T16:18:18.664Z,4.40
2023-05-04T16:20:46.388Z,4.10
2023-05-04T16:23:14.517Z,6.20
2023-05-04T16:25:41.759Z,4.90
2023-05-04T16:28:08.962Z,7.40
2023-05-04T16:30:36.205Z,7.60
2023-05-04T16:33:04.440Z,4.10
2023-05-04T16:35:34.334Z,2.70
2023-05-04T16:38:01.454Z,4.00
2023-05-04T16:40:28.492Z,4.90
2023-05-04T16:42:55.568Z,6.40
2023-05-04T16:45:24.850Z,8.10
2023-05-04T16:47:52.188Z,6.80
2023-05-04T16:50:20.075Z,4.00
2023-05-04T16:52:47.083Z,6.00
2023-05-04T16:55:14.071Z,8.30
2023-05-04T16:57:41.172Z,5.00
2023-05-04T17:00:09.205Z,11.20
2023-05-04T17:02:36.824Z,8.60
2023-05-04T17:05:06.790Z,10.40
2023-05-04T17:07:34.269Z,13.20
2023-05-04T17:10:01.759Z,9.30
2023-05-04T17:12:29.207Z,8.10
2023-05-04T17:14:56.188Z,6.50
2023-05-04T17:17:23.357Z,5.10
2023-05-04T17:19:50.322Z,8.20
2023-05-04T17:22:17.588Z,4.40
2023-05-04T17:24:45.736Z,6.10
2023-05-04T17:27:13.074Z,4.90
2023-05-04T17:29:41.243Z,5.30
2023-05-04T17:32:08.342Z,6.40
2023-05-04T17:34:35.936Z,5.10
2023-05-04T17:37:02.915Z,5.10
2023-05-04T17:39:33.251Z,5.00
2023-05-04T17:42:00.256Z,3.80
2023-05-04T17:44:28.909Z,4.30
2023-05-04T17:46:58.914Z,2.50
2023-05-04T17:49:28.631Z,3.80
2023-05-04T17:51:56.531Z,2.70
2023-05-04T17:54:23.554Z,3.70
2023-05-04T17:56:50.697Z,3.60
2023-05-04T17:59:17.964Z,3.90
2023-05-04T18:01:45.045Z,3.20
2023-05-04T18:04:12.041Z,3.90
2023-05-04T18:06:39.008Z,7.20
2023-05-04T18:09:06.216Z,5.10
2023-05-04T18:11:33.256Z,4.80
2023-05-04T18:14:00.232Z,3.10
2023-05-04T18:16:27.232Z,6.30
2023-05-04T18:18:54.169Z,3.50
2023-05-04T18:21:21.308Z,3.60
2023-05-04T18:23:48.310Z,3.70
2023-05-04T18:26:19.973Z,2.60
2023-05-04T18:28:47.044Z,4.90
2023-05-04T18:31:14.355Z,5.20
2023-05-04T18:33:42.092Z,6.40
2023-05-04T18:36:09.328Z,4.50
2023-05-04T18:38:37.317Z,3.10
2023-05-04T18:41:04.887Z,4.50
2023-05-04T18:43:32.126Z,4.60
2023-05-04T18:45:59.131Z,3.40
2023-05-04T18:48:26.126Z,4.30
2023-05-04T18:51:02.898Z,4.60
2023-05-04T18:53:29.981Z,2.70
2023-05-04T18:56:04.173Z,3.60
2023-05-04T18:58:31.288Z,3.30
2023-05-04T19:00:58.369Z,3.60
2023-05-04T19:03:25.445Z,3.30
2023-05-04T19:05:52.800Z,2.70
2023-05-04T19:08:19.800Z,3.30
2023-05-04T19:10:47.224Z,4.20
2023-05-04T19:13:15.976Z,3.10
2023-05-04T19:15:43.617Z,3.50
2023-05-04T19:18:10.915Z,3.20
2023-05-04T19:20:38.376Z,3.80
2023-05-04T19:23:05.326Z,4.90
2023-05-04T19:25:35.055Z,2.50
2023-05-04T19:28:08.464Z,4.60
2023-05-04T19:30:39.059Z,4.80
2023-05-04T19:33:06.648Z,5.90
2023-05-04T19:35:33.685Z,3.10
2023-05-04T19:38:01.802Z,5.30
2023-05-04T19:40:28.917Z,3.20
2023-05-04T19:42:55.855Z,6.00
2023-05-04T19:45:22.900Z,3.30
2023-05-04T19:47:50.723Z,3.00
2023-05-04T19:50:18.059Z,4.40
2023-05-04T19:52:45.083Z,3.30
2023-05-04T19:55:12.121Z,4.20
2023-05-04T19:57:38.959Z,3.20
2023-05-04T20:00:06.672Z,2.50
2023-05-04T20:02:38.745Z,3.00
2023-05-04T20:05:06.186Z,3.00
2023-05-04T20:07:33.195Z,4.10
2023-05-04T20:10:00.292Z,15.20
2023-05-04T20:12:27.482Z,18.20
2023-05-04T20:14:54.544Z,12.40
2023-05-04T20:17:21.635Z,22.10
2023-05-04T20:19:48.748Z,10.60
2023-05-04T20:22:16.001Z,5.60
2023-05-04T20:24:42.991Z,3.00
2023-05-04T20:27:09.970Z,3.10
2023-05-04T20:29:36.956Z,1.60
2023-05-04T20:32:05.669Z,3.90
2023-05-04T20:34:33.243Z,4.70
2023-05-04T20:37:00.402Z,2.30
2023-05-04T20:39:28.112Z,2.50
2023-05-04T20:41:55.082Z,2.50
2023-05-04T20:44:22.366Z,2.00
2023-05-04T20:46:49.445Z,1.90
2023-05-04T20:49:16.535Z,3.00
2023-05-04T20:51:43.509Z,3.50
2023-05-04T20:54:10.448Z,3.50
2023-05-04T20:56:37.539Z,2.70
2023-05-04T20:59:04.648Z,2.40
2023-05-04T21:01:31.769Z,2.60
2023-05-04T21:03:58.858Z,3.00
2023-05-04T21:06:25.864Z,2.50
2023-05-04T21:08:52.856Z,3.50
2023-05-04T21:11:19.815Z,6.60
2023-05-04T21:13:46.737Z,5.00
2023-05-04T21:16:13.945Z,3.90
2023-05-04T21:18:41.099Z,3.10
2023-05-04T21:21:07.975Z,3.90
2023-05-04T21:23:34.903Z,4.50
2023-05-04T21:26:04.983Z,5.30
2023-05-04T21:28:32.024Z,5.50
2023-05-04T21:30:59.080Z,3.70
2023-05-04T21:33:26.128Z,7.30
2023-05-04T21:35:53.156Z,3.60
2023-05-04T21:38:22.055Z,4.20
2023-05-04T21:40:49.326Z,2.90
2023-05-04T21:43:16.435Z,4.00
2023-05-04T21:45:43.617Z,6.20
2023-05-04T21:48:10.655Z,6.10
2023-05-04T21:50:37.601Z,4.90
2023-05-04T21:53:04.575Z,4.90
2023-05-04T21:55:31.611Z,3.40
2023-05-04T21:57:58.522Z,2.80
2023-05-04T22:00:25.715Z,2.70
2023-05-04T22:02:55.897Z,4.80
2023-05-04T22:05:23.214Z,3.40
2023-05-04T22:07:50.459Z,3.90
2023-05-04T22:10:17.890Z,5.00
2023-05-04T22:12:44.949Z,4.10
2023-05-04T22:15:12.096Z,8.40
2023-05-04T22:17:39.336Z,4.20
2023-05-04T22:20:07.279Z,3.60
2023-05-04T22:22:35.203Z,3.90
2023-05-04T22:25:02.265Z,3.30
2023-05-04T22:27:29.252Z,4.70
2023-05-04T22:29:56.255Z,2.20
2023-05-04T22:32:23.290Z,5.60
2023-05-04T22:34:50.366Z,3.60
2023-05-04T22:37:17.301Z,2.00
2023-05-04T22:39:44.293Z,4.70
2023-05-04T22:42:11.181Z,2.70
2023-05-04T22:44:38.187Z,2.20
2023-05-04T22:47:05.296Z,3.90
2023-05-04T22:49:32.273Z,3.60
2023-05-04T22:51:59.656Z,4.30
2023-05-04T22:54:26.836Z,3.90
2023-05-04T22:56:53.757Z,3.90
2023-05-04T22:59:20.883Z,5.20
2023-05-04T23:01:47.987Z,3.10
2023-05-04T23:04:15.409Z,1.80
2023-05-04T23:06:43.819Z,2.40
2023-05-04T23:09:11.748Z,3.80
2023-05-04T23:11:38.646Z,2.40
2023-05-04T23:14:05.738Z,2.40
2023-05-04T23:16:33.052Z,2.30
2023-05-04T23:19:00.054Z,1.70
2023-05-04T23:21:27.440Z,4.30
2023-05-04T23:23:54.380Z,3.30
2023-05-04T23:26:21.450Z,2.50
2023-05-04T23:28:48.384Z,2.40
2023-05-04T23:31:15.802Z,2.40
2023-05-04T23:33:43.500Z,2.70
2023-05-04T23:36:10.588Z,3.20
2023-05-04T23:38:37.630Z,2.50
2023-05-04T23:41:04.689Z,3.50
2023-05-04T23:43:32.054Z,3.40
2023-05-04T23:46:02.944Z,3.30
2023-05-04T23:48:30.704Z,3.80
2023-05-04T23:51:04.715Z,2.00
2023-05-04T23:53:32.110Z,2.40
2023-05-04T23:56:01.960Z,4.60
2023-05-04T23:58:31.100Z,3.40
