createdAt,value
2023-11-17T00:02:26.067Z,4.90
2023-11-17T00:04:52.846Z,4.70
2023-11-17T00:07:19.583Z,3.90
2023-11-17T00:09:46.321Z,4.90
2023-11-17T00:12:14.000Z,4.90
2023-11-17T00:14:40.815Z,5.10
2023-11-17T00:17:08.086Z,5.10
2023-11-17T00:19:34.756Z,5.00
2023-11-17T00:22:01.415Z,5.00
2023-11-17T00:24:28.824Z,5.00
2023-11-17T00:26:55.478Z,5.20
2023-11-17T00:29:22.194Z,5.10
2023-11-17T00:31:48.804Z,5.00
2023-11-17T00:34:16.047Z,5.10
2023-11-17T00:36:48.768Z,5.00
2023-11-17T00:39:15.882Z,5.10
2023-11-17T00:41:44.221Z,4.90
2023-11-17T00:44:11.320Z,5.00
2023-11-17T00:46:38.519Z,4.90
2023-11-17T00:49:05.391Z,4.90
2023-11-17T00:51:34.386Z,5.00
2023-11-17T00:54:05.215Z,4.90
2023-11-17T00:56:32.916Z,4.90
2023-11-17T00:59:00.307Z,4.80
2023-11-17T01:01:27.290Z,4.90
2023-11-17T01:03:54.049Z,4.90
2023-11-17T01:06:21.087Z,4.80
2023-11-17T01:08:47.936Z,5.00
2023-11-17T01:11:14.547Z,5.00
2023-11-17T01:13:41.950Z,5.00
2023-11-17T01:16:08.829Z,5.00
2023-11-17T01:18:35.521Z,5.20
2023-11-17T01:21:02.182Z,5.00
2023-11-17T01:23:29.586Z,5.00
2023-11-17T01:25:56.760Z,4.90
2023-11-17T01:28:23.458Z,5.00
2023-11-17T01:30:50.193Z,5.00
2023-11-17T01:33:16.847Z,5.00
2023-11-17T01:35:44.855Z,5.00
2023-11-17T01:38:12.516Z,5.10
2023-11-17T01:40:39.265Z,5.00
2023-11-17T01:43:07.003Z,5.10
2023-11-17T01:45:34.201Z,5.10
2023-11-17T01:48:01.175Z,5.10
2023-11-17T01:50:28.905Z,5.10
2023-11-17T01:52:56.936Z,5.10
2023-11-17T01:55:25.578Z,5.10
2023-11-17T01:57:53.214Z,5.10
2023-11-17T02:00:20.549Z,5.10
2023-11-17T02:02:52.720Z,5.20
2023-11-17T02:05:23.766Z,5.20
2023-11-17T02:07:59.601Z,5.30
2023-11-17T02:10:39.673Z,5.30
2023-11-17T02:13:09.263Z,5.30
2023-11-17T02:15:37.243Z,5.20
2023-11-17T02:18:06.102Z,5.20
2023-11-17T02:20:35.836Z,5.20
2023-11-17T02:23:16.371Z,5.20
2023-11-17T02:25:52.141Z,5.10
2023-11-17T02:28:35.464Z,5.30
2023-11-17T02:31:19.998Z,5.30
2023-11-17T02:33:52.605Z,5.10
2023-11-17T02:36:20.339Z,5.20
2023-11-17T02:39:07.096Z,5.10
2023-11-17T02:41:34.438Z,5.20
2023-11-17T02:44:03.731Z,5.10
2023-11-17T02:46:34.604Z,5.10
2023-11-17T02:49:02.716Z,5.10
2023-11-17T02:51:34.248Z,5.10
2023-11-17T02:54:03.223Z,5.10
2023-11-17T02:56:30.992Z,5.10
2023-11-17T02:58:57.726Z,5.00
2023-11-17T03:01:25.809Z,5.00
2023-11-17T03:03:52.812Z,4.90
2023-11-17T03:06:19.517Z,5.00
2023-11-17T03:08:48.874Z,5.00
2023-11-17T03:11:22.202Z,4.90
2023-11-17T03:13:50.161Z,4.90
2023-11-17T03:16:24.885Z,4.90
2023-11-17T03:18:53.547Z,4.80
2023-11-17T03:21:20.819Z,4.60
2023-11-17T03:23:47.467Z,4.70
2023-11-17T03:26:16.070Z,4.70
2023-11-17T03:28:43.969Z,4.70
2023-11-17T03:31:15.325Z,4.90
2023-11-17T03:33:45.616Z,4.90
2023-11-17T03:36:20.241Z,4.10
2023-11-17T03:38:47.410Z,5.00
2023-11-17T03:41:15.273Z,5.40
2023-11-17T03:43:42.655Z,5.00
2023-11-17T03:46:09.343Z,5.20
2023-11-17T03:48:35.966Z,5.00
2023-11-17T03:51:07.823Z,5.00
2023-11-17T03:53:37.800Z,5.40
2023-11-17T03:56:04.984Z,5.20
2023-11-17T03:58:31.953Z,5.50
2023-11-17T04:00:58.715Z,5.10
2023-11-17T04:03:25.992Z,5.10
2023-11-17T04:05:52.619Z,5.10
2023-11-17T04:08:19.298Z,5.00
2023-11-17T04:10:46.930Z,4.90
2023-11-17T04:13:15.284Z,4.90
2023-11-17T04:15:41.984Z,4.90
2023-11-17T04:18:08.678Z,4.90
2023-11-17T04:20:35.305Z,4.90
2023-11-17T04:23:01.924Z,4.90
2023-11-17T04:25:29.132Z,4.70
2023-11-17T04:27:57.728Z,4.60
2023-11-17T04:36:51.774Z,5.00
2023-11-17T04:43:09.904Z,4.80
2023-11-17T04:45:38.931Z,4.80
2023-11-17T04:48:06.044Z,4.60
2023-11-17T04:50:32.912Z,4.60
2023-11-17T04:53:00.080Z,4.50
2023-11-17T04:55:26.714Z,4.70
2023-11-17T04:57:53.377Z,4.50
2023-11-17T05:00:21.264Z,4.60
2023-11-17T05:02:48.358Z,4.50
2023-11-17T05:07:45.369Z,4.40
2023-11-17T05:10:12.767Z,4.30
2023-11-17T05:12:40.285Z,4.40
2023-11-17T05:15:08.462Z,4.30
2023-11-17T05:17:45.057Z,4.40
2023-11-17T05:20:29.907Z,4.20
2023-11-17T05:22:56.534Z,4.30
2023-11-17T05:25:23.214Z,4.20
2023-11-17T05:30:17.763Z,4.20
2023-11-17T05:32:45.284Z,4.40
2023-11-17T05:35:11.973Z,4.10
2023-11-17T05:37:38.903Z,4.00
2023-11-17T05:45:06.741Z,4.00
2023-11-17T05:47:34.050Z,4.00
2023-11-17T05:50:02.471Z,3.90
2023-11-17T05:52:29.489Z,3.80
2023-11-17T05:54:56.212Z,3.80
2023-11-17T05:57:22.956Z,3.80
2023-11-17T05:59:55.468Z,3.80
2023-11-17T06:02:22.425Z,3.70
2023-11-17T06:04:49.499Z,3.60
2023-11-17T06:07:16.973Z,3.60
2023-11-17T06:09:44.201Z,3.60
2023-11-17T06:12:11.203Z,3.50
2023-11-17T06:14:38.272Z,3.50
2023-11-17T06:17:10.463Z,3.50
2023-11-17T06:22:10.395Z,3.50
2023-11-17T06:24:37.917Z,3.50
2023-11-17T06:27:05.685Z,3.50
2023-11-17T06:29:32.757Z,3.40
2023-11-17T06:31:59.814Z,3.40
2023-11-17T06:34:26.656Z,3.50
2023-11-17T06:36:53.663Z,3.40
2023-11-17T06:39:22.947Z,3.40
2023-11-17T06:41:50.101Z,4.30
2023-11-17T06:44:17.617Z,3.40
2023-11-17T06:46:48.179Z,3.40
2023-11-17T06:49:20.402Z,3.40
2023-11-17T06:51:51.796Z,3.40
2023-11-17T06:54:19.290Z,3.40
2023-11-17T06:56:47.615Z,3.40
2023-11-17T06:59:20.960Z,3.30
2023-11-17T07:01:50.244Z,3.30
2023-11-17T07:04:17.930Z,3.30
2023-11-17T07:06:44.764Z,3.20
2023-11-17T07:09:17.772Z,3.20
2023-11-17T07:11:45.298Z,3.20
2023-11-17T07:14:13.049Z,3.30
2023-11-17T07:16:45.427Z,3.50
2023-11-17T07:19:17.820Z,3.30
2023-11-17T07:21:48.520Z,3.30
2023-11-17T07:24:16.163Z,3.20
2023-11-17T07:26:45.239Z,3.20
2023-11-17T07:29:14.639Z,3.30
2023-11-17T07:31:45.319Z,3.30
2023-11-17T07:34:17.424Z,3.30
2023-11-17T07:36:51.380Z,3.20
2023-11-17T07:39:24.752Z,3.10
2023-11-17T07:41:51.720Z,3.10
2023-11-17T07:44:18.388Z,3.10
2023-11-17T07:46:48.158Z,3.10
2023-11-17T07:49:16.070Z,3.10
2023-11-17T07:51:43.624Z,3.30
2023-11-17T07:54:12.664Z,3.30
2023-11-17T07:56:39.845Z,3.50
2023-11-17T07:59:08.053Z,3.50
2023-11-17T08:01:35.222Z,3.40
2023-11-17T08:04:02.348Z,3.60
2023-11-17T08:06:30.635Z,3.70
2023-11-17T08:08:57.284Z,3.50
2023-11-17T08:11:27.124Z,3.40
2023-11-17T08:13:53.846Z,3.20
2023-11-17T08:16:22.442Z,3.40
2023-11-17T08:21:18.658Z,3.80
2023-11-17T08:23:46.157Z,3.50
2023-11-17T08:26:17.166Z,3.80
2023-11-17T08:28:43.961Z,3.80
2023-11-17T08:31:15.734Z,3.80
2023-11-17T08:33:44.197Z,4.00
2023-11-17T08:36:11.368Z,3.80
2023-11-17T08:41:05.864Z,4.20
2023-11-17T08:43:32.540Z,5.40
2023-11-17T08:45:59.241Z,4.20
2023-11-17T08:48:25.908Z,4.10
2023-11-17T08:50:52.534Z,3.90
2023-11-17T08:55:46.459Z,4.60
2023-11-17T08:58:13.206Z,4.60
2023-11-17T09:00:42.092Z,4.70
2023-11-17T09:10:32.467Z,5.30
2023-11-17T10:07:15.461Z,6.80
2023-11-17T10:12:13.936Z,7.20
2023-11-17T10:17:08.805Z,7.60
2023-11-17T10:19:37.244Z,7.70
2023-11-17T10:22:05.568Z,7.50
2023-11-17T10:24:32.347Z,7.60
2023-11-17T10:26:59.068Z,7.60
2023-11-17T10:29:25.892Z,7.60
2023-11-17T10:31:53.423Z,7.60
2023-11-17T10:34:22.710Z,7.40
2023-11-17T10:36:59.353Z,7.50
2023-11-17T10:39:26.244Z,7.40
2023-11-17T10:41:53.558Z,7.20
2023-11-17T10:44:31.112Z,7.00
2023-11-17T10:46:57.982Z,7.40
2023-11-17T10:51:53.653Z,8.20
2023-11-17T10:54:20.988Z,8.50
2023-11-17T10:56:49.058Z,10.30
2023-11-17T10:59:21.764Z,9.70
2023-11-17T11:01:49.131Z,10.20
2023-11-17T11:04:17.260Z,8.50
2023-11-17T11:06:44.604Z,9.30
2023-11-17T11:09:17.809Z,8.20
2023-11-17T11:11:51.881Z,9.40
2023-11-17T11:14:19.759Z,10.80
2023-11-17T11:16:47.550Z,11.50
2023-11-17T11:21:52.626Z,11.40
2023-11-17T11:24:30.885Z,10.90
2023-11-17T11:27:03.382Z,11.40
2023-11-17T11:29:30.709Z,12.20
2023-11-17T11:31:57.667Z,11.00
2023-11-17T11:34:26.270Z,10.90
2023-11-17T11:36:52.976Z,11.00
2023-11-17T11:39:20.305Z,12.00
2023-11-17T11:44:14.250Z,12.00
2023-11-17T11:46:41.125Z,12.00
2023-11-17T11:49:09.560Z,12.50
2023-11-17T11:51:41.961Z,10.70
2023-11-17T11:54:09.612Z,12.70
2023-11-17T12:13:50.957Z,16.00
2023-11-17T12:16:21.620Z,12.80
2023-11-17T12:18:50.175Z,13.00
2023-11-17T12:21:20.867Z,12.60
2023-11-17T12:28:46.102Z,11.90
2023-11-17T12:31:14.882Z,12.40
2023-11-17T12:33:45.544Z,11.90
2023-11-17T12:36:15.247Z,11.60
2023-11-17T12:38:44.537Z,11.80
2023-11-17T12:41:14.581Z,12.50
2023-11-17T12:43:42.765Z,12.10
2023-11-17T12:46:09.699Z,11.50
2023-11-17T12:48:40.076Z,12.00
2023-11-17T12:51:07.255Z,12.80
2023-11-17T12:53:52.467Z,14.40
2023-11-17T12:56:19.486Z,14.10
2023-11-17T12:58:46.246Z,12.90
2023-11-17T13:01:17.579Z,12.80
2023-11-17T13:11:10.040Z,15.60
2023-11-17T13:13:41.078Z,15.40
2023-11-17T13:18:37.491Z,14.90
2023-11-17T13:21:04.619Z,13.40
2023-11-17T13:23:32.053Z,13.30
2023-11-17T13:25:59.709Z,11.30
2023-11-17T13:35:48.291Z,9.90
2023-11-17T13:38:15.006Z,8.70
2023-11-17T13:40:43.179Z,8.70
2023-11-17T13:48:09.489Z,8.50
2023-11-17T13:53:06.137Z,8.10
2023-11-17T13:55:38.106Z,9.30
2023-11-17T13:58:04.972Z,8.60
2023-11-17T14:00:31.661Z,8.80
2023-11-17T14:02:58.582Z,8.50
2023-11-17T14:07:53.717Z,7.80
2023-11-17T14:10:20.432Z,7.10
2023-11-17T14:12:47.972Z,7.00
2023-11-17T14:15:15.602Z,7.40
2023-11-17T14:17:44.821Z,8.90
2023-11-17T14:20:15.072Z,7.60
2023-11-17T14:22:42.156Z,7.80
2023-11-17T14:27:43.033Z,7.30
2023-11-17T14:30:10.403Z,7.20
2023-11-17T14:32:40.158Z,7.70
2023-11-17T14:35:07.287Z,7.80
2023-11-17T14:37:35.230Z,7.80
2023-11-17T14:40:07.861Z,7.50
2023-11-17T14:42:34.793Z,7.40
2023-11-17T18:12:48.831Z,2.90
2023-11-17T18:15:17.241Z,2.80
2023-11-17T18:17:44.774Z,2.70
2023-11-17T18:20:19.683Z,2.70
2023-11-17T18:22:50.487Z,2.60
2023-11-17T18:25:17.973Z,2.60
2023-11-17T18:27:45.621Z,2.60
2023-11-17T18:30:12.465Z,2.60
2023-11-17T18:32:42.148Z,2.60
2023-11-17T18:35:12.918Z,2.50
2023-11-17T18:37:42.218Z,2.50
2023-11-17T18:40:11.829Z,2.40
2023-11-17T18:42:38.913Z,2.50
2023-11-17T18:45:05.805Z,2.60
2023-11-17T18:47:32.427Z,2.70
2023-11-17T18:49:59.737Z,2.70
2023-11-17T18:52:26.388Z,2.60
2023-11-17T18:54:52.988Z,2.60
2023-11-17T18:57:19.604Z,2.60
2023-11-17T18:59:46.382Z,2.70
2023-11-17T19:02:13.813Z,2.60
2023-11-17T19:04:41.913Z,2.50
2023-11-17T19:07:10.264Z,2.70
2023-11-17T19:09:41.269Z,2.70
2023-11-17T19:12:09.251Z,2.80
2023-11-17T19:14:35.894Z,2.80
2023-11-17T19:17:03.444Z,2.70
2023-11-17T19:19:31.406Z,2.60
2023-11-17T19:21:59.202Z,2.60
2023-11-17T19:24:29.216Z,2.50
2023-11-17T19:27:08.335Z,2.40
2023-11-17T19:29:38.188Z,2.30
2023-11-17T19:32:05.340Z,2.30
2023-11-17T19:34:34.931Z,2.40
2023-11-17T19:37:01.542Z,2.50
2023-11-17T19:39:29.433Z,2.60
2023-11-17T19:41:56.844Z,2.60
2023-11-17T19:44:28.081Z,2.70
2023-11-17T19:46:59.483Z,2.70
2023-11-17T19:49:26.207Z,2.70
2023-11-17T19:51:52.813Z,2.70
2023-11-17T19:54:19.466Z,2.70
2023-11-17T19:56:49.017Z,2.60
2023-11-17T20:39:52.152Z,1.40
2023-11-17T20:42:20.940Z,1.50
2023-11-17T20:44:47.592Z,1.30
2023-11-17T20:47:15.459Z,1.40
2023-11-17T20:49:42.227Z,1.40
2023-11-17T20:52:09.029Z,1.30
2023-11-17T20:54:38.989Z,1.30
2023-11-17T20:57:09.500Z,1.30
2023-11-17T20:59:37.393Z,1.40
2023-11-17T21:02:05.014Z,1.50
2023-11-17T21:04:31.763Z,1.40
2023-11-17T21:06:59.167Z,1.40
2023-11-17T21:09:27.657Z,1.50
2023-11-17T21:11:54.270Z,1.60
2023-11-17T21:14:20.879Z,1.40
2023-11-17T21:16:47.869Z,1.50
2023-11-17T21:19:15.493Z,1.60
2023-11-17T21:21:44.799Z,1.50
2023-11-17T21:24:18.822Z,1.30
2023-11-17T21:26:52.210Z,1.30
2023-11-17T21:29:20.816Z,1.40
2023-11-17T21:31:50.010Z,1.30
2023-11-17T21:34:17.198Z,1.40
2023-11-17T21:36:44.045Z,1.10
2023-11-17T21:39:11.856Z,1.10
2023-11-17T21:41:38.474Z,1.10
2023-11-17T21:44:05.284Z,1.10
2023-11-17T21:46:31.942Z,1.20
2023-11-17T21:48:58.667Z,1.10
2023-11-17T21:51:25.280Z,1.00
2023-11-17T21:53:53.078Z,0.90
2023-11-17T21:56:20.282Z,0.90
2023-11-17T21:58:46.909Z,0.90
2023-11-17T22:01:15.413Z,1.00
2023-11-17T22:03:43.747Z,1.00
2023-11-17T22:06:12.663Z,1.00
2023-11-17T22:08:40.843Z,1.00
2023-11-17T22:11:08.461Z,1.00
2023-11-17T22:13:35.497Z,0.90
2023-11-17T22:16:02.198Z,0.90
2023-11-17T22:18:29.163Z,0.80
2023-11-17T22:20:55.791Z,0.80
2023-11-17T22:23:22.394Z,0.80
2023-11-17T22:25:49.058Z,0.70
2023-11-17T22:28:15.658Z,1.10
2023-11-17T22:30:42.546Z,0.60
2023-11-17T22:33:09.204Z,0.60
2023-11-17T22:35:35.873Z,0.60
2023-11-17T22:38:02.518Z,0.60
2023-11-17T22:40:30.362Z,0.60
2023-11-17T22:42:57.278Z,0.60
2023-11-17T22:45:25.016Z,0.50
2023-11-17T22:47:52.617Z,0.50
2023-11-17T22:52:50.107Z,0.40
2023-11-17T22:55:17.313Z,0.30
2023-11-17T22:57:44.583Z,0.20
2023-11-17T23:00:35.316Z,0.20
2023-11-17T23:03:04.525Z,0.30
2023-11-17T23:05:34.053Z,0.20
2023-11-17T23:08:00.982Z,0.30
2023-11-17T23:10:30.953Z,0.20
2023-11-17T23:12:57.782Z,0.20
2023-11-17T23:15:27.174Z,0.10
2023-11-17T23:17:53.868Z,0.20
2023-11-17T23:20:20.590Z,0.10
2023-11-17T23:22:47.421Z,0.00
2023-11-17T23:27:41.328Z,0.10
2023-11-17T23:30:09.441Z,0.10
2023-11-17T23:32:38.169Z,0.00
2023-11-17T23:35:05.663Z,-0.10
2023-11-17T23:37:32.512Z,-0.10
2023-11-17T23:39:59.159Z,-0.10
2023-11-17T23:42:25.784Z,-0.10
2023-11-17T23:44:52.415Z,-0.20
2023-11-17T23:47:19.273Z,-0.10
2023-11-17T23:52:12.980Z,-0.40
2023-11-17T23:54:40.280Z,-0.30
2023-11-17T23:57:06.915Z,-0.30
2023-11-17T23:59:34.350Z,-0.20
