createdAt,value
2022-09-30T00:01:39.843Z,76.41
2022-09-30T00:04:21.543Z,76.03
2022-09-30T00:06:48.841Z,76.80
2022-09-30T00:09:16.665Z,75.62
2022-09-30T00:11:44.497Z,75.49
2022-09-30T00:14:20.518Z,75.34
2022-09-30T00:16:48.120Z,75.52
2022-09-30T00:19:15.536Z,77.16
2022-09-30T00:21:42.996Z,77.85
2022-09-30T00:24:10.160Z,77.36
2022-09-30T00:26:37.519Z,77.30
2022-09-30T00:29:05.262Z,77.01
2022-09-30T00:31:34.053Z,77.39
2022-09-30T00:34:07.657Z,78.24
2022-09-30T00:36:39.691Z,77.24
2022-09-30T00:39:08.735Z,78.14
2022-09-30T00:41:37.580Z,78.01
2022-09-30T00:44:39.920Z,78.34
2022-09-30T00:47:30.487Z,77.96
2022-09-30T00:50:00.632Z,77.28
2022-09-30T00:52:28.051Z,77.19
2022-09-30T00:54:58.247Z,76.92
2022-09-30T00:57:25.431Z,77.42
2022-09-30T00:59:52.666Z,78.76
2022-09-30T01:02:20.459Z,78.70
2022-09-30T01:04:47.995Z,77.97
2022-09-30T01:07:15.226Z,78.21
2022-09-30T01:09:43.341Z,78.04
2022-09-30T01:12:17.452Z,78.32
2022-09-30T01:14:45.558Z,77.56
2022-09-30T01:17:12.985Z,75.49
2022-09-30T01:19:57.480Z,73.86
2022-09-30T01:22:42.183Z,77.27
2022-09-30T01:25:28.485Z,78.68
2022-09-30T01:28:33.071Z,76.19
2022-09-30T01:31:08.167Z,78.03
2022-09-30T01:33:40.148Z,78.90
2022-09-30T01:36:32.545Z,78.05
2022-09-30T01:39:10.539Z,78.15
2022-09-30T01:41:59.867Z,78.59
2022-09-30T01:45:07.916Z,77.79
2022-09-30T01:47:44.168Z,79.78
2022-09-30T01:50:22.183Z,78.48
2022-09-30T01:52:49.344Z,78.85
2022-09-30T01:55:29.550Z,77.42
2022-09-30T01:58:05.845Z,78.53
2022-09-30T02:00:37.208Z,77.40
2022-09-30T02:03:22.253Z,75.76
2022-09-30T02:05:57.765Z,80.00
2022-09-30T02:08:29.208Z,80.06
2022-09-30T02:11:02.658Z,79.11
2022-09-30T02:13:32.926Z,78.11
2022-09-30T02:16:12.686Z,78.14
2022-09-30T02:18:47.184Z,78.17
2022-09-30T02:21:19.609Z,78.97
2022-09-30T02:23:49.555Z,79.35
2022-09-30T02:26:23.313Z,78.79
2022-09-30T02:28:59.231Z,78.51
2022-09-30T02:31:28.280Z,78.75
2022-09-30T02:34:00.691Z,78.46
2022-09-30T02:36:32.382Z,78.38
2022-09-30T02:39:06.204Z,79.08
2022-09-30T02:41:39.519Z,78.65
2022-09-30T02:44:06.754Z,78.54
2022-09-30T02:46:50.372Z,79.69
2022-09-30T02:49:29.647Z,80.03
2022-09-30T02:52:01.922Z,81.64
2022-09-30T02:54:34.832Z,81.13
2022-09-30T02:57:14.783Z,79.87
2022-09-30T02:59:41.995Z,79.08
2022-09-30T03:02:09.287Z,79.82
2022-09-30T03:04:39.733Z,79.22
2022-09-30T03:07:07.635Z,79.43
2022-09-30T03:09:36.072Z,78.68
2022-09-30T03:12:15.285Z,79.04
2022-09-30T03:15:10.666Z,79.72
2022-09-30T03:17:50.489Z,78.85
2022-09-30T03:20:32.984Z,78.92
2022-09-30T03:23:35.094Z,77.80
2022-09-30T03:26:16.623Z,79.01
2022-09-30T03:29:08.837Z,79.14
2022-09-30T03:32:08.249Z,79.27
2022-09-30T03:35:11.532Z,79.39
2022-09-30T03:37:39.173Z,78.81
2022-09-30T03:40:17.735Z,78.85
2022-09-30T03:42:48.149Z,78.96
2022-09-30T03:45:29.023Z,79.13
2022-09-30T03:47:59.142Z,77.94
2022-09-30T03:50:26.290Z,79.38
2022-09-30T03:52:53.582Z,78.79
2022-09-30T03:55:22.665Z,78.61
2022-09-30T03:57:51.274Z,78.58
2022-09-30T04:00:19.065Z,78.25
2022-09-30T04:02:46.403Z,78.72
2022-09-30T04:05:13.784Z,79.22
2022-09-30T04:07:41.116Z,79.13
2022-09-30T04:10:08.900Z,78.73
2022-09-30T04:12:36.133Z,78.93
2022-09-30T04:15:03.592Z,78.62
2022-09-30T04:17:31.059Z,78.14
2022-09-30T04:19:58.294Z,78.18
2022-09-30T04:22:26.581Z,78.24
2022-09-30T04:24:53.902Z,78.85
2022-09-30T04:27:21.312Z,78.82
2022-09-30T04:29:48.459Z,78.75
2022-09-30T04:32:15.847Z,78.17
2022-09-30T04:34:42.997Z,77.69
2022-09-30T04:37:11.269Z,78.65
2022-09-30T04:39:38.522Z,78.66
2022-09-30T04:42:06.224Z,76.57
2022-09-30T04:44:35.341Z,75.25
2022-09-30T04:47:02.753Z,79.68
2022-09-30T04:49:30.003Z,77.97
2022-09-30T04:51:57.182Z,79.77
2022-09-30T04:54:25.105Z,78.78
2022-09-30T04:56:52.354Z,78.89
2022-09-30T04:59:19.551Z,75.82
2022-09-30T05:01:46.952Z,77.32
2022-09-30T05:04:16.132Z,78.32
2022-09-30T05:06:43.389Z,79.21
2022-09-30T05:09:10.568Z,77.75
2022-09-30T05:11:38.267Z,77.35
2022-09-30T05:14:11.321Z,76.82
2022-09-30T05:16:38.732Z,79.93
2022-09-30T05:19:06.056Z,79.73
2022-09-30T05:21:33.307Z,78.72
2022-09-30T05:24:00.618Z,79.45
2022-09-30T05:26:28.045Z,79.77
2022-09-30T05:28:55.223Z,79.87
2022-09-30T05:31:22.599Z,79.14
2022-09-30T05:33:52.520Z,79.27
2022-09-30T05:36:21.888Z,80.08
2022-09-30T05:38:52.744Z,79.88
2022-09-30T05:41:20.952Z,79.24
2022-09-30T05:43:48.744Z,77.82
2022-09-30T05:46:19.651Z,77.93
2022-09-30T05:48:47.058Z,79.37
2022-09-30T05:51:14.413Z,79.28
2022-09-30T05:53:42.154Z,78.51
2022-09-30T05:56:10.299Z,78.62
2022-09-30T05:58:38.697Z,78.94
2022-09-30T06:01:13.159Z,78.37
2022-09-30T06:03:41.500Z,77.31
2022-09-30T06:06:08.981Z,77.96
2022-09-30T06:08:36.299Z,78.81
2022-09-30T06:11:11.809Z,77.49
2022-09-30T06:13:40.233Z,78.30
2022-09-30T06:16:08.666Z,77.93
2022-09-30T06:18:36.198Z,77.05
2022-09-30T06:21:05.299Z,77.63
2022-09-30T06:23:35.061Z,77.68
2022-09-30T06:26:04.300Z,78.38
2022-09-30T06:28:34.253Z,79.23
2022-09-30T06:31:05.310Z,79.59
2022-09-30T06:33:32.736Z,78.93
2022-09-30T06:36:04.212Z,80.68
2022-09-30T06:38:32.480Z,82.34
2022-09-30T06:41:00.395Z,82.88
2022-09-30T06:43:27.708Z,81.84
2022-09-30T06:46:04.469Z,81.92
2022-09-30T06:48:38.831Z,81.76
2022-09-30T06:51:06.826Z,82.25
2022-09-30T06:53:35.507Z,81.99
2022-09-30T06:56:03.034Z,80.46
2022-09-30T06:58:30.523Z,79.69
2022-09-30T07:01:00.811Z,78.50
2022-09-30T07:03:32.354Z,78.10
2022-09-30T07:06:01.627Z,77.71
2022-09-30T07:08:31.538Z,77.21
2022-09-30T07:11:00.023Z,77.33
2022-09-30T07:13:27.232Z,76.35
2022-09-30T07:15:56.535Z,76.28
2022-09-30T07:18:24.566Z,76.00
2022-09-30T07:20:54.405Z,75.46
2022-09-30T07:23:26.497Z,75.33
2022-09-30T07:26:00.424Z,75.15
2022-09-30T07:28:31.383Z,74.76
2022-09-30T07:31:20.349Z,74.55
2022-09-30T07:33:51.276Z,73.66
2022-09-30T07:36:33.135Z,73.72
2022-09-30T07:39:06.963Z,73.30
2022-09-30T07:41:38.080Z,72.20
2022-09-30T07:44:09.043Z,72.60
2022-09-30T07:46:38.901Z,72.16
2022-09-30T07:49:09.223Z,71.15
2022-09-30T07:51:39.016Z,71.86
2022-09-30T07:54:11.020Z,72.07
2022-09-30T07:59:29.162Z,70.60
2022-09-30T08:01:56.514Z,71.75
2022-09-30T08:04:25.474Z,72.29
2022-09-30T08:06:56.846Z,71.08
2022-09-30T08:09:26.205Z,71.42
2022-09-30T08:11:54.314Z,71.31
2022-09-30T08:14:25.203Z,71.00
2022-09-30T08:16:52.925Z,71.82
2022-09-30T08:19:22.769Z,71.48
2022-09-30T08:21:50.413Z,72.29
2022-09-30T08:24:17.897Z,71.46
2022-09-30T08:26:45.204Z,71.28
2022-09-30T08:29:20.521Z,71.13
2022-09-30T08:31:48.325Z,71.02
2022-09-30T08:34:15.790Z,70.73
2022-09-30T08:36:43.151Z,69.12
2022-09-30T08:39:10.969Z,69.57
2022-09-30T08:41:55.965Z,69.67
2022-09-30T08:44:40.952Z,70.16
2022-09-30T08:47:31.789Z,70.31
2022-09-30T08:50:05.947Z,69.45
2022-09-30T08:52:48.369Z,69.77
2022-09-30T08:55:26.016Z,69.37
2022-09-30T08:57:55.861Z,66.30
2022-09-30T09:00:23.252Z,66.29
2022-09-30T09:02:55.943Z,68.12
2022-09-30T09:05:41.538Z,67.98
2022-09-30T09:08:36.661Z,66.13
2022-09-30T09:11:13.980Z,63.86
2022-09-30T09:13:53.932Z,66.36
2022-09-30T09:16:28.259Z,65.92
2022-09-30T09:19:11.101Z,63.27
2022-09-30T09:21:54.864Z,66.18
2022-09-30T09:24:30.637Z,64.60
2022-09-30T09:27:01.413Z,59.48
2022-09-30T09:29:53.945Z,64.06
2022-09-30T09:32:21.170Z,65.05
2022-09-30T09:34:55.660Z,62.26
2022-09-30T09:37:50.366Z,62.62
2022-09-30T09:40:57.367Z,62.30
2022-09-30T09:43:36.776Z,63.11
2022-09-30T09:46:08.839Z,64.86
2022-09-30T09:48:37.196Z,60.41
2022-09-30T09:51:24.733Z,61.25
2022-09-30T09:53:58.087Z,62.21
2022-09-30T09:56:33.371Z,60.84
2022-09-30T09:59:10.857Z,59.84
2022-09-30T10:01:41.641Z,60.83
2022-09-30T10:04:27.695Z,62.99
2022-09-30T10:07:00.539Z,61.58
2022-09-30T10:09:32.140Z,59.81
2022-09-30T10:12:05.196Z,60.45
2022-09-30T10:15:00.778Z,55.80
2022-09-30T10:17:34.625Z,56.33
2022-09-30T10:20:28.159Z,59.10
2022-09-30T10:23:10.253Z,57.34
2022-09-30T10:25:37.449Z,56.55
2022-09-30T10:28:22.650Z,56.92
2022-09-30T10:31:01.382Z,59.55
2022-09-30T10:33:46.903Z,53.73
2022-09-30T10:36:17.061Z,57.51
2022-09-30T10:39:07.324Z,55.29
2022-09-30T10:41:38.378Z,59.15
2022-09-30T10:44:13.243Z,59.27
2022-09-30T10:46:41.997Z,59.81
2022-09-30T10:49:18.889Z,56.76
2022-09-30T10:51:46.305Z,57.92
2022-09-30T10:54:39.969Z,58.42
2022-09-30T10:57:24.618Z,53.54
2022-09-30T11:00:01.172Z,54.05
2022-09-30T11:02:51.867Z,58.27
2022-09-30T11:05:42.761Z,56.45
2022-09-30T11:08:23.225Z,56.94
2022-09-30T11:11:04.709Z,56.78
2022-09-30T11:13:45.319Z,52.08
2022-09-30T11:16:27.839Z,54.22
2022-09-30T11:19:07.708Z,55.48
2022-09-30T11:21:50.931Z,54.96
2022-09-30T11:24:40.944Z,54.44
2022-09-30T11:27:39.480Z,52.82
2022-09-30T11:30:12.971Z,50.16
2022-09-30T11:32:56.393Z,51.67
2022-09-30T11:36:08.698Z,53.01
2022-09-30T11:38:57.736Z,52.64
2022-09-30T11:41:33.720Z,53.06
2022-09-30T11:44:57.732Z,52.43
2022-09-30T11:47:53.542Z,47.28
2022-09-30T11:51:04.621Z,48.71
2022-09-30T11:54:46.832Z,44.95
2022-09-30T11:57:53.590Z,51.20
2022-09-30T12:04:40.579Z,48.36
2022-09-30T12:08:04.520Z,48.54
2022-09-30T12:14:54.055Z,46.81
2022-09-30T12:17:32.581Z,47.81
2022-09-30T12:20:05.420Z,49.15
2022-09-30T12:22:41.747Z,47.41
2022-09-30T12:25:38.984Z,50.10
2022-09-30T12:28:29.055Z,48.56
2022-09-30T12:31:26.600Z,46.22
2022-09-30T12:34:21.776Z,46.82
2022-09-30T12:36:59.198Z,44.82
2022-09-30T12:39:33.435Z,48.90
2022-09-30T12:42:28.785Z,47.48
2022-09-30T12:45:18.156Z,47.28
2022-09-30T12:47:54.523Z,45.51
2022-09-30T12:50:25.893Z,47.41
2022-09-30T12:52:53.221Z,47.73
2022-09-30T12:55:31.707Z,45.53
2022-09-30T12:58:02.809Z,46.65
2022-09-30T13:00:34.743Z,45.04
2022-09-30T13:03:07.494Z,46.38
2022-09-30T13:05:34.687Z,47.25
2022-09-30T13:08:05.107Z,46.88
2022-09-30T13:10:35.199Z,43.70
2022-09-30T13:13:27.803Z,45.22
2022-09-30T13:16:03.746Z,43.28
2022-09-30T13:18:30.996Z,44.57
2022-09-30T13:21:08.557Z,45.21
2022-09-30T13:23:35.657Z,45.12
2022-09-30T13:26:03.743Z,45.02
2022-09-30T13:28:38.068Z,44.15
2022-09-30T13:31:15.258Z,46.28
2022-09-30T13:33:46.087Z,47.71
2022-09-30T13:36:26.768Z,49.58
2022-09-30T13:39:22.053Z,45.58
2022-09-30T13:41:59.487Z,43.36
2022-09-30T13:44:34.874Z,45.28
2022-09-30T13:47:26.582Z,48.63
2022-09-30T13:50:03.073Z,46.55
2022-09-30T13:52:35.096Z,49.48
2022-09-30T13:55:09.723Z,45.18
2022-09-30T13:58:00.706Z,46.58
2022-09-30T14:00:56.890Z,48.80
2022-09-30T14:03:40.163Z,46.62
2022-09-30T14:06:10.311Z,48.02
2022-09-30T14:09:02.043Z,47.39
2022-09-30T14:11:34.925Z,47.68
2022-09-30T14:14:08.362Z,46.80
2022-09-30T14:16:50.827Z,45.49
2022-09-30T14:19:38.477Z,46.44
2022-09-30T14:22:08.696Z,47.93
2022-09-30T14:24:40.213Z,46.38
2022-09-30T14:27:34.604Z,45.87
2022-09-30T14:30:21.113Z,45.34
2022-09-30T14:32:52.864Z,48.29
2022-09-30T14:35:29.320Z,47.03
2022-09-30T14:38:01.034Z,46.91
2022-09-30T14:40:30.831Z,48.48
2022-09-30T14:43:06.422Z,48.94
2022-09-30T14:45:39.556Z,45.57
2022-09-30T14:48:14.454Z,44.89
2022-09-30T14:50:50.588Z,45.50
2022-09-30T14:53:29.177Z,48.68
2022-09-30T14:55:57.370Z,47.95
2022-09-30T14:58:42.472Z,46.86
2022-09-30T15:01:17.584Z,48.59
2022-09-30T15:03:47.469Z,48.03
2022-09-30T15:06:43.164Z,46.15
2022-09-30T15:09:32.487Z,45.73
2022-09-30T15:12:11.096Z,48.95
2022-09-30T15:14:50.342Z,48.38
2022-09-30T15:17:19.677Z,47.88
2022-09-30T15:19:48.249Z,46.24
2022-09-30T15:22:15.673Z,48.64
2022-09-30T15:24:44.335Z,45.01
2022-09-30T15:27:23.929Z,46.81
2022-09-30T15:30:02.936Z,47.46
2022-09-30T15:32:34.595Z,50.53
2022-09-30T15:35:13.246Z,49.03
2022-09-30T15:37:40.545Z,49.97
2022-09-30T15:40:39.222Z,49.05
2022-09-30T15:43:08.530Z,48.98
2022-09-30T15:45:37.873Z,48.10
2022-09-30T15:48:36.084Z,49.90
2022-09-30T15:51:24.865Z,51.52
2022-09-30T15:53:52.820Z,51.49
2022-09-30T15:56:23.067Z,49.63
2022-09-30T15:58:56.183Z,51.80
2022-09-30T16:01:33.324Z,51.81
2022-09-30T16:04:05.031Z,50.74
2022-09-30T16:06:53.858Z,48.22
2022-09-30T16:09:35.158Z,52.45
2022-09-30T16:12:05.388Z,49.51
2022-09-30T16:14:49.997Z,49.56
2022-09-30T16:17:27.366Z,50.06
2022-09-30T16:19:59.731Z,50.93
2022-09-30T16:22:52.547Z,51.67
2022-09-30T16:25:22.869Z,50.51
2022-09-30T16:28:12.675Z,49.03
2022-09-30T16:30:47.587Z,52.24
2022-09-30T16:33:15.791Z,52.60
2022-09-30T16:35:43.663Z,53.09
2022-09-30T16:38:13.609Z,50.37
2022-09-30T16:40:41.070Z,52.27
2022-09-30T16:43:10.902Z,53.09
2022-09-30T16:45:40.034Z,52.30
2022-09-30T16:48:18.527Z,53.44
2022-09-30T16:50:49.844Z,53.10
2022-09-30T16:53:17.802Z,52.77
2022-09-30T16:55:44.971Z,53.12
2022-09-30T16:58:13.151Z,53.64
2022-09-30T17:00:44.522Z,53.27
2022-09-30T17:03:14.937Z,50.52
2022-09-30T17:05:46.055Z,53.62
2022-09-30T17:08:16.039Z,53.85
2022-09-30T17:10:46.936Z,54.27
2022-09-30T17:13:17.134Z,53.63
2022-09-30T17:15:49.266Z,53.74
2022-09-30T17:18:17.454Z,53.23
2022-09-30T17:20:48.903Z,52.83
2022-09-30T17:23:16.224Z,54.23
2022-09-30T17:25:43.757Z,54.49
2022-09-30T17:28:11.834Z,56.69
2022-09-30T17:30:41.921Z,56.47
2022-09-30T17:33:12.203Z,56.25
2022-09-30T17:35:40.384Z,56.42
2022-09-30T17:38:08.661Z,54.84
2022-09-30T17:40:54.641Z,55.89
2022-09-30T17:43:22.137Z,56.70
2022-09-30T17:45:52.669Z,57.16
2022-09-30T17:48:20.319Z,54.66
2022-09-30T17:50:48.558Z,54.47
2022-09-30T17:53:19.002Z,56.34
2022-09-30T17:55:48.424Z,57.88
2022-09-30T17:58:17.037Z,60.56
2022-09-30T18:00:45.201Z,58.95
2022-09-30T18:03:13.239Z,60.67
2022-09-30T18:05:40.398Z,60.46
2022-09-30T18:08:07.947Z,60.68
2022-09-30T18:10:38.234Z,60.50
2022-09-30T18:13:06.217Z,58.49
2022-09-30T18:15:33.571Z,57.33
2022-09-30T18:18:00.792Z,60.23
2022-09-30T18:20:27.985Z,58.40
2022-09-30T18:22:55.296Z,59.14
2022-09-30T18:25:25.642Z,56.99
2022-09-30T18:27:56.997Z,56.72
2022-09-30T18:30:24.557Z,60.05
2022-09-30T18:32:53.789Z,57.98
2022-09-30T18:35:24.375Z,58.24
2022-09-30T18:37:52.397Z,57.71
2022-09-30T18:40:22.746Z,60.24
2022-09-30T18:42:58.342Z,60.61
2022-09-30T18:45:26.881Z,60.04
2022-09-30T18:47:56.317Z,59.99
2022-09-30T18:50:24.807Z,60.83
2022-09-30T18:52:52.745Z,59.42
2022-09-30T18:55:23.459Z,59.21
2022-09-30T18:57:54.418Z,60.82
2022-09-30T19:00:22.022Z,59.24
2022-09-30T19:02:51.733Z,58.61
2022-09-30T19:05:19.337Z,59.15
2022-09-30T19:07:46.496Z,59.21
2022-09-30T19:10:17.128Z,58.54
2022-09-30T19:12:44.675Z,59.22
2022-09-30T19:15:15.725Z,58.00
2022-09-30T19:17:43.903Z,59.44
2022-09-30T19:20:11.648Z,58.21
2022-09-30T19:22:38.858Z,59.65
2022-09-30T19:25:08.700Z,58.87
2022-09-30T19:27:38.377Z,59.18
2022-09-30T19:30:06.560Z,57.54
2022-09-30T19:32:36.746Z,59.66
2022-09-30T19:35:06.669Z,60.22
2022-09-30T19:37:35.162Z,61.22
2022-09-30T19:40:20.057Z,60.01
2022-09-30T19:42:49.668Z,60.16
2022-09-30T19:45:17.902Z,60.92
2022-09-30T19:47:46.195Z,59.28
2022-09-30T19:50:13.413Z,60.52
2022-09-30T19:52:53.148Z,58.84
2022-09-30T19:55:22.623Z,60.85
2022-09-30T19:57:49.925Z,60.46
2022-09-30T20:00:17.431Z,59.65
2022-09-30T20:02:44.669Z,60.85
2022-09-30T20:05:12.650Z,61.17
2022-09-30T20:07:40.037Z,61.49
2022-09-30T20:10:07.810Z,62.00
2022-09-30T20:12:35.173Z,61.49
2022-09-30T20:15:20.966Z,60.76
2022-09-30T20:17:48.419Z,61.89
2022-09-30T20:20:34.213Z,63.02
2022-09-30T20:23:01.493Z,62.65
2022-09-30T20:25:30.050Z,62.55
2022-09-30T20:27:57.284Z,63.00
2022-09-30T20:30:25.437Z,63.74
2022-09-30T20:32:53.368Z,63.77
2022-09-30T20:35:21.836Z,63.96
2022-09-30T20:37:49.049Z,64.87
2022-09-30T20:40:16.375Z,64.52
2022-09-30T20:42:44.475Z,64.55
2022-09-30T20:45:11.820Z,65.28
2022-09-30T20:47:40.758Z,66.05
2022-09-30T20:50:08.391Z,66.25
2022-09-30T20:52:35.893Z,66.96
2022-09-30T20:55:03.275Z,67.11
2022-09-30T20:57:30.480Z,67.43
2022-09-30T20:59:59.748Z,68.45
2022-09-30T21:02:30.462Z,68.25
2022-09-30T21:04:58.130Z,69.15
2022-09-30T21:07:26.643Z,68.96
2022-09-30T21:09:53.933Z,68.58
2022-09-30T21:12:21.826Z,69.38
2022-09-30T21:14:49.085Z,69.73
2022-09-30T21:17:16.292Z,69.58
2022-09-30T21:19:43.678Z,69.27
2022-09-30T21:22:11.233Z,70.02
2022-09-30T21:24:38.562Z,70.06
2022-09-30T21:27:06.287Z,70.65
2022-09-30T21:29:33.713Z,71.01
2022-09-30T21:32:01.605Z,70.78
2022-09-30T21:34:28.861Z,70.51
2022-09-30T21:36:56.017Z,71.00
2022-09-30T21:39:23.292Z,71.57
2022-09-30T21:41:50.739Z,71.50
2022-09-30T21:44:19.706Z,71.52
2022-09-30T21:46:48.703Z,71.31
2022-09-30T21:49:23.857Z,71.11
2022-09-30T21:51:53.560Z,71.32
2022-09-30T21:54:20.957Z,69.92
2022-09-30T21:56:48.967Z,70.71
2022-09-30T21:59:16.783Z,71.18
2022-09-30T22:01:44.098Z,70.62
2022-09-30T22:04:11.367Z,69.71
2022-09-30T22:06:38.647Z,71.73
2022-09-30T22:09:05.962Z,71.03
2022-09-30T22:11:33.611Z,70.49
2022-09-30T22:14:01.077Z,70.04
2022-09-30T22:16:30.878Z,70.10
2022-09-30T22:19:00.578Z,71.27
2022-09-30T22:21:31.799Z,71.44
2022-09-30T22:24:00.369Z,72.28
2022-09-30T22:26:27.794Z,72.87
2022-09-30T22:28:57.996Z,72.54
2022-09-30T22:31:26.139Z,73.83
2022-09-30T22:34:24.094Z,74.54
2022-09-30T22:37:10.542Z,75.36
2022-09-30T22:39:37.765Z,76.37
2022-09-30T22:42:05.154Z,76.76
2022-09-30T22:44:33.891Z,77.22
2022-09-30T22:47:02.297Z,76.67
2022-09-30T22:49:33.293Z,77.05
2022-09-30T22:52:02.031Z,77.14
2022-09-30T22:54:29.695Z,77.02
2022-09-30T22:56:59.222Z,77.37
2022-09-30T22:59:27.560Z,77.43
2022-09-30T23:01:57.860Z,77.77
2022-09-30T23:04:26.864Z,78.16
2022-09-30T23:06:57.867Z,78.22
2022-09-30T23:09:25.264Z,77.64
2022-09-30T23:11:54.394Z,76.88
2022-09-30T23:14:22.589Z,77.55
2022-09-30T23:16:51.678Z,78.00
2022-09-30T23:19:19.633Z,78.02
2022-09-30T23:21:46.803Z,78.23
2022-09-30T23:24:14.713Z,77.74
2022-09-30T23:26:41.986Z,78.64
2022-09-30T23:29:11.962Z,79.03
2022-09-30T23:31:39.750Z,79.81
2022-09-30T23:34:07.391Z,79.80
2022-09-30T23:36:36.515Z,79.87
2022-09-30T23:39:12.426Z,79.99
2022-09-30T23:41:40.051Z,80.61
2022-09-30T23:44:09.673Z,81.05
2022-09-30T23:46:37.008Z,81.25
2022-09-30T23:49:04.517Z,80.81
2022-09-30T23:51:33.582Z,81.00
2022-09-30T23:54:02.354Z,82.34
2022-09-30T23:56:29.664Z,82.53
2022-09-30T23:58:57.456Z,82.14
