createdAt,value
2023-05-19T00:02:22.158Z,1.98
2023-05-19T00:05:31.191Z,3.63
2023-05-19T00:08:39.222Z,2.30
2023-05-19T00:11:43.010Z,2.03
2023-05-19T00:14:49.354Z,2.22
2023-05-19T00:17:57.286Z,1.97
2023-05-19T00:21:06.873Z,1.67
2023-05-19T00:24:18.580Z,2.30
2023-05-19T00:27:29.826Z,3.00
2023-05-19T00:30:34.618Z,2.43
2023-05-19T00:33:42.406Z,2.88
2023-05-19T00:37:03.275Z,1.50
2023-05-19T00:40:16.173Z,1.90
2023-05-19T00:43:39.126Z,3.10
2023-05-19T00:46:49.063Z,2.10
2023-05-19T00:50:00.623Z,2.35
2023-05-19T00:53:15.189Z,2.30
2023-05-19T00:56:34.743Z,2.47
2023-05-19T00:59:50.035Z,1.97
2023-05-19T01:03:06.431Z,2.90
2023-05-19T01:07:00.186Z,3.72
2023-05-19T01:10:28.043Z,3.50
2023-05-19T01:13:49.375Z,2.00
2023-05-19T01:17:14.357Z,3.10
2023-05-19T01:20:46.544Z,2.30
2023-05-19T01:24:16.928Z,2.85
2023-05-19T01:28:12.562Z,2.93
2023-05-19T01:31:24.804Z,2.97
2023-05-19T01:34:31.921Z,2.50
2023-05-19T01:37:45.633Z,2.58
2023-05-19T01:41:03.014Z,2.17
2023-05-19T01:44:08.167Z,2.85
2023-05-19T01:47:18.716Z,6.05
2023-05-19T01:50:23.129Z,2.38
2023-05-19T01:53:28.125Z,2.20
2023-05-19T01:56:46.552Z,1.80
2023-05-19T02:00:15.952Z,2.60
2023-05-19T02:03:45.052Z,2.28
2023-05-19T02:07:05.775Z,2.65
2023-05-19T02:10:16.634Z,2.37
2023-05-19T02:13:25.107Z,3.25
2023-05-19T02:16:30.764Z,1.75
2023-05-19T02:19:40.342Z,6.85
2023-05-19T02:22:45.714Z,2.00
2023-05-19T02:25:52.935Z,2.23
2023-05-19T02:28:56.356Z,2.17
2023-05-19T02:32:02.739Z,1.90
2023-05-19T02:35:06.869Z,2.88
2023-05-19T02:38:12.806Z,2.03
2023-05-19T02:41:16.490Z,1.95
2023-05-19T02:44:20.218Z,3.05
2023-05-19T02:47:23.803Z,2.08
2023-05-19T02:50:27.088Z,2.00
2023-05-19T02:53:32.416Z,3.75
2023-05-19T02:56:35.990Z,1.80
2023-05-19T02:59:39.138Z,3.05
2023-05-19T03:02:44.327Z,2.60
2023-05-19T03:05:49.118Z,2.20
2023-05-19T03:08:53.421Z,2.15
2023-05-19T03:11:56.765Z,2.42
2023-05-19T03:15:01.032Z,2.22
2023-05-19T03:18:05.127Z,2.57
2023-05-19T03:21:09.916Z,2.37
2023-05-19T03:24:15.145Z,2.28
2023-05-19T03:27:18.860Z,2.63
2023-05-19T03:30:42.548Z,3.17
2023-05-19T03:34:02.399Z,3.23
2023-05-19T03:37:06.297Z,2.70
2023-05-19T03:40:20.510Z,2.63
2023-05-19T03:43:29.793Z,4.22
2023-05-19T03:46:37.318Z,2.33
2023-05-19T03:49:59.122Z,2.10
2023-05-19T03:53:20.821Z,3.88
2023-05-19T03:56:28.915Z,2.28
2023-05-19T03:59:36.480Z,3.80
2023-05-19T04:02:41.878Z,3.20
2023-05-19T04:05:45.608Z,4.38
2023-05-19T04:08:49.419Z,7.43
2023-05-19T04:11:55.061Z,5.57
2023-05-19T04:14:59.750Z,5.07
2023-05-19T04:18:03.153Z,3.83
2023-05-19T04:21:08.757Z,3.00
2023-05-19T04:24:11.859Z,5.32
2023-05-19T04:27:16.235Z,5.47
2023-05-19T04:30:22.841Z,3.73
2023-05-19T04:33:29.667Z,5.65
2023-05-19T04:36:34.701Z,3.80
2023-05-19T04:39:45.828Z,3.70
2023-05-19T04:42:56.425Z,4.03
2023-05-19T04:46:12.497Z,5.83
2023-05-19T04:49:20.137Z,4.32
2023-05-19T04:52:28.840Z,3.92
2023-05-19T04:55:37.663Z,4.22
2023-05-19T04:58:47.223Z,4.03
2023-05-19T05:02:02.939Z,5.60
2023-05-19T05:05:13.042Z,4.10
2023-05-19T05:08:23.421Z,4.32
2023-05-19T05:11:28.215Z,4.00
2023-05-19T05:14:38.262Z,2.93
2023-05-19T05:17:48.533Z,3.25
2023-05-19T05:20:59.574Z,4.45
2023-05-19T05:24:06.904Z,4.25
2023-05-19T05:27:12.645Z,3.43
2023-05-19T05:30:19.414Z,2.97
2023-05-19T05:33:29.655Z,2.63
2023-05-19T05:36:37.505Z,4.68
2023-05-19T05:39:42.453Z,5.68
2023-05-19T05:43:06.790Z,4.07
2023-05-19T05:46:35.441Z,4.37
2023-05-19T05:50:58.780Z,4.97
2023-05-19T05:54:57.857Z,3.72
2023-05-19T05:58:50.196Z,7.10
2023-05-19T06:01:58.339Z,5.20
2023-05-19T06:05:05.545Z,5.40
2023-05-19T06:12:03.616Z,3.15
2023-05-19T06:15:12.931Z,3.67
2023-05-19T06:18:47.619Z,3.40
2023-05-19T06:21:53.349Z,3.27
2023-05-19T06:25:30.929Z,3.75
2023-05-19T06:28:40.840Z,4.60
2023-05-19T06:31:58.393Z,2.50
2023-05-19T06:35:15.632Z,4.10
2023-05-19T06:38:31.396Z,3.17
2023-05-19T06:41:47.603Z,2.78
2023-05-19T06:45:33.556Z,2.28
2023-05-19T06:53:20.888Z,3.33
2023-05-19T07:08:20.972Z,3.28
2023-05-19T07:17:07.777Z,2.60
2023-05-19T07:20:20.266Z,3.87
2023-05-19T07:23:28.008Z,3.70
2023-05-19T07:26:37.313Z,3.55
2023-05-19T07:29:42.138Z,6.53
2023-05-19T07:32:46.763Z,5.23
2023-05-19T07:35:57.021Z,6.60
2023-05-19T07:39:02.899Z,4.70
2023-05-19T07:42:22.496Z,4.10
2023-05-19T07:46:20.278Z,4.93
2023-05-19T07:49:24.813Z,3.70
2023-05-19T07:52:34.131Z,4.60
2023-05-19T07:55:39.758Z,6.10
2023-05-19T07:58:53.474Z,6.90
2023-05-19T08:02:05.073Z,4.60
2023-05-19T08:05:10.374Z,6.93
2023-05-19T08:08:40.161Z,7.07
2023-05-19T08:12:11.699Z,5.60
2023-05-19T08:15:21.303Z,13.20
2023-05-19T08:18:25.493Z,4.47
2023-05-19T08:21:30.005Z,12.17
2023-05-19T08:24:34.125Z,18.70
2023-05-19T08:27:41.182Z,10.18
2023-05-19T08:30:44.867Z,6.20
2023-05-19T08:34:53.166Z,5.82
2023-05-19T08:38:01.765Z,5.70
2023-05-19T08:41:09.323Z,5.07
2023-05-19T08:44:14.017Z,5.82
2023-05-19T08:47:20.173Z,12.70
2023-05-19T08:50:34.037Z,6.70
2023-05-19T08:53:47.299Z,8.97
2023-05-19T08:57:00.600Z,7.13
2023-05-19T09:00:17.386Z,5.47
2023-05-19T09:06:51.982Z,4.88
2023-05-19T09:09:56.918Z,6.40
2023-05-19T09:13:00.806Z,8.07
2023-05-19T09:16:12.164Z,5.57
2023-05-19T09:19:16.426Z,5.80
2023-05-19T09:22:22.894Z,6.38
2023-05-19T09:25:26.821Z,5.03
2023-05-19T09:28:35.919Z,6.33
2023-05-19T09:31:39.877Z,5.57
2023-05-19T09:34:44.218Z,6.93
2023-05-19T09:37:47.678Z,7.15
2023-05-19T09:40:52.637Z,5.17
2023-05-19T09:43:58.877Z,6.53
2023-05-19T09:47:05.316Z,5.88
2023-05-19T09:50:10.252Z,5.45
2023-05-19T09:53:15.577Z,6.68
2023-05-19T09:56:24.064Z,5.93
2023-05-19T09:59:31.298Z,9.93
2023-05-19T10:02:44.239Z,5.28
2023-05-19T10:06:02.468Z,7.03
2023-05-19T10:09:06.648Z,6.22
2023-05-19T10:12:11.440Z,5.40
2023-05-19T10:15:19.208Z,7.23
2023-05-19T10:18:27.179Z,8.18
2023-05-19T10:21:31.624Z,6.90
2023-05-19T10:24:35.525Z,6.22
2023-05-19T10:31:34.196Z,6.20
2023-05-19T10:35:08.154Z,7.38
2023-05-19T10:38:33.026Z,10.93
2023-05-19T10:41:54.940Z,7.88
2023-05-19T10:45:21.658Z,5.67
2023-05-19T10:48:25.132Z,7.27
2023-05-19T10:51:32.935Z,5.53
2023-05-19T10:54:46.632Z,5.97
2023-05-19T10:57:59.528Z,4.82
2023-05-19T11:01:21.287Z,6.90
2023-05-19T11:04:56.853Z,6.60
2023-05-19T11:08:12.757Z,8.35
2023-05-19T11:11:17.556Z,7.05
2023-05-19T11:14:26.148Z,4.25
2023-05-19T11:17:30.148Z,5.87
2023-05-19T11:20:36.199Z,4.20
2023-05-19T11:23:40.349Z,7.65
2023-05-19T11:26:51.540Z,5.22
2023-05-19T11:29:57.374Z,3.95
2023-05-19T11:33:01.014Z,6.27
2023-05-19T11:36:08.621Z,5.17
2023-05-19T11:39:15.816Z,6.45
2023-05-19T11:42:20.449Z,7.03
2023-05-19T11:45:27.672Z,5.75
2023-05-19T11:48:34.357Z,3.17
2023-05-19T11:51:38.650Z,4.50
2023-05-19T11:54:44.975Z,7.13
2023-05-19T11:58:05.586Z,5.80
2023-05-19T12:01:10.491Z,10.27
2023-05-19T12:04:14.384Z,4.23
2023-05-19T12:07:19.617Z,4.83
2023-05-19T12:10:28.105Z,5.90
2023-05-19T12:13:31.378Z,5.93
2023-05-19T12:16:35.967Z,8.25
2023-05-19T12:19:40.196Z,4.57
2023-05-19T12:22:44.394Z,5.60
2023-05-19T12:25:48.698Z,5.93
2023-05-19T12:28:53.111Z,4.97
2023-05-19T12:31:56.610Z,5.95
2023-05-19T12:35:02.582Z,6.10
2023-05-19T12:38:07.680Z,4.83
2023-05-19T12:41:14.029Z,6.03
2023-05-19T12:44:17.790Z,4.20
2023-05-19T12:47:21.275Z,5.72
2023-05-19T12:50:31.398Z,5.47
2023-05-19T12:53:35.529Z,3.93
2023-05-19T12:56:40.027Z,4.65
2023-05-19T12:59:44.064Z,5.70
2023-05-19T13:03:05.714Z,5.38
2023-05-19T13:06:12.471Z,8.10
2023-05-19T13:09:18.030Z,4.53
2023-05-19T13:12:21.905Z,6.25
2023-05-19T13:15:44.016Z,7.25
2023-05-19T13:19:25.966Z,7.32
2023-05-19T13:22:29.363Z,5.70
2023-05-19T13:25:35.714Z,5.47
2023-05-19T13:28:38.779Z,5.35
2023-05-19T13:31:42.105Z,5.15
2023-05-19T13:34:45.133Z,5.55
2023-05-19T13:37:49.134Z,3.50
2023-05-19T13:40:52.305Z,5.07
2023-05-19T13:43:59.354Z,4.93
2023-05-19T13:47:02.190Z,6.55
2023-05-19T13:50:05.807Z,8.32
2023-05-19T13:53:09.212Z,4.43
2023-05-19T13:56:12.158Z,8.87
2023-05-19T13:59:17.435Z,4.60
2023-05-19T14:02:21.180Z,5.05
2023-05-19T14:05:26.499Z,6.00
2023-05-19T14:08:31.176Z,4.53
2023-05-19T14:11:34.535Z,5.97
2023-05-19T14:14:38.920Z,5.20
2023-05-19T14:17:42.249Z,4.93
2023-05-19T14:20:45.382Z,7.38
2023-05-19T14:23:48.656Z,5.80
2023-05-19T14:26:52.857Z,6.03
2023-05-19T14:29:56.036Z,5.65
2023-05-19T14:32:59.279Z,6.03
2023-05-19T14:36:02.401Z,6.85
2023-05-19T14:39:05.826Z,4.83
2023-05-19T14:42:08.972Z,5.47
2023-05-19T14:45:11.966Z,8.20
2023-05-19T14:48:15.067Z,8.07
2023-05-19T14:51:18.086Z,5.80
2023-05-19T14:54:21.221Z,6.00
2023-05-19T14:57:24.131Z,5.70
2023-05-19T15:00:27.884Z,5.35
2023-05-19T15:03:31.023Z,4.82
2023-05-19T15:06:37.028Z,6.13
2023-05-19T15:09:40.422Z,6.10
2023-05-19T15:12:43.705Z,5.30
2023-05-19T15:15:47.084Z,4.47
2023-05-19T15:18:51.812Z,6.60
2023-05-19T15:21:55.205Z,6.43
2023-05-19T15:24:58.464Z,6.40
2023-05-19T15:28:05.111Z,9.27
2023-05-19T15:31:11.297Z,5.60
2023-05-19T15:34:14.252Z,6.88
2023-05-19T15:37:17.100Z,5.97
2023-05-19T15:40:20.253Z,6.40
2023-05-19T15:43:23.255Z,6.33
2023-05-19T15:46:26.725Z,7.68
2023-05-19T15:49:29.828Z,5.55
2023-05-19T15:52:32.902Z,6.15
2023-05-19T15:55:35.772Z,6.67
2023-05-19T15:58:38.543Z,6.47
2023-05-19T16:01:41.450Z,5.93
2023-05-19T16:04:44.290Z,7.07
2023-05-19T16:07:47.210Z,8.63
2023-05-19T16:10:50.129Z,8.80
2023-05-19T16:13:53.108Z,12.20
2023-05-19T16:16:56.906Z,10.98
2023-05-19T16:20:00.047Z,12.10
2023-05-19T16:23:03.514Z,10.88
2023-05-19T16:26:06.346Z,9.30
2023-05-19T16:29:12.011Z,17.10
2023-05-19T16:32:18.117Z,12.48
2023-05-19T16:35:22.218Z,10.68
2023-05-19T16:38:25.325Z,10.13
2023-05-19T16:41:28.537Z,10.60
2023-05-19T16:44:31.592Z,12.43
2023-05-19T16:47:35.583Z,11.80
2023-05-19T16:50:39.983Z,7.57
2023-05-19T16:53:43.206Z,8.48
2023-05-19T16:56:46.585Z,7.43
2023-05-19T16:59:49.772Z,10.33
2023-05-19T17:02:53.123Z,10.15
2023-05-19T17:05:56.273Z,7.50
2023-05-19T17:08:59.354Z,9.27
2023-05-19T17:12:02.271Z,8.63
2023-05-19T17:15:05.865Z,7.03
2023-05-19T17:18:08.956Z,7.65
2023-05-19T17:21:12.161Z,6.75
2023-05-19T17:24:15.078Z,7.40
2023-05-19T17:27:17.951Z,10.77
2023-05-19T17:30:20.924Z,8.57
2023-05-19T17:33:24.225Z,11.98
2023-05-19T17:36:27.754Z,13.07
2023-05-19T17:39:30.826Z,10.48
2023-05-19T17:42:34.107Z,14.70
2023-05-19T17:45:37.689Z,17.23
2023-05-19T17:48:41.216Z,10.38
2023-05-19T17:51:44.869Z,10.10
2023-05-19T17:54:48.667Z,7.47
2023-05-19T17:57:52.174Z,9.77
2023-05-19T18:00:56.029Z,8.87
2023-05-19T18:03:59.552Z,9.52
2023-05-19T18:07:04.175Z,12.25
2023-05-19T18:10:08.540Z,7.97
2023-05-19T18:13:14.194Z,6.37
2023-05-19T18:16:17.199Z,10.87
2023-05-19T18:19:21.091Z,9.75
2023-05-19T18:22:24.654Z,8.48
2023-05-19T18:25:27.827Z,13.50
2023-05-19T18:28:30.765Z,7.07
2023-05-19T18:31:33.889Z,7.93
2023-05-19T18:34:37.130Z,8.48
2023-05-19T18:37:40.911Z,6.90
2023-05-19T18:40:44.085Z,9.93
2023-05-19T18:43:50.457Z,7.50
2023-05-19T18:46:53.823Z,6.57
2023-05-19T18:49:57.007Z,11.18
2023-05-19T18:53:00.387Z,8.02
2023-05-19T18:56:04.541Z,10.00
2023-05-19T18:59:09.942Z,7.23
2023-05-19T19:02:12.924Z,8.30
2023-05-19T19:05:16.364Z,10.25
2023-05-19T19:08:19.854Z,8.45
2023-05-19T19:11:26.624Z,9.13
2023-05-19T19:14:33.374Z,11.20
2023-05-19T19:17:43.023Z,8.47
2023-05-19T19:20:46.723Z,7.82
2023-05-19T19:23:55.506Z,10.18
2023-05-19T19:26:59.596Z,9.15
2023-05-19T19:30:04.919Z,10.53
2023-05-19T19:33:20.487Z,10.30
2023-05-19T19:36:24.223Z,13.57
2023-05-19T19:39:28.609Z,11.07
2023-05-19T19:42:36.656Z,11.93
2023-05-19T19:45:42.102Z,12.30
2023-05-19T19:48:48.853Z,11.53
2023-05-19T19:51:55.318Z,11.40
2023-05-19T19:54:58.910Z,10.63
2023-05-19T19:58:02.495Z,10.13
2023-05-19T20:01:08.052Z,10.67
2023-05-19T20:04:14.200Z,9.00
2023-05-19T20:07:21.236Z,14.68
2023-05-19T20:10:27.516Z,10.38
2023-05-19T20:13:32.705Z,12.10
2023-05-19T20:16:36.927Z,11.00
2023-05-19T20:19:40.299Z,11.13
2023-05-19T20:22:46.118Z,10.35
2023-05-19T20:26:06.725Z,12.00
2023-05-19T20:29:12.943Z,13.43
2023-05-19T20:32:15.999Z,14.23
2023-05-19T20:35:19.404Z,11.67
2023-05-19T20:38:22.275Z,11.23
2023-05-19T20:41:25.417Z,12.57
2023-05-19T20:44:31.247Z,11.48
2023-05-19T20:47:34.239Z,11.63
2023-05-19T20:50:37.828Z,12.17
2023-05-19T20:53:40.785Z,12.52
2023-05-19T20:56:44.382Z,9.07
2023-05-19T20:59:47.362Z,8.63
2023-05-19T21:02:50.678Z,8.77
2023-05-19T21:05:55.137Z,11.57
2023-05-19T21:08:58.230Z,11.05
2023-05-19T21:12:01.454Z,10.63
2023-05-19T21:15:06.127Z,10.90
2023-05-19T21:18:11.580Z,9.07
2023-05-19T21:21:14.828Z,9.73
2023-05-19T21:24:17.898Z,12.75
2023-05-19T21:27:20.948Z,13.60
2023-05-19T21:30:24.588Z,12.02
2023-05-19T21:33:27.499Z,11.67
2023-05-19T21:36:30.714Z,10.90
2023-05-19T21:39:33.590Z,11.77
2023-05-19T21:42:36.661Z,11.43
2023-05-19T21:45:40.145Z,13.48
2023-05-19T21:48:42.846Z,12.23
2023-05-19T21:51:45.888Z,12.67
2023-05-19T21:54:48.860Z,12.77
2023-05-19T21:57:52.587Z,12.45
2023-05-19T22:00:56.277Z,14.48
2023-05-19T22:03:59.140Z,12.00
2023-05-19T22:07:06.592Z,11.20
2023-05-19T22:10:10.398Z,12.68
2023-05-19T22:13:13.240Z,12.27
2023-05-19T22:16:16.090Z,17.05
2023-05-19T22:19:20.245Z,13.60
2023-05-19T22:22:23.283Z,13.87
2023-05-19T22:25:26.560Z,14.27
2023-05-19T22:28:29.541Z,16.50
2023-05-19T22:31:32.720Z,15.23
2023-05-19T22:34:35.998Z,13.93
2023-05-19T22:37:39.599Z,13.75
2023-05-19T22:40:42.653Z,13.68
2023-05-19T22:43:45.938Z,18.95
2023-05-19T22:46:49.278Z,13.77
2023-05-19T22:49:53.056Z,13.73
2023-05-19T22:52:57.167Z,14.05
2023-05-19T22:56:00.162Z,15.80
2023-05-19T22:59:03.292Z,13.18
2023-05-19T23:02:06.417Z,13.77
2023-05-19T23:05:09.804Z,12.77
2023-05-19T23:08:12.935Z,18.05
2023-05-19T23:11:15.794Z,12.23
2023-05-19T23:14:19.101Z,13.15
2023-05-19T23:17:23.105Z,13.30
2023-05-19T23:20:26.583Z,12.25
2023-05-19T23:23:32.685Z,14.20
2023-05-19T23:26:35.908Z,13.53
2023-05-19T23:29:39.392Z,14.90
2023-05-19T23:32:42.612Z,14.57
2023-05-19T23:35:49.432Z,13.20
2023-05-19T23:38:52.374Z,13.52
2023-05-19T23:41:55.321Z,14.73
2023-05-19T23:44:58.067Z,13.65
2023-05-19T23:48:01.120Z,16.65
2023-05-19T23:51:04.218Z,15.95
2023-05-19T23:54:06.967Z,13.60
2023-05-19T23:57:10.142Z,16.43
