createdAt,value
2023-11-28T00:00:58.278Z,1.45
2023-11-28T00:07:00.884Z,1.53
2023-11-28T00:13:02.469Z,1.47
2023-11-28T00:19:04.358Z,1.51
2023-11-28T00:25:06.668Z,1.58
2023-11-28T00:31:08.442Z,1.50
2023-11-28T00:37:11.947Z,1.45
2023-11-28T00:43:16.715Z,1.44
2023-11-28T00:49:18.355Z,1.52
2023-11-28T00:55:19.952Z,1.60
2023-11-28T01:01:21.516Z,1.61
2023-11-28T01:07:23.148Z,1.60
2023-11-28T01:13:24.830Z,1.56
2023-11-28T01:19:26.736Z,1.65
2023-11-28T01:25:28.368Z,1.69
2023-11-28T01:31:30.697Z,1.75
2023-11-28T01:37:32.310Z,1.75
2023-11-28T01:43:33.983Z,1.86
2023-11-28T01:49:38.353Z,1.91
2023-11-28T01:55:40.044Z,1.98
2023-11-28T02:01:44.162Z,1.94
2023-11-28T02:07:46.450Z,2.00
2023-11-28T02:13:48.095Z,1.92
2023-11-28T02:19:52.167Z,1.93
2023-11-28T02:25:57.801Z,1.98
2023-11-28T02:31:59.632Z,1.85
2023-11-28T02:38:01.299Z,1.94
2023-11-28T02:44:03.404Z,1.98
2023-11-28T02:50:05.658Z,1.82
2023-11-28T02:56:08.000Z,1.80
2023-11-28T03:02:09.849Z,1.86
2023-11-28T03:08:11.581Z,1.95
2023-11-28T03:14:13.308Z,2.00
2023-11-28T03:20:16.092Z,2.04
2023-11-28T03:26:17.746Z,2.03
2023-11-28T03:32:19.423Z,1.93
2023-11-28T03:38:21.145Z,2.07
2023-11-28T03:44:22.694Z,2.07
2023-11-28T03:50:24.269Z,2.05
2023-11-28T03:56:25.837Z,2.10
2023-11-28T04:02:27.633Z,2.07
2023-11-28T04:08:29.292Z,2.09
2023-11-28T04:14:30.884Z,2.05
2023-11-28T04:20:32.662Z,2.09
2023-11-28T04:26:34.919Z,2.15
2023-11-28T04:32:38.242Z,2.11
2023-11-28T04:38:39.895Z,2.13
2023-11-28T04:44:41.650Z,2.11
2023-11-28T04:50:44.396Z,2.19
2023-11-28T04:56:46.004Z,2.17
2023-11-28T05:02:47.755Z,2.26
2023-11-28T05:08:49.408Z,2.33
2023-11-28T05:14:51.150Z,2.46
2023-11-28T05:20:52.824Z,2.38
2023-11-28T05:26:54.648Z,2.42
2023-11-28T05:32:56.283Z,2.44
2023-11-28T05:38:58.090Z,2.47
2023-11-28T05:44:59.664Z,2.44
2023-11-28T05:51:02.411Z,2.47
2023-11-28T05:57:04.075Z,2.44
2023-11-28T06:03:09.199Z,2.51
2023-11-28T06:09:13.161Z,2.42
2023-11-28T06:15:14.771Z,2.32
2023-11-28T06:21:16.619Z,2.25
2023-11-28T06:27:20.412Z,2.26
2023-11-28T06:33:23.362Z,2.42
2023-11-28T06:39:25.097Z,2.38
2023-11-28T06:45:27.980Z,2.34
2023-11-28T06:51:29.724Z,2.48
2023-11-28T06:57:32.206Z,2.56
2023-11-28T07:03:33.834Z,2.70
2023-11-28T07:09:36.760Z,2.65
2023-11-28T07:15:38.404Z,2.72
2023-11-28T07:21:40.085Z,2.73
2023-11-28T07:27:41.670Z,2.80
2023-11-28T07:33:43.453Z,2.81
2023-11-28T07:39:45.055Z,2.82
2023-11-28T07:45:47.320Z,2.83
2023-11-28T07:51:49.110Z,2.79
2023-11-28T07:57:50.682Z,2.91
2023-11-28T08:03:52.358Z,2.95
2023-11-28T08:09:53.998Z,3.11
2023-11-28T08:15:59.179Z,3.09
2023-11-28T08:22:00.869Z,3.13
2023-11-28T08:28:02.650Z,3.13
2023-11-28T08:34:04.750Z,3.17
2023-11-28T08:40:08.143Z,3.15
2023-11-28T08:46:15.237Z,3.10
2023-11-28T08:52:20.118Z,3.14
2023-11-28T08:58:25.540Z,3.24
2023-11-28T09:04:27.450Z,3.23
2023-11-28T09:10:33.802Z,3.22
2023-11-28T09:16:35.426Z,3.23
2023-11-28T09:22:37.370Z,3.02
2023-11-28T09:28:39.310Z,2.87
2023-11-28T09:34:43.061Z,2.33
2023-11-28T09:40:45.304Z,2.20
2023-11-28T09:46:53.670Z,2.29
2023-11-28T09:52:55.861Z,2.20
2023-11-28T09:58:59.985Z,2.41
2023-11-28T10:05:01.980Z,2.39
2023-11-28T10:11:04.477Z,2.27
2023-11-28T10:17:06.265Z,2.23
2023-11-28T10:23:08.354Z,2.04
2023-11-28T10:29:10.061Z,2.03
2023-11-28T10:35:13.943Z,1.65
2023-11-28T10:41:16.094Z,1.56
2023-11-28T10:47:18.789Z,1.39
2023-11-28T10:53:24.447Z,1.01
2023-11-28T10:59:34.182Z,0.86
2023-11-28T11:05:38.794Z,0.74
2023-11-28T11:11:44.597Z,0.78
2023-11-28T11:18:16.843Z,0.74
2023-11-28T11:24:20.734Z,0.78
2023-11-28T11:30:33.383Z,0.67
2023-11-28T11:36:35.000Z,0.50
2023-11-28T11:42:41.264Z,0.36
2023-11-28T11:48:43.502Z,0.35
2023-11-28T11:54:47.434Z,0.04
2023-11-28T12:00:51.667Z,0.08
2023-11-28T12:07:09.558Z,-0.07
2023-11-28T12:13:17.561Z,-0.16
2023-11-28T12:19:19.565Z,-0.19
2023-11-28T12:25:25.370Z,-0.31
2023-11-28T12:31:29.555Z,-0.33
2023-11-28T12:37:31.809Z,-0.47
2023-11-28T12:43:36.452Z,-0.42
2023-11-28T12:49:41.532Z,-0.24
2023-11-28T12:55:45.477Z,-0.42
2023-11-28T13:01:47.977Z,-0.55
2023-11-28T13:07:53.835Z,-0.68
2023-11-28T13:13:57.265Z,-0.72
2023-11-28T13:19:59.066Z,-0.78
2023-11-28T13:26:00.868Z,-0.74
2023-11-28T13:32:04.244Z,-0.78
2023-11-28T13:38:09.088Z,-0.73
2023-11-28T13:44:18.532Z,-0.64
2023-11-28T13:50:20.228Z,-0.71
2023-11-28T13:56:23.134Z,-0.60
2023-11-28T14:02:34.965Z,-0.67
2023-11-28T14:08:44.896Z,-0.73
2023-11-28T14:14:54.237Z,-0.79
2023-11-28T14:21:04.271Z,-0.54
2023-11-28T14:27:07.550Z,-0.74
2023-11-28T14:33:11.395Z,-0.65
2023-11-28T14:39:14.034Z,-0.86
2023-11-28T14:45:15.731Z,-0.96
2023-11-28T14:51:17.329Z,-0.97
2023-11-28T14:57:18.996Z,-0.96
2023-11-28T15:03:20.626Z,-1.02
2023-11-28T15:09:22.827Z,-0.96
2023-11-28T15:15:24.486Z,-0.88
2023-11-28T15:21:26.974Z,-0.89
2023-11-28T15:27:28.564Z,-1.00
2023-11-28T15:33:30.769Z,-1.01
2023-11-28T15:39:33.429Z,-0.99
2023-11-28T15:45:36.309Z,-1.02
2023-11-28T15:51:40.646Z,-1.00
2023-11-28T15:57:43.119Z,-0.84
2023-11-28T16:03:44.923Z,-1.09
2023-11-28T16:09:46.620Z,-1.09
2023-11-28T16:15:49.058Z,-1.12
2023-11-28T16:21:50.658Z,-1.13
2023-11-28T16:27:52.318Z,-1.17
2023-11-28T16:33:55.498Z,-1.13
2023-11-28T16:39:57.195Z,-1.08
2023-11-28T16:45:58.854Z,-1.11
2023-11-28T16:52:02.504Z,-1.12
2023-11-28T16:58:04.229Z,-1.16
2023-11-28T17:04:05.851Z,-0.97
2023-11-28T17:10:08.174Z,-1.09
2023-11-28T17:16:10.440Z,-1.10
2023-11-28T17:22:12.050Z,-1.16
2023-11-28T17:28:13.716Z,-1.14
2023-11-28T17:34:15.295Z,-1.23
2023-11-28T17:40:18.386Z,-1.24
2023-11-28T17:46:21.028Z,-1.15
2023-11-28T17:52:23.345Z,-1.16
2023-11-28T17:58:28.246Z,-1.21
2023-11-28T18:04:29.929Z,-1.23
2023-11-28T18:10:37.937Z,-1.28
2023-11-28T18:16:42.439Z,-1.31
2023-11-28T18:22:44.300Z,-1.32
2023-11-28T18:28:46.611Z,-1.26
2023-11-28T18:34:50.691Z,-1.35
2023-11-28T18:40:58.400Z,-1.41
2023-11-28T18:47:01.913Z,-1.50
2023-11-28T18:53:03.849Z,-1.48
2023-11-28T18:59:05.947Z,-1.45
2023-11-28T19:05:08.799Z,-1.46
2023-11-28T19:11:12.028Z,-1.42
2023-11-28T19:17:14.114Z,-1.41
2023-11-28T19:23:16.150Z,-1.43
2023-11-28T19:29:18.108Z,-1.44
2023-11-28T19:35:22.025Z,-1.50
2023-11-28T19:41:23.692Z,-1.52
2023-11-28T19:47:25.505Z,-1.51
2023-11-28T19:53:27.404Z,-1.55
2023-11-28T19:59:29.640Z,-1.49
2023-11-28T20:05:41.505Z,-1.53
2023-11-28T20:11:43.328Z,-1.56
2023-11-28T20:17:45.485Z,-1.50
2023-11-28T20:23:47.196Z,-1.53
2023-11-28T20:29:48.855Z,-1.55
2023-11-28T20:35:53.188Z,-1.62
2023-11-28T20:41:55.759Z,-1.52
2023-11-28T20:47:59.363Z,-1.56
2023-11-28T20:54:00.995Z,-1.62
2023-11-28T21:00:06.426Z,-1.79
2023-11-28T21:06:13.903Z,-1.83
2023-11-28T21:12:19.997Z,-1.79
2023-11-28T21:18:21.825Z,-1.79
2023-11-28T21:24:24.362Z,-1.80
2023-11-28T21:30:25.991Z,-1.83
2023-11-28T21:36:27.779Z,-1.90
2023-11-28T21:42:33.576Z,-1.99
2023-11-28T21:48:36.056Z,-2.10
2023-11-28T21:54:38.728Z,-2.27
2023-11-28T22:00:42.607Z,-2.26
2023-11-28T22:06:44.800Z,-2.06
2023-11-28T22:12:46.368Z,-1.97
2023-11-28T22:18:48.180Z,-1.93
2023-11-28T22:24:50.803Z,-1.94
2023-11-28T22:30:52.485Z,-2.01
2023-11-28T22:36:54.101Z,-2.02
2023-11-28T22:42:56.779Z,-1.98
2023-11-28T22:48:58.519Z,-1.87
2023-11-28T22:55:00.300Z,-1.91
2023-11-28T23:01:02.025Z,-2.00
2023-11-28T23:07:04.510Z,-2.09
2023-11-28T23:13:06.111Z,-2.06
2023-11-28T23:19:07.707Z,-2.16
2023-11-28T23:25:09.501Z,-2.12
2023-11-28T23:31:11.184Z,-2.12
2023-11-28T23:37:12.921Z,-2.12
2023-11-28T23:43:14.558Z,-2.23
2023-11-28T23:49:16.190Z,-2.27
2023-11-28T23:55:18.109Z,-2.34
