createdAt,value
2018-07-20T00:00:08.449Z,0
2018-07-20T00:01:23.151Z,0
2018-07-20T00:02:37.589Z,0
2018-07-20T00:03:52.650Z,0
2018-07-20T00:05:07.111Z,0
2018-07-20T00:06:22.050Z,0
2018-07-20T00:07:36.808Z,0
2018-07-20T00:08:52.220Z,0
2018-07-20T00:10:06.709Z,0
2018-07-20T00:11:21.473Z,0
2018-07-20T00:12:36.451Z,0
2018-07-20T00:13:51.455Z,0
2018-07-20T00:15:06.152Z,0
2018-07-20T00:16:20.618Z,0
2018-07-20T00:17:35.124Z,0
2018-07-20T00:18:49.626Z,0
2018-07-20T00:20:04.186Z,0
2018-07-20T00:21:18.894Z,0
2018-07-20T00:22:33.591Z,0
2018-07-20T00:23:48.090Z,0
2018-07-20T00:25:02.843Z,0
2018-07-20T00:26:16.768Z,0
2018-07-20T00:27:31.644Z,0
2018-07-20T00:28:45.342Z,0
2018-07-20T00:30:00.039Z,0
2018-07-20T00:31:14.496Z,0
2018-07-20T00:32:29.209Z,0
2018-07-20T00:33:43.657Z,0
2018-07-20T00:34:58.449Z,0
2018-07-20T00:36:12.914Z,0
2018-07-20T00:37:27.335Z,0
2018-07-20T00:38:41.809Z,0
2018-07-20T00:39:56.608Z,0
2018-07-20T00:41:10.325Z,0
2018-07-20T00:42:25.177Z,0
2018-07-20T00:43:39.682Z,0
2018-07-20T00:44:54.470Z,0
2018-07-20T00:46:09.328Z,0
2018-07-20T00:47:23.857Z,0
2018-07-20T00:48:38.028Z,0
2018-07-20T00:49:52.240Z,0
2018-07-20T00:51:06.976Z,0
2018-07-20T00:52:21.641Z,0
2018-07-20T00:53:35.939Z,0
2018-07-20T00:54:49.869Z,0
2018-07-20T00:56:04.870Z,0
2018-07-20T00:57:19.055Z,0
2018-07-20T00:58:33.284Z,0
2018-07-20T00:59:47.959Z,0
2018-07-20T01:01:02.927Z,0
2018-07-20T01:02:17.496Z,0
2018-07-20T01:03:32.222Z,0
2018-07-20T01:04:46.892Z,0
2018-07-20T01:06:01.585Z,0
2018-07-20T01:07:16.106Z,0
2018-07-20T01:08:30.532Z,0
2018-07-20T01:09:45.546Z,0
2018-07-20T01:11:00.773Z,0
2018-07-20T01:12:15.709Z,0
2018-07-20T01:13:29.147Z,0
2018-07-20T01:14:43.576Z,0
2018-07-20T01:15:58.017Z,0
2018-07-20T01:17:12.485Z,0
2018-07-20T01:18:26.199Z,0
2018-07-20T01:19:40.848Z,0
2018-07-20T01:20:55.823Z,0
2018-07-20T01:22:10.825Z,0
2018-07-20T01:23:25.262Z,0
2018-07-20T01:24:39.711Z,0
2018-07-20T01:25:54.410Z,0
2018-07-20T01:27:08.632Z,0
2018-07-20T01:28:22.826Z,0
2018-07-20T01:29:37.266Z,0
2018-07-20T01:30:52.039Z,0
2018-07-20T01:32:06.538Z,0
2018-07-20T01:33:21.541Z,0
2018-07-20T01:34:36.245Z,0
2018-07-20T01:35:50.711Z,0
2018-07-20T01:37:05.206Z,0
2018-07-20T01:38:19.926Z,0
2018-07-20T01:39:34.570Z,0
2018-07-20T01:40:48.787Z,0
2018-07-20T01:42:03.461Z,0
2018-07-20T01:43:18.609Z,0
2018-07-20T01:44:32.834Z,0
2018-07-20T01:45:47.498Z,0
2018-07-20T01:47:02.330Z,0
2018-07-20T01:48:16.181Z,0
2018-07-20T01:49:29.594Z,0
2018-07-20T01:50:43.756Z,0
2018-07-20T01:51:58.442Z,0
2018-07-20T01:53:12.906Z,0
2018-07-20T01:54:27.328Z,0
2018-07-20T01:55:41.884Z,0
2018-07-20T01:56:56.459Z,0
2018-07-20T01:58:10.982Z,0
2018-07-20T01:59:25.928Z,0
2018-07-20T02:00:40.355Z,0
2018-07-20T02:01:54.777Z,0
2018-07-20T02:03:09.333Z,0
2018-07-20T02:04:24.029Z,0
2018-07-20T02:05:38.759Z,0
2018-07-20T02:06:53.437Z,0
2018-07-20T02:08:07.177Z,0
2018-07-20T02:09:21.621Z,0
2018-07-20T02:10:36.059Z,0
2018-07-20T02:11:50.579Z,0
2018-07-20T02:13:05.134Z,0
2018-07-20T02:14:19.834Z,0
2018-07-20T02:15:34.312Z,0
2018-07-20T02:16:48.219Z,0
2018-07-20T02:18:03.158Z,0
2018-07-20T02:19:17.533Z,0
2018-07-20T02:20:31.483Z,0
2018-07-20T02:21:45.936Z,0
2018-07-20T02:23:00.882Z,0
2018-07-20T02:24:15.390Z,0
2018-07-20T02:25:29.575Z,0
2018-07-20T02:26:43.504Z,0
2018-07-20T02:27:58.219Z,0
2018-07-20T02:29:12.861Z,0
2018-07-20T02:30:26.798Z,0
2018-07-20T02:31:41.262Z,0
2018-07-20T02:32:56.227Z,0
2018-07-20T02:34:10.618Z,0
2018-07-20T02:35:25.351Z,0
2018-07-20T02:36:39.580Z,0
2018-07-20T02:37:54.032Z,0
2018-07-20T02:39:09.079Z,0
2018-07-20T02:40:23.890Z,0
2018-07-20T02:41:38.345Z,0
2018-07-20T02:42:52.260Z,0
2018-07-20T02:44:06.447Z,0
2018-07-20T02:45:21.152Z,0
2018-07-20T02:46:35.355Z,0
2018-07-20T02:47:50.032Z,0
2018-07-20T02:49:04.718Z,0
2018-07-20T02:50:19.196Z,0
2018-07-20T02:51:33.907Z,0
2018-07-20T02:52:48.875Z,0
2018-07-20T02:54:03.861Z,0
2018-07-20T02:55:18.285Z,0
2018-07-20T02:56:32.745Z,0
2018-07-20T02:57:47.426Z,4
2018-07-20T02:59:01.875Z,0
2018-07-20T03:00:15.900Z,0
2018-07-20T03:01:29.816Z,4
2018-07-20T03:02:44.033Z,0
2018-07-20T03:03:58.486Z,4
2018-07-20T03:05:13.314Z,0
2018-07-20T03:06:28.147Z,4
2018-07-20T03:07:42.831Z,4
2018-07-20T03:08:57.726Z,4
2018-07-20T03:10:11.902Z,8
2018-07-20T03:11:26.640Z,8
2018-07-20T03:12:41.100Z,8
2018-07-20T03:13:54.295Z,12
2018-07-20T03:15:08.473Z,12
2018-07-20T03:16:23.130Z,16
2018-07-20T03:17:37.578Z,20
2018-07-20T03:18:52.013Z,24
2018-07-20T03:20:06.686Z,24
2018-07-20T03:21:20.997Z,28
2018-07-20T03:22:35.644Z,32
2018-07-20T03:23:50.273Z,40
2018-07-20T03:25:04.712Z,48
2018-07-20T03:26:19.411Z,56
2018-07-20T03:27:34.073Z,64
2018-07-20T03:28:48.445Z,72
2018-07-20T03:30:03.080Z,80
2018-07-20T03:31:17.972Z,92
2018-07-20T03:32:38.133Z,104
2018-07-20T03:33:52.987Z,120
2018-07-20T03:35:06.906Z,132
2018-07-20T03:36:21.543Z,144
2018-07-20T03:37:36.246Z,156
2018-07-20T03:38:50.705Z,168
2018-07-20T03:40:05.598Z,188
2018-07-20T03:41:20.036Z,204
2018-07-20T03:42:34.506Z,224
2018-07-20T03:43:48.983Z,244
2018-07-20T03:45:03.324Z,272
2018-07-20T03:46:18.247Z,300
2018-07-20T03:47:32.703Z,336
2018-07-20T03:48:47.131Z,368
2018-07-20T03:50:01.834Z,400
2018-07-20T03:51:16.561Z,424
2018-07-20T03:52:30.741Z,460
2018-07-20T03:53:45.169Z,500
2018-07-20T03:54:59.843Z,548
2018-07-20T03:56:14.367Z,592
2018-07-20T03:57:29.069Z,644
2018-07-20T03:58:43.656Z,688
2018-07-20T03:59:58.139Z,740
2018-07-20T04:01:12.333Z,792
2018-07-20T04:02:27.307Z,888
2018-07-20T04:03:41.987Z,980
2018-07-20T04:04:56.801Z,1036
2018-07-20T04:06:11.001Z,1072
2018-07-20T04:07:26.153Z,1100
2018-07-20T04:08:40.985Z,1104
2018-07-20T04:09:55.250Z,1060
2018-07-20T04:11:10.056Z,1020
2018-07-20T04:12:25.030Z,1032
2018-07-20T04:13:39.582Z,1088
2018-07-20T04:14:54.088Z,1152
2018-07-20T04:16:09.103Z,1204
2018-07-20T04:17:23.699Z,1244
2018-07-20T04:18:37.972Z,1296
2018-07-20T04:19:52.468Z,1360
2018-07-20T04:21:07.215Z,1440
2018-07-20T04:22:21.996Z,1520
2018-07-20T04:23:36.720Z,1576
2018-07-20T04:24:51.698Z,1652
2018-07-20T04:26:06.190Z,1720
2018-07-20T04:27:20.515Z,1760
2018-07-20T04:28:34.463Z,1800
2018-07-20T04:29:49.186Z,1860
2018-07-20T04:31:03.665Z,1932
2018-07-20T04:32:18.730Z,2004
2018-07-20T04:33:32.956Z,2048
2018-07-20T04:34:47.164Z,2124
2018-07-20T04:36:01.613Z,2212
2018-07-20T04:37:16.341Z,2248
2018-07-20T04:38:30.548Z,2256
2018-07-20T04:39:44.987Z,2276
2018-07-20T04:40:59.707Z,2300
2018-07-20T04:42:14.456Z,2368
2018-07-20T04:43:29.780Z,2488
2018-07-20T04:44:44.263Z,2744
2018-07-20T04:45:58.433Z,2896
2018-07-20T04:47:13.154Z,2912
2018-07-20T04:48:28.309Z,3004
2018-07-20T04:49:43.032Z,3224
2018-07-20T04:50:57.503Z,3352
2018-07-20T04:52:12.006Z,3412
2018-07-20T04:53:27.175Z,3608
2018-07-20T04:54:41.642Z,3660
2018-07-20T04:55:56.317Z,5368
2018-07-20T04:57:10.539Z,7428
2018-07-20T04:58:25.697Z,7384
2018-07-20T04:59:40.626Z,6048
2018-07-20T05:00:55.327Z,4804
2018-07-20T05:02:09.801Z,4200
2018-07-20T05:03:24.828Z,4396
2018-07-20T05:04:39.552Z,5784
2018-07-20T05:05:53.758Z,6056
2018-07-20T05:07:08.839Z,4636
2018-07-20T05:08:23.604Z,5960
2018-07-20T05:09:38.045Z,7548
2018-07-20T05:10:52.582Z,8392
2018-07-20T05:12:07.071Z,8632
2018-07-20T05:13:21.765Z,7824
2018-07-20T05:14:36.550Z,9000
2018-07-20T05:15:51.029Z,9296
2018-07-20T05:17:05.985Z,6520
2018-07-20T05:18:19.654Z,5000
2018-07-20T05:19:35.060Z,4472
2018-07-20T05:20:49.734Z,3756
2018-07-20T05:22:04.693Z,3732
2018-07-20T05:23:18.410Z,3784
2018-07-20T05:24:32.832Z,3992
2018-07-20T05:25:47.019Z,4544
2018-07-20T05:27:01.208Z,4748
2018-07-20T05:28:15.921Z,4768
2018-07-20T05:29:29.794Z,4908
2018-07-20T05:30:44.308Z,4868
2018-07-20T05:31:58.505Z,6004
2018-07-20T05:33:13.256Z,7884
2018-07-20T05:34:27.875Z,8672
2018-07-20T05:35:42.884Z,7968
2018-07-20T05:36:57.107Z,6140
2018-07-20T05:38:12.166Z,5228
2018-07-20T05:39:27.276Z,5204
2018-07-20T05:40:41.209Z,5316
2018-07-20T05:41:55.184Z,5368
2018-07-20T05:43:09.399Z,5436
2018-07-20T05:44:23.861Z,5472
2018-07-20T05:45:38.929Z,5480
2018-07-20T05:46:53.922Z,5432
2018-07-20T05:48:09.076Z,5312
2018-07-20T05:49:24.072Z,5224
2018-07-20T05:50:38.875Z,5228
2018-07-20T05:51:53.340Z,5344
2018-07-20T05:53:07.793Z,5512
2018-07-20T05:54:22.344Z,5580
2018-07-20T05:55:36.959Z,5568
2018-07-20T05:56:51.150Z,5560
2018-07-20T05:58:05.886Z,5412
2018-07-20T05:59:20.607Z,5436
2018-07-20T06:00:35.474Z,5580
2018-07-20T06:01:49.952Z,5704
2018-07-20T06:03:04.434Z,5780
2018-07-20T06:04:19.155Z,5844
2018-07-20T06:05:33.693Z,5872
2018-07-20T06:06:48.566Z,5820
2018-07-20T06:08:03.611Z,5720
2018-07-20T06:09:18.088Z,5620
2018-07-20T06:10:32.791Z,5712
2018-07-20T06:11:47.266Z,5912
2018-07-20T06:13:01.517Z,6100
2018-07-20T06:14:15.942Z,6296
2018-07-20T06:15:30.249Z,6424
2018-07-20T06:16:45.079Z,6640
2018-07-20T06:18:00.266Z,6748
2018-07-20T06:19:15.639Z,6824
2018-07-20T06:20:30.776Z,6880
2018-07-20T06:21:45.174Z,6912
2018-07-20T06:23:00.220Z,6964
2018-07-20T06:24:14.511Z,6968
2018-07-20T06:25:29.261Z,6872
2018-07-20T06:26:44.493Z,6672
2018-07-20T06:27:59.494Z,6308
2018-07-20T06:29:13.488Z,6148
2018-07-20T06:30:28.211Z,6060
2018-07-20T06:31:43.254Z,6188
2018-07-20T06:32:57.260Z,6068
2018-07-20T06:34:11.500Z,5972
2018-07-20T06:35:25.727Z,5880
2018-07-20T06:36:40.719Z,5804
2018-07-20T06:37:55.392Z,5748
2018-07-20T06:39:09.375Z,5664
2018-07-20T06:40:23.900Z,5620
2018-07-20T06:41:38.378Z,5564
2018-07-20T06:42:52.625Z,5568
2018-07-20T06:44:07.147Z,5520
2018-07-20T06:45:21.856Z,5424
2018-07-20T06:46:36.634Z,5376
2018-07-20T06:47:51.642Z,5328
2018-07-20T06:49:06.196Z,5240
2018-07-20T06:50:21.004Z,5160
2018-07-20T06:51:36.522Z,5056
2018-07-20T06:52:51.381Z,4988
2018-07-20T06:54:06.130Z,4860
2018-07-20T06:55:20.939Z,4812
2018-07-20T06:56:36.112Z,4776
2018-07-20T06:57:50.898Z,4748
2018-07-20T06:59:05.656Z,4816
2018-07-20T07:00:20.650Z,4824
2018-07-20T07:01:35.283Z,4856
2018-07-20T07:02:50.001Z,4868
2018-07-20T07:04:04.975Z,4816
2018-07-20T07:05:19.738Z,4756
2018-07-20T07:06:34.484Z,4672
2018-07-20T07:07:49.486Z,4676
2018-07-20T07:09:03.720Z,4712
2018-07-20T07:10:18.164Z,4636
2018-07-20T07:11:32.677Z,4548
2018-07-20T07:12:47.820Z,4564
2018-07-20T07:14:01.543Z,4540
2018-07-20T07:15:16.521Z,4460
2018-07-20T07:16:31.550Z,4360
2018-07-20T07:17:46.537Z,4416
2018-07-20T07:19:01.289Z,4340
2018-07-20T07:20:15.559Z,4300
2018-07-20T07:21:30.043Z,4264
2018-07-20T07:22:44.647Z,4240
2018-07-20T07:23:59.393Z,4252
2018-07-20T07:25:13.621Z,4260
2018-07-20T07:26:28.644Z,4280
2018-07-20T07:27:43.598Z,4332
2018-07-20T07:28:58.313Z,4320
2018-07-20T07:30:12.785Z,4276
2018-07-20T07:31:27.041Z,4156
2018-07-20T07:32:41.905Z,4208
2018-07-20T07:33:56.338Z,4368
2018-07-20T07:35:10.844Z,4480
2018-07-20T07:36:24.539Z,4528
2018-07-20T07:37:38.216Z,4468
2018-07-20T07:38:52.103Z,4468
2018-07-20T07:40:06.867Z,4372
2018-07-20T07:41:21.600Z,4320
2018-07-20T07:42:36.087Z,4388
2018-07-20T07:43:50.637Z,4384
2018-07-20T07:45:05.380Z,4404
2018-07-20T07:46:20.097Z,4416
2018-07-20T07:47:35.110Z,4392
2018-07-20T07:48:49.465Z,4408
2018-07-20T07:50:04.214Z,4444
2018-07-20T07:51:18.723Z,4480
2018-07-20T07:52:32.957Z,4532
2018-07-20T07:53:47.638Z,4560
2018-07-20T07:55:02.665Z,4588
2018-07-20T07:56:17.890Z,4568
2018-07-20T07:57:32.354Z,4516
2018-07-20T07:58:47.137Z,4464
2018-07-20T08:00:01.863Z,4444
2018-07-20T08:01:16.109Z,4428
2018-07-20T08:02:30.818Z,4440
2018-07-20T08:03:45.682Z,4480
2018-07-20T08:05:00.171Z,4508
2018-07-20T08:06:14.914Z,4540
2018-07-20T08:07:29.680Z,4544
2018-07-20T08:08:44.653Z,4576
2018-07-20T08:09:59.447Z,4504
2018-07-20T08:11:14.769Z,4488
2018-07-20T08:12:29.527Z,4436
2018-07-20T08:13:43.233Z,4484
2018-07-20T08:14:58.243Z,4476
2018-07-20T08:16:12.940Z,4476
2018-07-20T08:17:27.896Z,4504
2018-07-20T08:18:42.128Z,4532
2018-07-20T08:19:57.199Z,4556
2018-07-20T08:21:11.425Z,4592
2018-07-20T08:22:26.149Z,4592
2018-07-20T08:23:40.880Z,4600
2018-07-20T08:24:55.183Z,4592
2018-07-20T08:26:09.915Z,4596
2018-07-20T08:27:24.654Z,4604
2018-07-20T08:28:39.113Z,4612
2018-07-20T08:29:53.639Z,4608
2018-07-20T08:31:08.594Z,4608
2018-07-20T08:32:22.893Z,4592
2018-07-20T08:33:37.328Z,4628
2018-07-20T08:34:51.635Z,4636
2018-07-20T08:36:06.109Z,4644
2018-07-20T08:37:20.850Z,4672
2018-07-20T08:38:35.606Z,4688
2018-07-20T08:39:50.057Z,4716
2018-07-20T08:41:04.570Z,4752
2018-07-20T08:42:19.065Z,4768
2018-07-20T08:43:33.809Z,4796
2018-07-20T08:44:48.400Z,4812
2018-07-20T08:46:02.858Z,4752
2018-07-20T08:47:17.054Z,4716
2018-07-20T08:48:30.998Z,4768
2018-07-20T08:49:45.169Z,4772
2018-07-20T08:50:59.930Z,4832
2018-07-20T08:52:14.632Z,4932
2018-07-20T08:53:29.294Z,5012
2018-07-20T08:54:44.617Z,5092
2018-07-20T08:55:59.161Z,5212
2018-07-20T08:57:13.625Z,5336
2018-07-20T08:58:28.585Z,5452
2018-07-20T08:59:43.322Z,5564
2018-07-20T09:00:58.017Z,5632
2018-07-20T09:02:12.862Z,5740
2018-07-20T09:03:27.803Z,5812
2018-07-20T09:04:42.822Z,5888
2018-07-20T09:05:57.304Z,5916
2018-07-20T09:07:11.771Z,5976
2018-07-20T09:08:26.032Z,6024
2018-07-20T09:09:40.738Z,6036
2018-07-20T09:10:55.007Z,6044
2018-07-20T09:12:09.496Z,6044
2018-07-20T09:13:24.273Z,6040
2018-07-20T09:14:38.937Z,6068
2018-07-20T09:15:53.822Z,6036
2018-07-20T09:17:08.548Z,5988
2018-07-20T09:18:23.430Z,5884
2018-07-20T09:19:37.907Z,5816
2018-07-20T09:20:52.525Z,5728
2018-07-20T09:22:07.295Z,5624
2018-07-20T09:23:21.741Z,5600
2018-07-20T09:24:36.430Z,5560
2018-07-20T09:25:51.124Z,5532
2018-07-20T09:27:05.491Z,5488
2018-07-20T09:28:20.097Z,5456
2018-07-20T09:29:34.387Z,5388
2018-07-20T09:30:48.838Z,5388
2018-07-20T09:32:02.996Z,5352
2018-07-20T09:33:17.454Z,5320
2018-07-20T09:34:32.201Z,5332
2018-07-20T09:35:46.915Z,5288
2018-07-20T09:37:01.458Z,5244
2018-07-20T09:38:16.419Z,5228
2018-07-20T09:39:31.159Z,5200
2018-07-20T09:40:45.667Z,5156
2018-07-20T09:42:00.301Z,5116
2018-07-20T09:43:14.564Z,5092
2018-07-20T09:44:29.720Z,5076
2018-07-20T09:45:44.796Z,5056
2018-07-20T09:46:59.462Z,5008
2018-07-20T09:48:14.184Z,4968
2018-07-20T09:49:28.931Z,4916
2018-07-20T09:50:43.639Z,4864
2018-07-20T09:51:57.829Z,4768
2018-07-20T09:53:12.698Z,4712
2018-07-20T09:54:27.698Z,4664
2018-07-20T09:55:41.893Z,4608
2018-07-20T09:56:56.115Z,4544
2018-07-20T09:58:10.726Z,4476
2018-07-20T09:59:25.541Z,4400
2018-07-20T10:00:40.068Z,4352
2018-07-20T10:01:54.277Z,4284
2018-07-20T10:03:09.028Z,4224
2018-07-20T10:04:23.222Z,4188
2018-07-20T10:05:37.680Z,4144
2018-07-20T10:06:51.859Z,4084
2018-07-20T10:08:06.446Z,4032
2018-07-20T10:09:21.170Z,3964
2018-07-20T10:10:35.108Z,3880
2018-07-20T10:11:49.612Z,3880
2018-07-20T10:13:04.007Z,3840
2018-07-20T10:14:18.494Z,3800
2018-07-20T10:15:33.218Z,3764
2018-07-20T10:16:47.924Z,3736
2018-07-20T10:18:02.488Z,3716
2018-07-20T10:19:17.171Z,3716
2018-07-20T10:20:31.887Z,3688
2018-07-20T10:21:46.869Z,3672
2018-07-20T10:23:01.777Z,3668
2018-07-20T10:24:16.522Z,3656
2018-07-20T10:25:30.809Z,3652
2018-07-20T10:26:45.406Z,3632
2018-07-20T10:28:00.076Z,3564
2018-07-20T10:29:14.735Z,3572
2018-07-20T10:30:28.966Z,3552
2018-07-20T10:31:43.454Z,3532
2018-07-20T10:32:57.923Z,3512
2018-07-20T10:34:12.810Z,3492
2018-07-20T10:35:27.228Z,3464
2018-07-20T10:36:42.163Z,3440
2018-07-20T10:37:56.435Z,3420
2018-07-20T10:39:11.246Z,3400
2018-07-20T10:40:25.993Z,3380
2018-07-20T10:41:40.757Z,3348
2018-07-20T10:42:55.483Z,3316
2018-07-20T10:44:09.793Z,3292
2018-07-20T10:45:24.771Z,3268
2018-07-20T10:46:39.239Z,3240
2018-07-20T10:47:53.215Z,3216
2018-07-20T10:49:08.450Z,3188
2018-07-20T10:50:22.889Z,3164
2018-07-20T10:51:37.354Z,3140
2018-07-20T10:52:51.852Z,3120
2018-07-20T10:54:06.760Z,3100
2018-07-20T10:55:20.927Z,3076
2018-07-20T10:56:35.381Z,3052
2018-07-20T10:57:49.612Z,3036
2018-07-20T10:59:04.240Z,3024
2018-07-20T11:00:18.262Z,3000
2018-07-20T11:01:32.754Z,2980
2018-07-20T11:02:47.319Z,2984
2018-07-20T11:04:01.933Z,2944
2018-07-20T11:05:16.390Z,2928
2018-07-20T11:06:31.330Z,2904
2018-07-20T11:07:45.779Z,2892
2018-07-20T11:09:00.395Z,2868
2018-07-20T11:10:14.886Z,2852
2018-07-20T11:11:29.151Z,2864
2018-07-20T11:12:43.891Z,2876
2018-07-20T11:13:58.412Z,2848
2018-07-20T11:15:12.982Z,2804
2018-07-20T11:16:27.185Z,2788
2018-07-20T11:17:41.680Z,2820
2018-07-20T11:18:56.442Z,2884
2018-07-20T11:20:10.828Z,2912
2018-07-20T11:21:25.572Z,2860
2018-07-20T11:22:40.606Z,2808
2018-07-20T11:23:55.124Z,2752
2018-07-20T11:25:09.758Z,2724
2018-07-20T11:26:24.227Z,2716
2018-07-20T11:27:38.209Z,2696
2018-07-20T11:28:52.469Z,2684
2018-07-20T11:30:07.258Z,2648
2018-07-20T11:31:21.776Z,2628
2018-07-20T11:32:36.940Z,2612
2018-07-20T11:33:51.415Z,2604
2018-07-20T11:35:05.993Z,2600
2018-07-20T11:36:20.718Z,2584
2018-07-20T11:37:35.267Z,2580
2018-07-20T11:38:48.808Z,2580
2018-07-20T11:40:03.634Z,2560
2018-07-20T11:41:18.087Z,2548
2018-07-20T11:42:32.795Z,2540
2018-07-20T11:43:46.760Z,2536
2018-07-20T11:45:01.233Z,2520
2018-07-20T11:46:15.594Z,2520
2018-07-20T11:47:30.542Z,2512
2018-07-20T11:48:45.257Z,2504
2018-07-20T11:49:59.986Z,2500
2018-07-20T11:51:14.408Z,2496
2018-07-20T11:52:28.879Z,2488
2018-07-20T11:53:43.074Z,2488
2018-07-20T11:54:57.781Z,2476
2018-07-20T11:56:12.262Z,2468
2018-07-20T11:57:26.191Z,2456
2018-07-20T11:58:40.903Z,2460
2018-07-20T11:59:55.789Z,2440
2018-07-20T12:01:10.710Z,2428
2018-07-20T12:02:26.289Z,2436
2018-07-20T12:03:40.578Z,2424
2018-07-20T12:04:55.047Z,2392
2018-07-20T12:06:09.366Z,2372
2018-07-20T12:07:24.099Z,2348
2018-07-20T12:08:38.321Z,2336
2018-07-20T12:09:52.529Z,2332
2018-07-20T12:11:06.738Z,2320
2018-07-20T12:12:21.467Z,2320
2018-07-20T12:13:36.139Z,2312
2018-07-20T12:14:50.641Z,2308
2018-07-20T12:16:05.620Z,2308
2018-07-20T12:17:20.232Z,2304
2018-07-20T12:18:34.637Z,2300
2018-07-20T12:19:49.240Z,2296
2018-07-20T12:21:03.983Z,2288
2018-07-20T12:22:18.876Z,2288
2018-07-20T12:23:33.369Z,2284
2018-07-20T12:24:48.083Z,2280
2018-07-20T12:26:02.322Z,2280
2018-07-20T12:27:17.768Z,2276
2018-07-20T12:28:32.799Z,2264
2018-07-20T12:29:47.826Z,2260
2018-07-20T12:31:02.288Z,2260
2018-07-20T12:32:17.028Z,2252
2018-07-20T12:33:31.235Z,2292
2018-07-20T12:34:46.246Z,2256
2018-07-20T12:36:00.724Z,2236
2018-07-20T12:37:15.287Z,2224
2018-07-20T12:38:29.998Z,2212
2018-07-20T12:39:44.729Z,2208
2018-07-20T12:40:59.475Z,2204
2018-07-20T12:42:13.995Z,2192
2018-07-20T12:43:28.258Z,2188
2018-07-20T12:44:42.737Z,2188
2018-07-20T12:45:57.167Z,2192
2018-07-20T12:47:11.767Z,2200
2018-07-20T12:48:26.179Z,2200
2018-07-20T12:49:40.690Z,2200
2018-07-20T12:50:55.156Z,2204
2018-07-20T12:52:09.813Z,2204
2018-07-20T12:53:24.302Z,2204
2018-07-20T12:54:38.833Z,2272
2018-07-20T12:55:53.558Z,2236
2018-07-20T12:57:08.377Z,2224
2018-07-20T12:58:22.609Z,2184
2018-07-20T12:59:37.001Z,2180
2018-07-20T13:00:51.711Z,2172
2018-07-20T13:02:06.468Z,2192
2018-07-20T13:03:20.983Z,2152
2018-07-20T13:04:35.707Z,2140
2018-07-20T13:05:50.187Z,2128
2018-07-20T13:07:04.174Z,2120
2018-07-20T13:08:19.148Z,2120
2018-07-20T13:09:33.561Z,2124
2018-07-20T13:10:48.546Z,2124
2018-07-20T13:12:03.860Z,2144
2018-07-20T13:13:19.123Z,2196
2018-07-20T13:14:33.830Z,2296
2018-07-20T13:15:48.786Z,2368
2018-07-20T13:17:03.205Z,2380
2018-07-20T13:18:18.501Z,2280
2018-07-20T13:19:33.003Z,2172
2018-07-20T13:20:47.683Z,2140
2018-07-20T13:22:02.733Z,2136
2018-07-20T13:23:17.985Z,2128
2018-07-20T13:24:32.823Z,2116
2018-07-20T13:25:47.603Z,2112
2018-07-20T13:27:01.874Z,2096
2018-07-20T13:28:16.596Z,2096
2018-07-20T13:29:31.278Z,2088
2018-07-20T13:30:45.550Z,2088
2018-07-20T13:32:01.771Z,2100
2018-07-20T13:33:18.123Z,2108
2018-07-20T13:34:35.508Z,2100
2018-07-20T13:35:52.409Z,2084
2018-07-20T13:37:08.805Z,2064
2018-07-20T13:38:26.873Z,2080
2018-07-20T13:39:43.579Z,2080
2018-07-20T13:41:00.695Z,2084
2018-07-20T13:42:16.735Z,2080
2018-07-20T13:43:31.122Z,2076
2018-07-20T13:44:45.844Z,2076
2018-07-20T13:46:00.595Z,2064
2018-07-20T13:47:14.810Z,2072
2018-07-20T13:48:29.510Z,2072
2018-07-20T13:49:43.939Z,2064
2018-07-20T13:50:57.924Z,2068
2018-07-20T13:52:11.915Z,2072
2018-07-20T13:53:26.269Z,2072
2018-07-20T13:54:40.772Z,2064
2018-07-20T13:55:55.531Z,2064
2018-07-20T13:57:09.718Z,2064
2018-07-20T13:58:25.016Z,2060
2018-07-20T13:59:39.569Z,2056
2018-07-20T14:00:54.323Z,2052
2018-07-20T14:02:08.787Z,2044
2018-07-20T14:03:23.504Z,2044
2018-07-20T14:04:38.292Z,2044
2018-07-20T14:05:52.808Z,2044
2018-07-20T14:07:07.287Z,2044
2018-07-20T14:08:22.008Z,2040
2018-07-20T14:09:36.390Z,2036
2018-07-20T14:10:50.839Z,2040
2018-07-20T14:12:05.579Z,2044
2018-07-20T14:13:20.293Z,2044
2018-07-20T14:14:35.243Z,2052
2018-07-20T14:15:49.707Z,2056
2018-07-20T14:17:04.175Z,2064
2018-07-20T14:18:18.671Z,2060
2018-07-20T14:19:33.607Z,2064
2018-07-20T14:20:48.305Z,2068
2018-07-20T14:22:02.346Z,2072
2018-07-20T14:23:17.363Z,2072
2018-07-20T14:24:32.071Z,2072
2018-07-20T14:25:46.889Z,2076
2018-07-20T14:27:01.136Z,2072
2018-07-20T14:28:15.910Z,2076
2018-07-20T14:29:30.657Z,2076
2018-07-20T14:30:45.411Z,2076
2018-07-20T14:32:00.629Z,2072
2018-07-20T14:33:15.933Z,2076
2018-07-20T14:34:30.093Z,2076
2018-07-20T14:35:44.599Z,2104
2018-07-20T14:36:58.815Z,2152
2018-07-20T14:38:13.895Z,2144
2018-07-20T14:39:28.324Z,2104
2018-07-20T14:40:43.367Z,2068
2018-07-20T14:41:57.904Z,2060
2018-07-20T14:43:12.841Z,2052
2018-07-20T14:44:27.162Z,2044
2018-07-20T14:45:42.265Z,2036
2018-07-20T14:46:56.891Z,2032
2018-07-20T14:48:11.861Z,2032
2018-07-20T14:49:26.563Z,2032
2018-07-20T14:50:41.293Z,2032
2018-07-20T14:51:56.117Z,2032
2018-07-20T14:53:10.476Z,2036
2018-07-20T14:54:25.209Z,2036
2018-07-20T14:55:39.271Z,2036
2018-07-20T14:56:54.207Z,2032
2018-07-20T14:58:08.937Z,2032
2018-07-20T14:59:23.683Z,2028
2018-07-20T15:00:41.050Z,2020
2018-07-20T15:01:55.940Z,2016
2018-07-20T15:03:10.680Z,2020
2018-07-20T15:04:25.293Z,2020
2018-07-20T15:05:39.987Z,2016
2018-07-20T15:06:55.377Z,2016
2018-07-20T15:08:09.822Z,2016
2018-07-20T15:09:24.847Z,2008
2018-07-20T15:10:39.651Z,2016
2018-07-20T15:11:54.729Z,2020
2018-07-20T15:13:09.450Z,2024
2018-07-20T15:14:24.239Z,2016
2018-07-20T15:15:38.770Z,2020
2018-07-20T15:16:53.091Z,2028
2018-07-20T15:18:08.084Z,2028
2018-07-20T15:19:23.180Z,2008
2018-07-20T15:20:37.731Z,1996
2018-07-20T15:21:52.729Z,2004
2018-07-20T15:23:06.495Z,1996
2018-07-20T15:24:20.501Z,1984
2018-07-20T15:25:35.470Z,1940
2018-07-20T15:26:49.955Z,1876
2018-07-20T15:28:04.709Z,1724
2018-07-20T15:29:18.997Z,1620
2018-07-20T15:30:33.213Z,1568
2018-07-20T15:31:48.579Z,1496
2018-07-20T15:33:03.128Z,1428
2018-07-20T15:34:17.898Z,1376
2018-07-20T15:35:31.905Z,1324
2018-07-20T15:36:46.699Z,1284
2018-07-20T15:38:01.280Z,1264
2018-07-20T15:39:15.855Z,1248
2018-07-20T15:40:30.163Z,1240
2018-07-20T15:41:44.784Z,1232
2018-07-20T15:42:58.735Z,1236
2018-07-20T15:44:13.443Z,1236
2018-07-20T15:45:27.714Z,1248
2018-07-20T15:46:43.795Z,1276
2018-07-20T15:47:59.440Z,1332
2018-07-20T15:49:13.910Z,1412
2018-07-20T15:50:28.424Z,1592
2018-07-20T15:53:44.585Z,2208
2018-07-20T15:54:59.953Z,2400
2018-07-20T15:56:14.471Z,2608
2018-07-20T15:57:29.040Z,2844
2018-07-20T15:58:43.942Z,2928
2018-07-20T15:59:59.347Z,3084
2018-07-20T16:01:13.978Z,3212
2018-07-20T16:02:29.003Z,3344
2018-07-20T16:03:43.546Z,3464
2018-07-20T16:04:58.088Z,3564
2018-07-20T16:06:11.829Z,3540
2018-07-20T16:07:26.981Z,3524
2018-07-20T16:08:41.396Z,3552
2018-07-20T16:09:56.180Z,3508
2018-07-20T16:11:10.689Z,3412
2018-07-20T16:12:24.988Z,3304
2018-07-20T16:13:39.532Z,3204
2018-07-20T16:14:53.988Z,3120
2018-07-20T16:16:08.781Z,3056
2018-07-20T16:17:23.659Z,3024
2018-07-20T16:18:38.293Z,2996
2018-07-20T16:19:52.813Z,2932
2018-07-20T16:21:07.743Z,2768
2018-07-20T16:22:22.683Z,2788
2018-07-20T16:23:37.470Z,2740
2018-07-20T16:24:52.787Z,2764
2018-07-20T16:26:08.230Z,2716
2018-07-20T16:27:23.711Z,2664
2018-07-20T16:28:38.904Z,2612
2018-07-20T16:29:54.453Z,2560
2018-07-20T16:31:09.215Z,2508
2018-07-20T16:32:23.615Z,2408
2018-07-20T16:33:38.500Z,2372
2018-07-20T16:34:53.132Z,2316
2018-07-20T16:36:07.697Z,2288
2018-07-20T16:37:22.213Z,2244
2018-07-20T16:38:36.404Z,2200
2018-07-20T16:39:50.463Z,2148
2018-07-20T16:41:05.009Z,2104
2018-07-20T16:42:19.347Z,2060
2018-07-20T16:43:34.095Z,2016
2018-07-20T16:44:47.864Z,1940
2018-07-20T16:46:02.909Z,1796
2018-07-20T16:47:18.176Z,1748
2018-07-20T16:48:33.079Z,1856
2018-07-20T16:49:48.101Z,1672
2018-07-20T16:51:02.934Z,1608
2018-07-20T16:52:17.696Z,1540
2018-07-20T16:53:31.883Z,1476
2018-07-20T16:54:46.676Z,1412
2018-07-20T16:56:01.266Z,1352