createdAt,value
2019-05-13T00:00:53.903Z,1.90
2019-05-13T00:03:23.925Z,1.97
2019-05-13T00:05:53.609Z,2.30
2019-05-13T00:08:24.822Z,2.17
2019-05-13T00:10:54.183Z,2.13
2019-05-13T00:13:23.734Z,1.80
2019-05-13T00:15:54.360Z,1.90
2019-05-13T00:18:23.821Z,2.00
2019-05-13T00:20:54.225Z,2.00
2019-05-13T00:23:23.401Z,2.00
2019-05-13T00:25:54.389Z,2.17
2019-05-13T00:28:23.455Z,2.10
2019-05-13T00:30:54.242Z,2.23
2019-05-13T00:33:24.343Z,2.20
2019-05-13T00:35:53.523Z,2.20
2019-05-13T00:38:24.375Z,2.27
2019-05-13T00:40:54.529Z,2.00
2019-05-13T00:43:24.465Z,2.20
2019-05-13T00:45:53.796Z,2.20
2019-05-13T00:48:23.678Z,2.07
2019-05-13T00:50:54.448Z,2.33
2019-05-13T00:53:23.737Z,2.17
2019-05-13T00:55:53.612Z,2.10
2019-05-13T00:58:24.154Z,2.27
2019-05-13T01:00:54.586Z,2.30
2019-05-13T01:03:26.366Z,2.30
2019-05-13T01:05:54.250Z,2.17
2019-05-13T01:08:23.778Z,2.07
2019-05-13T01:10:53.623Z,2.27
2019-05-13T01:13:23.793Z,2.20
2019-05-13T01:15:54.373Z,2.33
2019-05-13T01:18:23.401Z,2.27
2019-05-13T01:20:53.826Z,2.10
2019-05-13T01:23:24.082Z,2.27
2019-05-13T01:25:54.404Z,2.67
2019-05-13T01:28:23.983Z,2.53
2019-05-13T01:30:53.931Z,2.00
2019-05-13T01:33:23.516Z,2.50
2019-05-13T01:35:53.797Z,2.30
2019-05-13T01:38:24.087Z,2.27
2019-05-13T01:40:53.993Z,2.20
2019-05-13T01:43:24.563Z,2.10
2019-05-13T01:45:53.884Z,2.00
2019-05-13T01:48:24.028Z,2.40
2019-05-13T01:50:53.501Z,2.63
2019-05-13T01:53:24.154Z,2.13
2019-05-13T01:55:53.238Z,2.33
2019-05-13T01:58:23.621Z,2.40
2019-05-13T02:00:54.953Z,2.07
2019-05-13T02:03:24.574Z,2.03
2019-05-13T02:05:54.367Z,2.20
2019-05-13T02:08:24.530Z,2.10
2019-05-13T02:10:55.843Z,2.47
2019-05-13T02:13:25.245Z,2.37
2019-05-13T02:15:55.462Z,2.40
2019-05-13T02:18:24.842Z,2.50
2019-05-13T02:20:55.391Z,2.27
2019-05-13T02:23:25.464Z,2.20
2019-05-13T02:25:54.713Z,2.20
2019-05-13T02:28:24.758Z,2.03
2019-05-13T02:30:56.165Z,2.40
2019-05-13T02:33:25.247Z,2.43
2019-05-13T02:35:54.141Z,2.10
2019-05-13T02:38:29.494Z,2.40
2019-05-13T02:40:53.825Z,2.47
2019-05-13T02:43:24.245Z,2.40
2019-05-13T02:45:54.323Z,2.60
2019-05-13T02:48:24.059Z,2.50
2019-05-13T02:50:54.321Z,2.33
2019-05-13T02:53:24.084Z,2.40
2019-05-13T02:55:53.235Z,3.00
2019-05-13T02:58:24.280Z,2.70
2019-05-13T03:00:54.123Z,2.27
2019-05-13T03:03:23.405Z,2.20
2019-05-13T03:05:53.222Z,2.60
2019-05-13T03:08:35.229Z,2.60
2019-05-13T03:10:54.023Z,2.53
2019-05-13T03:13:23.579Z,2.30
2019-05-13T03:16:06.594Z,2.50
2019-05-13T03:18:35.280Z,2.60
2019-05-13T03:21:03.978Z,2.70
2019-05-13T03:23:32.973Z,2.63
2019-05-13T03:26:03.043Z,2.40
2019-05-13T03:28:33.492Z,2.67
2019-05-13T03:31:06.158Z,2.73
2019-05-13T03:33:36.761Z,2.70
2019-05-13T03:36:07.106Z,2.60
2019-05-13T03:38:57.230Z,2.30
2019-05-13T03:41:12.206Z,2.67
2019-05-13T03:43:43.215Z,2.50
2019-05-13T03:46:12.456Z,2.40
2019-05-13T03:48:42.829Z,2.70
2019-05-13T03:51:13.677Z,2.67
2019-05-13T03:53:43.415Z,2.70
2019-05-13T03:56:13.191Z,2.70
2019-05-13T03:58:43.619Z,3.13
2019-05-13T04:01:13.344Z,2.80
2019-05-13T04:03:43.861Z,3.10
2019-05-13T04:06:14.073Z,2.77
2019-05-13T04:08:44.054Z,2.70
2019-05-13T04:11:13.432Z,3.20
2019-05-13T04:13:43.179Z,2.90
2019-05-13T04:16:13.424Z,3.00
2019-05-13T04:18:42.901Z,2.90
2019-05-13T04:21:13.316Z,3.20
2019-05-13T04:23:42.822Z,3.00
2019-05-13T04:26:15.002Z,3.20
2019-05-13T04:28:43.997Z,2.70
2019-05-13T04:31:14.041Z,3.20
2019-05-13T04:33:43.065Z,2.67
2019-05-13T04:36:13.767Z,2.90
2019-05-13T04:38:44.692Z,2.73
2019-05-13T04:41:13.721Z,2.80
2019-05-13T04:43:44.011Z,3.13
2019-05-13T04:46:14.411Z,3.20
2019-05-13T04:48:44.370Z,2.97
2019-05-13T04:51:14.373Z,3.17
2019-05-13T04:53:42.886Z,3.20
2019-05-13T04:56:13.705Z,2.83
2019-05-13T04:58:43.037Z,3.27
2019-05-13T05:02:04.422Z,2.93
2019-05-13T05:05:05.859Z,3.00
2019-05-13T05:08:12.032Z,3.50
2019-05-13T05:11:24.013Z,3.23
2019-05-13T05:14:25.498Z,3.30
2019-05-13T05:17:42.784Z,3.27
2019-05-13T05:20:23.096Z,3.13
2019-05-13T05:23:42.279Z,3.50
2019-05-13T05:26:52.159Z,3.10
2019-05-13T05:29:32.113Z,3.40
2019-05-13T05:32:36.008Z,3.30
2019-05-13T05:35:46.505Z,3.83
2019-05-13T05:38:56.629Z,3.43
2019-05-13T05:41:28.557Z,3.90
2019-05-13T05:44:02.197Z,3.77
2019-05-13T05:46:32.371Z,3.47
2019-05-13T05:49:07.018Z,3.70
2019-05-13T05:51:38.247Z,3.80
2019-05-13T05:54:12.150Z,3.93
2019-05-13T05:56:41.480Z,3.60
2019-05-13T05:59:12.504Z,3.93
2019-05-13T06:01:52.546Z,4.20
2019-05-13T06:04:32.956Z,4.23
2019-05-13T06:07:11.582Z,3.83
2019-05-13T06:09:46.860Z,4.17
2019-05-13T06:12:23.861Z,3.90
2019-05-13T06:15:06.059Z,4.30
2019-05-13T06:17:47.896Z,4.33
2019-05-13T06:20:24.578Z,4.20
2019-05-13T06:23:02.937Z,4.17
2019-05-13T06:25:42.555Z,4.40
2019-05-13T06:28:23.904Z,4.50
2019-05-13T06:31:03.638Z,4.07
2019-05-13T06:33:42.207Z,4.43
2019-05-13T06:36:25.113Z,4.70
2019-05-13T06:39:06.410Z,4.33
2019-05-13T06:41:48.595Z,4.80
2019-05-13T06:44:25.343Z,4.37
2019-05-13T06:47:07.046Z,4.37
2019-05-13T06:49:42.991Z,4.77
2019-05-13T06:52:17.530Z,4.70
2019-05-13T06:54:54.166Z,4.60
2019-05-13T06:57:32.253Z,4.63
2019-05-13T07:00:08.282Z,4.27
2019-05-13T07:02:45.630Z,4.37
2019-05-13T07:05:25.017Z,4.60
2019-05-13T07:08:06.863Z,4.30
2019-05-13T07:10:44.385Z,4.47
2019-05-13T07:13:23.055Z,4.07
2019-05-13T07:16:03.530Z,4.47
2019-05-13T07:18:41.506Z,4.23
2019-05-13T07:21:21.570Z,4.20
2019-05-13T07:23:57.848Z,4.07
2019-05-13T07:26:37.347Z,4.03
2019-05-13T07:29:13.224Z,4.23
2019-05-13T07:31:52.254Z,4.43
2019-05-13T07:34:28.125Z,4.40
2019-05-13T07:37:11.217Z,4.00
2019-05-13T07:39:46.757Z,4.00
2019-05-13T07:42:25.623Z,4.40
2019-05-13T07:45:12.322Z,4.63
2019-05-13T07:47:52.096Z,4.53
2019-05-13T07:50:28.359Z,4.40
2019-05-13T07:53:05.493Z,4.20
2019-05-13T07:55:52.527Z,4.60
2019-05-13T07:58:28.651Z,4.30
2019-05-13T08:01:02.992Z,4.00
2019-05-13T08:03:44.901Z,4.27
2019-05-13T08:06:22.016Z,4.00
2019-05-13T08:09:14.731Z,4.30
2019-05-13T08:12:04.336Z,4.10
2019-05-13T08:14:43.334Z,4.23
2019-05-13T08:17:26.173Z,4.30
2019-05-13T08:20:03.566Z,3.70
2019-05-13T08:22:43.309Z,3.90
2019-05-13T08:25:18.685Z,3.80
2019-05-13T08:27:54.570Z,4.00
2019-05-13T08:30:33.547Z,3.30
2019-05-13T08:33:15.528Z,3.90
2019-05-13T08:35:53.870Z,4.00
2019-05-13T08:38:32.163Z,3.60
2019-05-13T08:41:18.831Z,3.20
2019-05-13T08:43:52.416Z,3.20
2019-05-13T08:46:32.306Z,3.23
2019-05-13T08:49:11.566Z,3.20
2019-05-13T08:51:45.875Z,3.30
2019-05-13T08:54:25.607Z,3.10
2019-05-13T08:57:05.907Z,2.90
2019-05-13T08:59:43.202Z,3.20
2019-05-13T09:02:18.492Z,2.80
2019-05-13T09:05:02.114Z,2.90
2019-05-13T09:07:34.932Z,3.07
2019-05-13T09:10:12.540Z,3.03
2019-05-13T09:12:43.473Z,3.20
2019-05-13T09:15:22.409Z,3.33
2019-05-13T09:18:08.704Z,2.90
2019-05-13T09:20:45.358Z,2.90
2019-05-13T09:23:22.281Z,2.63
2019-05-13T09:26:11.941Z,3.00
2019-05-13T09:28:46.202Z,2.50
2019-05-13T09:31:24.345Z,2.40
2019-05-13T09:33:53.791Z,2.47
2019-05-13T09:36:33.365Z,2.57
2019-05-13T09:39:09.068Z,2.20
2019-05-13T09:41:51.810Z,2.33
2019-05-13T09:44:32.690Z,2.40
2019-05-13T09:47:06.675Z,2.47
2019-05-13T09:49:47.818Z,2.30
2019-05-13T09:52:24.009Z,2.30
2019-05-13T09:54:57.735Z,2.47
2019-05-13T09:57:41.257Z,2.30
2019-05-13T10:00:23.281Z,2.27
2019-05-13T10:03:02.193Z,2.30
2019-05-13T10:05:36.409Z,2.57
2019-05-13T10:08:15.774Z,2.40
2019-05-13T10:10:55.200Z,2.73
2019-05-13T10:13:33.266Z,2.47
2019-05-13T10:16:06.228Z,2.50
2019-05-13T10:18:42.702Z,2.30
2019-05-13T10:21:22.892Z,2.73
2019-05-13T10:24:04.656Z,2.40
2019-05-13T10:26:42.862Z,2.33
2019-05-13T10:29:22.907Z,2.60
2019-05-13T10:32:03.162Z,2.87
2019-05-13T10:34:46.008Z,2.20
2019-05-13T10:37:26.746Z,2.50
2019-05-13T10:40:02.306Z,2.47
2019-05-13T10:42:39.956Z,2.67
2019-05-13T10:45:22.123Z,2.67
2019-05-13T10:47:58.085Z,2.50
2019-05-13T10:50:38.104Z,2.53
2019-05-13T10:53:13.693Z,2.70
2019-05-13T10:55:47.465Z,2.30
2019-05-13T10:58:25.397Z,2.60
2019-05-13T11:01:03.973Z,2.20
2019-05-13T11:03:46.004Z,2.23
2019-05-13T11:06:24.332Z,2.30
2019-05-13T11:09:01.562Z,2.23
2019-05-13T11:11:42.319Z,2.27
2019-05-13T11:14:23.447Z,2.20
2019-05-13T11:17:06.814Z,1.93
2019-05-13T11:19:48.029Z,2.30
2019-05-13T11:22:32.679Z,2.30
2019-05-13T11:25:12.233Z,2.23
2019-05-13T11:27:55.549Z,1.90
2019-05-13T11:30:28.700Z,2.17
2019-05-13T11:33:10.225Z,2.20
2019-05-13T11:35:48.527Z,2.00
2019-05-13T11:38:28.670Z,2.47
2019-05-13T11:41:11.868Z,2.30
2019-05-13T11:44:09.226Z,2.70
2019-05-13T11:46:29.384Z,2.50
2019-05-13T11:49:14.544Z,2.40
2019-05-13T11:51:52.139Z,2.17
2019-05-13T11:54:30.099Z,2.13
2019-05-13T11:57:12.510Z,2.40
2019-05-13T11:59:52.457Z,2.30
2019-05-13T12:02:25.584Z,2.50
2019-05-13T12:05:07.462Z,2.67
2019-05-13T12:07:46.369Z,2.33
2019-05-13T12:10:23.601Z,2.23
2019-05-13T12:13:02.649Z,2.00
2019-05-13T12:15:46.089Z,2.13
2019-05-13T12:18:14.051Z,2.50
2019-05-13T12:20:55.412Z,2.73
2019-05-13T12:23:31.137Z,2.50
2019-05-13T12:26:08.120Z,2.30
2019-05-13T12:28:37.032Z,2.33
2019-05-13T12:31:12.233Z,2.60
2019-05-13T12:33:52.205Z,2.53
2019-05-13T12:36:37.756Z,2.43
2019-05-13T12:39:14.407Z,2.43
2019-05-13T12:41:49.267Z,2.30
2019-05-13T12:44:33.479Z,2.43
2019-05-13T12:47:12.107Z,2.40
2019-05-13T12:49:48.916Z,2.60
2019-05-13T12:52:27.731Z,2.37
2019-05-13T12:55:04.764Z,2.40
2019-05-13T12:57:39.911Z,2.50
2019-05-13T13:00:13.947Z,2.40
2019-05-13T13:02:52.006Z,2.40
2019-05-13T13:05:37.325Z,2.23
2019-05-13T13:08:34.475Z,2.50
2019-05-13T13:10:59.497Z,2.30
2019-05-13T13:16:19.470Z,2.80
2019-05-13T13:18:55.409Z,2.90
2019-05-13T13:21:33.591Z,2.70
2019-05-13T13:24:12.265Z,2.80
2019-05-13T13:26:48.295Z,2.40
2019-05-13T13:29:26.433Z,2.47
2019-05-13T13:32:02.886Z,2.60
2019-05-13T13:34:38.653Z,2.57
2019-05-13T13:37:22.590Z,2.80
2019-05-13T13:40:02.643Z,2.60
2019-05-13T13:42:43.056Z,2.33
2019-05-13T13:45:23.352Z,2.50
2019-05-13T13:48:03.952Z,2.70
2019-05-13T13:50:43.333Z,2.30
2019-05-13T13:53:25.215Z,2.60
2019-05-13T13:56:02.264Z,2.40
2019-05-13T13:58:43.795Z,2.53
2019-05-13T14:01:26.924Z,2.03
2019-05-13T14:04:03.779Z,2.10
2019-05-13T14:06:50.057Z,2.77
2019-05-13T14:09:24.400Z,2.03
2019-05-13T14:12:02.256Z,1.90
2019-05-13T14:14:41.465Z,2.20
2019-05-13T14:17:16.875Z,2.10
2019-05-13T14:19:53.534Z,2.40
2019-05-13T14:22:27.491Z,2.10
2019-05-13T14:25:11.481Z,2.33
2019-05-13T14:27:43.525Z,2.00
2019-05-13T14:30:22.572Z,2.70
2019-05-13T14:33:02.167Z,2.70
2019-05-13T14:35:36.843Z,2.10
2019-05-13T14:38:17.313Z,2.17
2019-05-13T14:40:54.753Z,2.83
2019-05-13T14:43:31.775Z,1.87
2019-05-13T14:46:12.631Z,2.30
2019-05-13T14:48:52.392Z,1.90
2019-05-13T14:51:29.222Z,2.30
2019-05-13T14:54:05.424Z,2.10
2019-05-13T14:56:42.103Z,1.80
2019-05-13T14:59:18.321Z,2.00
2019-05-13T15:02:01.189Z,2.10
2019-05-13T15:04:36.005Z,2.07
2019-05-13T15:07:12.173Z,2.00
2019-05-13T15:09:45.616Z,1.90
2019-05-13T15:12:21.682Z,1.90
2019-05-13T15:14:58.020Z,2.20
2019-05-13T15:17:38.016Z,2.13
2019-05-13T15:20:21.612Z,2.30
2019-05-13T15:22:59.855Z,2.40
2019-05-13T15:25:41.773Z,1.90
2019-05-13T15:28:22.054Z,1.87
2019-05-13T15:30:55.667Z,1.90
2019-05-13T15:33:32.887Z,1.70
2019-05-13T15:36:16.925Z,2.07
2019-05-13T15:38:54.140Z,2.00
2019-05-13T15:41:33.557Z,2.10
2019-05-13T15:44:07.674Z,1.90
2019-05-13T15:46:36.500Z,2.00
2019-05-13T15:49:05.070Z,2.00
2019-05-13T15:51:42.020Z,1.80
2019-05-13T15:54:16.827Z,2.20
2019-05-13T15:56:57.660Z,2.10
2019-05-13T15:59:31.136Z,2.20
2019-05-13T16:02:11.395Z,2.20
2019-05-13T16:05:00.237Z,2.03
2019-05-13T16:07:28.129Z,1.80
2019-05-13T16:10:02.034Z,2.00
2019-05-13T16:12:38.870Z,2.20
2019-05-13T16:15:15.494Z,2.43
2019-05-13T16:17:57.162Z,2.47
2019-05-13T16:20:34.935Z,2.13
2019-05-13T16:23:12.128Z,1.90
2019-05-13T16:25:47.585Z,2.03
2019-05-13T16:28:27.155Z,1.97
2019-05-13T16:31:02.865Z,2.07
2019-05-13T16:33:37.790Z,2.00
2019-05-13T16:36:13.254Z,2.10
2019-05-13T16:38:52.049Z,1.93
2019-05-13T16:41:43.194Z,1.83
2019-05-13T16:44:22.470Z,1.87
2019-05-13T16:47:01.498Z,1.70
2019-05-13T16:49:42.115Z,1.90
2019-05-13T16:52:25.387Z,2.20
2019-05-13T16:55:02.739Z,2.10
2019-05-13T16:57:39.137Z,2.10
2019-05-13T17:00:15.925Z,2.30
2019-05-13T17:02:51.866Z,1.97
2019-05-13T17:05:24.069Z,2.10
2019-05-13T17:08:04.666Z,2.43
2019-05-13T17:10:42.655Z,2.10
2019-05-13T17:13:17.991Z,2.00
2019-05-13T17:15:52.270Z,2.20
2019-05-13T17:18:33.073Z,2.57
2019-05-13T17:21:11.392Z,2.10
2019-05-13T17:23:52.323Z,1.97
2019-05-13T17:26:32.718Z,2.27
2019-05-13T17:29:14.056Z,2.10
2019-05-13T17:31:51.533Z,2.43
2019-05-13T17:34:31.602Z,2.00
2019-05-13T17:37:07.613Z,2.17
2019-05-13T17:39:45.481Z,3.10
2019-05-13T17:42:18.251Z,2.40
2019-05-13T17:45:02.385Z,2.43
2019-05-13T17:47:37.896Z,3.87
2019-05-13T17:50:11.685Z,2.80
2019-05-13T17:52:52.697Z,2.60
2019-05-13T17:55:29.000Z,2.70
2019-05-13T17:58:07.056Z,3.33
2019-05-13T18:00:45.873Z,2.67
2019-05-13T18:03:21.072Z,2.20
2019-05-13T18:05:55.807Z,2.37
2019-05-13T18:08:32.049Z,2.40
2019-05-13T18:11:06.656Z,2.30
2019-05-13T18:13:48.239Z,2.37
2019-05-13T18:16:24.294Z,2.47
2019-05-13T18:18:58.797Z,2.40
2019-05-13T18:21:33.427Z,2.40
2019-05-13T18:24:14.859Z,2.20
2019-05-13T18:26:52.075Z,2.10
2019-05-13T18:29:31.595Z,2.43
2019-05-13T18:32:12.143Z,2.30
2019-05-13T18:34:45.759Z,2.40
2019-05-13T18:37:24.155Z,2.40
2019-05-13T18:40:02.328Z,2.40
2019-05-13T18:42:37.558Z,2.50
2019-05-13T18:45:16.781Z,2.47
2019-05-13T18:48:01.694Z,2.10
2019-05-13T18:50:41.907Z,2.07
2019-05-13T18:53:17.959Z,2.20
2019-05-13T18:55:56.169Z,2.33
2019-05-13T18:58:34.152Z,2.70
2019-05-13T19:01:11.245Z,2.67
2019-05-13T19:03:52.609Z,2.53
2019-05-13T19:06:31.624Z,2.30
2019-05-13T19:09:07.322Z,2.40
2019-05-13T19:11:36.775Z,2.43
2019-05-13T19:14:05.430Z,2.43
2019-05-13T19:16:34.112Z,2.40
2019-05-13T19:19:12.199Z,2.23
2019-05-13T19:21:33.324Z,2.33
2019-05-13T19:24:02.175Z,2.30
2019-05-13T19:26:30.927Z,2.27
2019-05-13T19:29:01.971Z,3.03
2019-05-13T19:31:29.824Z,3.10
2019-05-13T19:33:58.506Z,2.97
2019-05-13T19:36:27.080Z,2.83
2019-05-13T19:38:55.752Z,3.10
2019-05-13T19:41:24.312Z,2.80
2019-05-13T19:43:53.143Z,2.40
2019-05-13T19:46:21.819Z,2.77
2019-05-13T19:48:52.190Z,3.13
2019-05-13T19:51:21.601Z,3.87
2019-05-13T19:53:51.730Z,3.00
2019-05-13T19:56:21.433Z,2.63
2019-05-13T19:58:49.959Z,2.60
2019-05-13T20:01:18.670Z,3.00
2019-05-13T20:03:47.363Z,2.50
2019-05-13T20:06:15.926Z,2.43
2019-05-13T20:08:44.314Z,3.00
2019-05-13T20:11:12.991Z,2.33
2019-05-13T20:13:41.983Z,2.03
2019-05-13T20:16:11.725Z,2.13
2019-05-13T20:18:41.476Z,2.03
2019-05-13T20:21:13.303Z,2.10
2019-05-13T20:23:41.431Z,2.33
2019-05-13T20:26:09.909Z,2.20
2019-05-13T20:28:38.419Z,2.00
2019-05-13T20:31:07.174Z,2.23
2019-05-13T20:33:39.616Z,3.20
2019-05-13T20:36:06.209Z,2.63
2019-05-13T20:38:34.869Z,2.53
2019-05-13T20:41:03.549Z,2.40
2019-05-13T20:43:32.950Z,1.90
2019-05-13T20:46:02.224Z,2.30
2019-05-13T20:48:32.028Z,3.00
2019-05-13T20:51:02.529Z,2.77
2019-05-13T20:53:31.718Z,3.37
2019-05-13T20:56:01.690Z,2.90
2019-05-13T20:58:31.885Z,3.30
2019-05-13T21:01:02.371Z,2.63
2019-05-13T21:03:31.719Z,2.60
2019-05-13T21:06:00.248Z,2.93
2019-05-13T21:08:28.930Z,2.50
2019-05-13T21:10:57.638Z,2.37
2019-05-13T21:13:26.305Z,1.90
2019-05-13T21:15:55.903Z,1.90
2019-05-13T21:18:24.741Z,2.00
2019-05-13T21:20:53.370Z,2.10
2019-05-13T21:23:21.888Z,2.27
2019-05-13T21:25:51.105Z,2.50
2019-05-13T21:28:21.852Z,2.27
2019-05-13T21:30:51.413Z,2.70
2019-05-13T21:33:22.189Z,2.57
2019-05-13T21:35:51.227Z,2.40
2019-05-13T21:38:22.215Z,2.97
2019-05-13T21:40:52.168Z,3.70
2019-05-13T21:43:21.636Z,3.70
2019-05-13T21:45:52.109Z,4.10
2019-05-13T21:48:21.740Z,4.23
2019-05-13T21:50:51.609Z,4.37
2019-05-13T21:53:24.153Z,4.60
2019-05-13T21:55:51.989Z,4.80
2019-05-13T21:58:22.242Z,4.90
2019-05-13T22:00:52.121Z,5.33
2019-05-13T22:03:20.911Z,5.07
2019-05-13T22:05:51.523Z,4.93
2019-05-13T22:08:21.624Z,5.00
2019-05-13T22:10:52.373Z,5.03
2019-05-13T22:13:21.107Z,4.93
2019-05-13T22:15:49.534Z,5.40
2019-05-13T22:18:18.670Z,5.23
2019-05-13T22:20:50.523Z,5.20
2019-05-13T22:23:17.447Z,5.80
2019-05-13T22:25:46.047Z,5.57
2019-05-13T22:28:14.976Z,5.53
2019-05-13T22:30:44.608Z,5.50
2019-05-13T22:33:13.335Z,6.17
2019-05-13T22:35:42.008Z,5.37
2019-05-13T22:38:12.247Z,5.23
2019-05-13T22:40:42.101Z,5.60
2019-05-13T22:43:12.150Z,5.40
2019-05-13T22:45:41.877Z,5.43
2019-05-13T22:48:14.620Z,5.43
2019-05-13T22:50:41.894Z,5.43
2019-05-13T22:53:12.036Z,5.83
2019-05-13T22:55:41.770Z,5.83
2019-05-13T22:58:10.606Z,5.43
2019-05-13T23:00:39.293Z,5.67
2019-05-13T23:03:09.845Z,5.30
2019-05-13T23:05:38.502Z,5.80
2019-05-13T23:08:07.194Z,5.73
2019-05-13T23:10:35.893Z,4.97
2019-05-13T23:13:04.659Z,5.93
2019-05-13T23:15:33.259Z,5.53
2019-05-13T23:18:01.942Z,5.60
2019-05-13T23:20:31.806Z,5.47
2019-05-13T23:23:01.278Z,5.43
2019-05-13T23:25:32.042Z,5.60
2019-05-13T23:28:00.471Z,5.80
2019-05-13T23:30:31.075Z,5.20
2019-05-13T23:32:59.181Z,5.80
2019-05-13T23:35:27.841Z,5.50
2019-05-13T23:37:56.529Z,5.47
2019-05-13T23:40:25.235Z,5.23
2019-05-13T23:42:53.606Z,5.33
2019-05-13T23:45:22.166Z,5.27
2019-05-13T23:47:51.082Z,5.00
2019-05-13T23:50:21.525Z,4.97
2019-05-13T23:52:51.183Z,5.10
2019-05-13T23:55:22.472Z,5.30
2019-05-13T23:57:52.494Z,4.70
