createdAt,value
2018-12-23T00:00:37.366Z,7.90
2018-12-23T00:03:03.845Z,7.80
2018-12-23T00:05:29.992Z,7.80
2018-12-23T00:07:56.227Z,7.90
2018-12-23T00:10:22.817Z,7.90
2018-12-23T00:12:49.056Z,7.90
2018-12-23T00:15:15.291Z,7.90
2018-12-23T00:17:47.713Z,7.90
2018-12-23T00:20:13.856Z,7.90
2018-12-23T00:22:41.094Z,7.90
2018-12-23T00:25:07.383Z,8.00
2018-12-23T00:27:33.648Z,8.00
2018-12-23T00:29:59.822Z,8.00
2018-12-23T00:32:26.069Z,8.00
2018-12-23T00:34:53.116Z,8.00
2018-12-23T00:37:19.352Z,8.00
2018-12-23T00:39:45.499Z,8.00
2018-12-23T00:42:17.872Z,8.00
2018-12-23T00:44:44.987Z,8.00
2018-12-23T00:47:11.440Z,8.00
2018-12-23T00:49:37.659Z,8.00
2018-12-23T00:52:03.945Z,8.00
2018-12-23T00:54:34.247Z,8.00
2018-12-23T00:57:00.492Z,8.00
2018-12-23T00:59:27.891Z,8.00
2018-12-23T01:02:00.436Z,8.00
2018-12-23T01:04:33.648Z,8.00
2018-12-23T01:06:59.947Z,8.00
2018-12-23T01:09:26.424Z,8.00
2018-12-23T01:11:52.676Z,8.10
2018-12-23T01:14:18.927Z,8.10
2018-12-23T01:16:45.192Z,8.10
2018-12-23T01:19:11.541Z,8.10
2018-12-23T01:21:37.678Z,8.10
2018-12-23T01:24:10.001Z,8.10
2018-12-23T01:26:36.240Z,8.10
2018-12-23T01:29:02.607Z,8.10
2018-12-23T01:31:28.960Z,8.10
2018-12-23T01:33:55.213Z,8.10
2018-12-23T01:36:21.464Z,8.10
2018-12-23T01:38:54.213Z,8.10
2018-12-23T01:41:20.469Z,8.10
2018-12-23T01:43:47.684Z,8.10
2018-12-23T01:46:20.244Z,8.20
2018-12-23T01:48:46.666Z,8.20
2018-12-23T01:54:52.401Z,8.20
2018-12-23T01:57:31.959Z,8.10
2018-12-23T02:00:11.523Z,8.20
2018-12-23T02:02:48.925Z,8.10
2018-12-23T02:05:35.197Z,8.20
2018-12-23T02:08:15.476Z,8.20
2018-12-23T02:10:55.404Z,8.10
2018-12-23T02:13:55.056Z,8.10
2018-12-23T02:16:54.658Z,8.10
2018-12-23T02:19:34.050Z,8.10
2018-12-23T02:22:14.343Z,8.10
2018-12-23T02:24:53.708Z,8.10
2018-12-23T02:27:33.033Z,8.10
2018-12-23T02:30:13.278Z,8.10
2018-12-23T02:32:52.823Z,8.10
2018-12-23T02:35:32.962Z,8.10
2018-12-23T02:38:13.034Z,8.10
2018-12-23T02:40:52.581Z,8.10
2018-12-23T02:43:32.922Z,8.00
2018-12-23T02:46:13.198Z,8.00
2018-12-23T02:48:52.599Z,8.00
2018-12-23T02:51:31.997Z,8.00
2018-12-23T02:54:11.673Z,8.00
2018-12-23T02:57:11.117Z,8.00
2018-12-23T02:59:50.477Z,8.00
2018-12-23T03:02:36.649Z,8.00
2018-12-23T03:05:16.136Z,8.00
2018-12-23T03:08:15.587Z,8.00
2018-12-23T03:10:55.725Z,8.00
2018-12-23T03:13:38.124Z,7.90
2018-12-23T03:16:23.408Z,7.90
2018-12-23T03:19:02.721Z,7.80
2018-12-23T03:21:45.819Z,7.80
2018-12-23T03:24:26.101Z,7.80
2018-12-23T03:27:05.549Z,7.70
2018-12-23T03:29:44.945Z,7.70
2018-12-23T03:32:24.502Z,7.70
2018-12-23T03:35:24.513Z,7.70
2018-12-23T03:38:04.225Z,7.70
2018-12-23T03:40:44.379Z,7.70
2018-12-23T03:43:23.864Z,7.70
2018-12-23T03:46:06.029Z,7.70
2018-12-23T03:48:45.415Z,7.60
2018-12-23T03:51:24.754Z,7.60
2018-12-23T03:54:04.105Z,7.60
2018-12-23T03:56:41.616Z,7.70
2018-12-23T03:59:27.946Z,7.70
2018-12-23T04:02:07.916Z,7.70
2018-12-23T04:04:47.178Z,7.60
2018-12-23T04:07:27.153Z,7.70
2018-12-23T04:10:09.538Z,7.70
2018-12-23T04:12:52.683Z,7.60
2018-12-23T04:15:32.699Z,7.60
2018-12-23T04:18:12.413Z,7.60
2018-12-23T04:20:52.504Z,7.60
2018-12-23T04:23:35.787Z,7.60
2018-12-23T04:26:15.322Z,7.60
2018-12-23T04:29:14.811Z,7.60
2018-12-23T04:31:54.221Z,7.60
2018-12-23T04:34:33.464Z,7.60
2018-12-23T04:37:12.982Z,7.60
2018-12-23T04:39:50.435Z,7.60
2018-12-23T04:42:36.700Z,7.60
2018-12-23T04:45:16.829Z,7.60
2018-12-23T04:47:56.652Z,7.50
2018-12-23T04:50:39.904Z,7.50
2018-12-23T04:53:19.492Z,7.50
2018-12-23T04:56:05.585Z,7.50
2018-12-23T04:58:45.812Z,7.50
2018-12-23T05:01:25.974Z,7.40
2018-12-23T05:04:25.389Z,7.50
2018-12-23T05:07:25.069Z,7.50
2018-12-23T05:10:05.386Z,7.50
2018-12-23T05:12:45.664Z,7.50
2018-12-23T05:15:25.070Z,7.50
2018-12-23T05:18:05.447Z,7.50
2018-12-23T05:20:45.121Z,7.50
2018-12-23T05:23:25.196Z,7.50
2018-12-23T05:26:04.691Z,7.50
2018-12-23T05:29:04.118Z,7.50
2018-12-23T05:31:43.486Z,7.50
2018-12-23T05:34:23.554Z,7.50
2018-12-23T05:37:05.817Z,7.50
2018-12-23T05:39:45.233Z,7.50
2018-12-23T05:42:27.553Z,7.50
2018-12-23T05:45:10.817Z,7.50
2018-12-23T05:47:50.317Z,7.50
2018-12-23T05:50:32.605Z,7.50
2018-12-23T05:53:12.880Z,7.50
2018-12-23T05:55:53.045Z,7.60
2018-12-23T05:58:33.206Z,7.50
2018-12-23T06:01:13.401Z,7.50
2018-12-23T06:03:53.646Z,7.60
2018-12-23T06:06:33.781Z,7.60
2018-12-23T06:09:13.221Z,7.60
2018-12-23T06:11:53.139Z,7.50
2018-12-23T06:14:33.249Z,7.50
2018-12-23T06:17:12.839Z,7.50
2018-12-23T06:19:52.265Z,7.40
2018-12-23T06:22:31.968Z,7.40
2018-12-23T06:25:14.186Z,7.40
2018-12-23T06:27:57.236Z,7.40
2018-12-23T06:30:36.869Z,7.40
2018-12-23T06:33:16.606Z,7.40
2018-12-23T06:35:55.961Z,7.40
2018-12-23T06:38:34.579Z,7.40
2018-12-23T06:41:14.421Z,7.40
2018-12-23T06:44:14.154Z,7.40
2018-12-23T06:46:54.328Z,7.40
2018-12-23T06:49:33.774Z,7.40
2018-12-23T06:52:14.069Z,7.40
2018-12-23T06:54:53.738Z,7.40
2018-12-23T06:57:53.900Z,7.40
2018-12-23T07:00:36.137Z,7.40
2018-12-23T07:03:15.696Z,7.50
2018-12-23T07:06:15.051Z,7.40
2018-12-23T07:08:54.664Z,7.40
2018-12-23T07:11:34.806Z,7.40
2018-12-23T07:14:34.999Z,7.40
2018-12-23T07:17:34.393Z,7.40
2018-12-23T07:20:33.938Z,7.50
2018-12-23T07:23:13.342Z,7.50
2018-12-23T07:25:52.692Z,7.50
2018-12-23T07:28:32.057Z,7.50
2018-12-23T07:31:11.537Z,7.50
2018-12-23T07:34:11.003Z,7.50
2018-12-23T07:37:10.336Z,7.50
2018-12-23T07:39:56.547Z,7.50
2018-12-23T07:42:56.789Z,7.50
2018-12-23T07:45:56.158Z,7.50
2018-12-23T07:48:55.522Z,7.50
2018-12-23T07:51:35.085Z,7.60
2018-12-23T07:54:14.793Z,7.50
2018-12-23T07:57:14.153Z,7.50
2018-12-23T07:59:54.476Z,7.50
2018-12-23T08:02:53.782Z,7.50
2018-12-23T08:05:53.207Z,7.50
2018-12-23T08:08:52.668Z,7.60
2018-12-23T08:11:32.932Z,7.60
2018-12-23T08:14:12.793Z,7.60
2018-12-23T08:16:55.325Z,7.60
2018-12-23T08:19:54.957Z,7.60
2018-12-23T08:22:40.541Z,7.60
2018-12-23T08:25:20.282Z,7.60
2018-12-23T08:28:20.411Z,7.60
2018-12-23T08:31:20.011Z,7.60
2018-12-23T08:33:59.650Z,7.60
2018-12-23T08:36:39.925Z,7.70
2018-12-23T08:39:20.162Z,7.70
2018-12-23T08:42:00.473Z,7.70
2018-12-23T08:45:00.191Z,7.70
2018-12-23T08:47:39.355Z,7.70
2018-12-23T08:50:18.998Z,7.70
2018-12-23T08:53:01.378Z,7.70
2018-12-23T08:56:00.760Z,7.70
2018-12-23T08:59:00.333Z,7.80
2018-12-23T09:01:39.805Z,7.80
2018-12-23T09:04:19.241Z,7.80
2018-12-23T09:07:18.614Z,7.80
2018-12-23T09:10:18.060Z,7.90
2018-12-23T09:13:00.546Z,7.90
2018-12-23T09:15:46.015Z,7.90
2018-12-23T09:18:25.371Z,7.90
2018-12-23T09:21:05.674Z,7.90
2018-12-23T09:23:45.534Z,7.90
2018-12-23T09:26:25.170Z,7.90
2018-12-23T09:29:04.473Z,7.90
2018-12-23T09:31:43.956Z,7.90
2018-12-23T09:34:23.704Z,7.90
2018-12-23T09:37:03.287Z,8.00
2018-12-23T09:39:43.660Z,8.00
2018-12-23T09:42:23.037Z,8.00
2018-12-23T09:45:23.153Z,8.00
2018-12-23T09:48:03.506Z,8.00
2018-12-23T09:51:03.165Z,8.00
2018-12-23T09:53:43.384Z,8.10
2018-12-23T09:56:22.693Z,8.10
2018-12-23T09:59:02.269Z,8.10
2018-12-23T10:02:01.772Z,8.10
2018-12-23T10:04:44.218Z,8.10
2018-12-23T10:07:23.904Z,8.10
2018-12-23T10:10:28.312Z,8.10
2018-12-23T10:13:04.754Z,8.10
2018-12-23T10:15:44.278Z,8.10
2018-12-23T10:18:24.435Z,8.10
2018-12-23T10:21:04.709Z,8.10
2018-12-23T10:23:44.688Z,8.10
2018-12-23T10:26:24.038Z,8.10
2018-12-23T10:29:04.318Z,8.10
2018-12-23T10:31:44.117Z,8.20
2018-12-23T10:34:24.312Z,8.20
2018-12-23T10:37:04.613Z,8.20
2018-12-23T10:39:44.008Z,8.20
2018-12-23T10:42:21.556Z,8.20
2018-12-23T10:45:31.108Z,8.20
2018-12-23T10:48:30.552Z,8.20
2018-12-23T10:51:10.777Z,8.30
2018-12-23T10:53:51.274Z,8.20
2018-12-23T10:56:31.845Z,8.30
2018-12-23T10:59:14.178Z,8.30
2018-12-23T11:02:14.046Z,8.20
2018-12-23T11:04:56.986Z,8.30
2018-12-23T11:07:37.347Z,8.30
2018-12-23T11:10:17.650Z,8.30
2018-12-23T11:13:00.826Z,8.30
2018-12-23T11:15:41.141Z,8.30
2018-12-23T11:18:21.422Z,8.30
2018-12-23T11:21:01.788Z,8.20
2018-12-23T11:23:41.834Z,8.20
2018-12-23T11:26:22.045Z,8.20
2018-12-23T11:29:02.364Z,8.20
2018-12-23T11:31:42.670Z,8.20
2018-12-23T11:34:23.013Z,8.20
2018-12-23T11:37:03.313Z,8.20
2018-12-23T11:39:43.657Z,8.30
2018-12-23T11:42:23.004Z,8.30
2018-12-23T11:45:22.432Z,8.30
2018-12-23T11:48:21.850Z,8.30
2018-12-23T11:51:01.248Z,8.30
2018-12-23T11:53:41.454Z,8.30
2018-12-23T11:56:21.581Z,8.40
2018-12-23T11:59:01.168Z,8.40
2018-12-23T12:01:47.662Z,8.40
2018-12-23T12:04:47.280Z,8.40
2018-12-23T12:07:26.816Z,8.40
2018-12-23T12:10:10.122Z,8.40
2018-12-23T12:13:09.533Z,8.40
2018-12-23T12:15:49.744Z,8.40
2018-12-23T12:18:29.945Z,8.40
2018-12-23T12:21:09.365Z,8.40
2018-12-23T12:23:49.727Z,8.50
2018-12-23T12:26:49.149Z,8.50
2018-12-23T12:29:48.865Z,8.50
2018-12-23T12:32:29.296Z,8.40
2018-12-23T12:35:12.475Z,8.40
2018-12-23T12:37:55.617Z,8.40
2018-12-23T12:40:34.965Z,8.40
2018-12-23T12:43:18.373Z,8.50
2018-12-23T12:46:00.554Z,8.50
2018-12-23T12:49:04.053Z,8.50
2018-12-23T12:52:03.915Z,8.50
2018-12-23T12:54:43.273Z,8.60
2018-12-23T12:57:25.152Z,8.50
2018-12-23T13:00:04.502Z,8.50
2018-12-23T13:02:43.832Z,8.50
2018-12-23T13:05:43.238Z,8.50
2018-12-23T13:08:22.692Z,8.50
2018-12-23T13:11:02.945Z,8.50
2018-12-23T13:13:43.233Z,8.50
2018-12-23T13:16:42.740Z,8.60
2018-12-23T13:19:23.111Z,8.70
2018-12-23T13:22:03.198Z,8.60
2018-12-23T13:24:43.304Z,8.60
2018-12-23T13:27:22.967Z,8.60
2018-12-23T13:30:22.333Z,8.60
2018-12-23T13:33:21.760Z,8.70
2018-12-23T13:36:01.071Z,8.60
2018-12-23T13:38:40.644Z,8.60
2018-12-23T13:41:20.042Z,8.60
2018-12-23T13:44:19.893Z,8.60
2018-12-23T13:47:00.345Z,8.60
2018-12-23T13:49:39.980Z,8.60
2018-12-23T13:52:39.528Z,8.60
2018-12-23T13:55:19.089Z,8.60
2018-12-23T13:57:59.539Z,8.70
2018-12-23T14:00:59.787Z,8.70
2018-12-23T14:03:59.994Z,8.70
2018-12-23T14:06:59.782Z,8.60
2018-12-23T14:09:39.152Z,8.60
2018-12-23T14:12:19.421Z,8.60
2018-12-23T14:14:58.853Z,8.50
2018-12-23T14:17:41.853Z,8.50
2018-12-23T14:20:21.959Z,8.50
2018-12-23T14:23:02.137Z,8.50
2018-12-23T14:25:41.847Z,8.50
2018-12-23T14:28:41.354Z,8.50
2018-12-23T14:31:21.201Z,8.60
2018-12-23T14:34:04.572Z,8.60
2018-12-23T14:36:44.700Z,8.60
2018-12-23T14:39:28.206Z,8.70
2018-12-23T14:42:07.365Z,8.70
2018-12-23T14:44:47.733Z,8.70
2018-12-23T14:47:28.069Z,8.70
2018-12-23T14:50:28.573Z,8.70
2018-12-23T14:53:26.006Z,8.60
2018-12-23T14:56:35.577Z,8.50
2018-12-23T14:59:15.773Z,8.50
2018-12-23T15:01:56.085Z,8.40
2018-12-23T15:04:36.153Z,8.40
2018-12-23T15:07:15.722Z,8.40
2018-12-23T15:10:15.352Z,8.50
2018-12-23T15:12:55.413Z,8.50
2018-12-23T15:15:35.595Z,8.50
2018-12-23T15:18:15.084Z,8.50
2018-12-23T15:20:55.190Z,8.50
2018-12-23T15:23:34.666Z,8.50
2018-12-23T15:26:34.015Z,8.50
2018-12-23T15:29:34.280Z,8.40
2018-12-23T15:32:34.736Z,8.40
2018-12-23T15:35:15.203Z,8.40
2018-12-23T15:38:14.809Z,8.40
2018-12-23T15:41:15.093Z,8.50
2018-12-23T15:43:54.918Z,8.50
2018-12-23T15:46:55.521Z,8.50
2018-12-23T15:49:35.856Z,8.40
2018-12-23T15:52:16.282Z,8.40
2018-12-23T15:54:56.454Z,8.40
2018-12-23T15:57:35.714Z,8.40
2018-12-23T16:00:16.167Z,8.50
2018-12-23T16:02:56.471Z,8.50
2018-12-23T16:05:56.753Z,8.50
2018-12-23T16:08:39.938Z,8.50
2018-12-23T16:11:23.194Z,8.50
2018-12-23T16:14:05.664Z,8.50
2018-12-23T16:17:05.149Z,8.50
2018-12-23T16:19:47.617Z,8.40
2018-12-23T16:22:27.026Z,8.40
2018-12-23T16:25:07.222Z,8.40
2018-12-23T16:27:47.540Z,8.40
2018-12-23T16:30:30.752Z,8.40
2018-12-23T16:33:13.969Z,8.40
2018-12-23T16:35:56.225Z,8.40
2018-12-23T16:38:55.926Z,8.40
2018-12-23T16:41:35.645Z,8.40
2018-12-23T16:44:34.864Z,8.30
2018-12-23T16:47:34.385Z,8.30
2018-12-23T16:50:13.814Z,8.40
2018-12-23T16:52:54.335Z,8.40
2018-12-23T16:55:54.913Z,8.40
2018-12-23T16:58:34.608Z,8.40
2018-12-23T17:01:17.318Z,8.40
2018-12-23T17:03:57.865Z,8.40
2018-12-23T17:06:41.049Z,8.40
2018-12-23T17:09:40.398Z,8.40
2018-12-23T17:12:39.936Z,8.40
2018-12-23T17:15:19.431Z,8.40
2018-12-23T17:17:59.705Z,8.40
2018-12-23T17:20:39.181Z,8.30
2018-12-23T17:23:38.670Z,8.30
2018-12-23T17:26:38.189Z,8.20
2018-12-23T17:29:38.620Z,8.20
2018-12-23T17:32:21.841Z,8.20
2018-12-23T17:35:22.420Z,8.20
2018-12-23T17:38:01.894Z,8.20
2018-12-23T17:40:41.896Z,8.20
2018-12-23T17:43:22.357Z,8.10
2018-12-23T17:46:02.623Z,8.20
2018-12-23T17:48:45.855Z,8.20
2018-12-23T17:51:45.422Z,8.20
2018-12-23T17:54:28.227Z,8.20
2018-12-23T17:57:08.314Z,8.10
2018-12-23T17:59:47.925Z,8.10
2018-12-23T18:02:47.283Z,8.10
2018-12-23T18:05:29.507Z,8.10
2018-12-23T18:08:09.729Z,8.10
2018-12-23T18:10:50.086Z,8.10
2018-12-23T18:13:30.238Z,8.10
2018-12-23T18:16:10.262Z,8.10
2018-12-23T18:18:50.517Z,8.00
2018-12-23T18:21:30.697Z,8.00
2018-12-23T18:24:10.983Z,8.00
2018-12-23T18:26:50.777Z,8.00
2018-12-23T18:29:51.089Z,8.00
2018-12-23T18:32:30.769Z,8.00
2018-12-23T18:35:31.158Z,8.00
2018-12-23T18:38:31.679Z,8.00
2018-12-23T18:41:11.717Z,8.00
2018-12-23T18:44:11.281Z,7.90
2018-12-23T18:46:50.595Z,7.90
2018-12-23T18:49:28.318Z,7.80
2018-12-23T18:52:15.176Z,7.80
2018-12-23T18:54:55.064Z,7.80
2018-12-23T18:57:35.113Z,7.80
2018-12-23T19:00:15.388Z,7.90
2018-12-23T19:02:55.695Z,7.80
2018-12-23T19:05:35.031Z,7.70
2018-12-23T19:08:15.269Z,7.70
2018-12-23T19:10:55.481Z,7.60
2018-12-23T19:13:35.087Z,7.60
2018-12-23T19:16:14.926Z,7.60
2018-12-23T19:18:57.597Z,7.60
2018-12-23T19:21:36.900Z,7.70
2018-12-23T19:24:16.972Z,7.70
2018-12-23T19:26:56.839Z,7.70
2018-12-23T19:29:36.292Z,7.60
2018-12-23T19:32:16.820Z,7.60
2018-12-23T19:34:59.086Z,7.60
2018-12-23T19:37:38.865Z,7.60
2018-12-23T19:40:39.318Z,7.50
2018-12-23T19:43:19.877Z,7.50
2018-12-23T19:46:00.051Z,7.50
2018-12-23T19:48:40.500Z,7.50
2018-12-23T19:51:20.362Z,7.50
2018-12-23T19:54:00.504Z,7.50
2018-12-23T19:56:40.040Z,7.50
2018-12-23T19:59:22.403Z,7.50
2018-12-23T20:02:22.513Z,7.50
2018-12-23T20:05:22.129Z,7.50
2018-12-23T20:08:02.498Z,7.50
2018-12-23T20:10:42.786Z,7.40
2018-12-23T20:13:23.057Z,7.50
2018-12-23T20:16:02.613Z,7.50
2018-12-23T20:19:02.208Z,7.50
2018-12-23T20:22:01.598Z,7.40
2018-12-23T20:25:02.036Z,7.40
2018-12-23T20:27:42.364Z,7.50
2018-12-23T20:30:21.728Z,7.50
2018-12-23T20:33:01.164Z,7.50
2018-12-23T20:35:40.793Z,7.50
2018-12-23T20:38:21.141Z,7.50
2018-12-23T20:41:07.524Z,7.50
2018-12-23T20:43:45.471Z,7.50
2018-12-23T20:46:24.808Z,7.40
2018-12-23T20:49:04.259Z,7.50
2018-12-23T20:51:43.645Z,7.40
2018-12-23T20:54:23.291Z,7.40
2018-12-23T20:57:02.837Z,7.40
2018-12-23T20:59:43.148Z,7.40
2018-12-23T21:02:23.509Z,7.40
2018-12-23T21:05:03.306Z,7.40
2018-12-23T21:08:03.872Z,7.30
2018-12-23T21:10:44.125Z,7.30
2018-12-23T21:13:24.446Z,7.30
2018-12-23T21:16:03.932Z,7.30
2018-12-23T21:18:47.158Z,7.30
2018-12-23T21:21:30.404Z,7.30
2018-12-23T21:24:30.658Z,7.30
2018-12-23T21:27:11.005Z,7.30
2018-12-23T21:29:50.591Z,7.30
2018-12-23T21:32:30.909Z,7.20
2018-12-23T21:35:13.159Z,7.20
2018-12-23T21:38:13.348Z,7.20
2018-12-23T21:40:55.879Z,7.10
2018-12-23T21:43:55.277Z,7.10
2018-12-23T21:46:35.446Z,7.10
2018-12-23T21:49:14.874Z,7.10
2018-12-23T21:51:54.734Z,7.10
2018-12-23T21:54:34.368Z,7.00
2018-12-23T21:57:16.684Z,7.00
2018-12-23T22:00:16.250Z,7.00
2018-12-23T22:02:55.734Z,6.90
2018-12-23T22:05:35.843Z,6.90
2018-12-23T22:08:15.816Z,6.90
2018-12-23T22:10:58.290Z,6.90
2018-12-23T22:13:38.588Z,6.90
2018-12-23T22:16:18.581Z,6.90
2018-12-23T22:18:58.077Z,6.90
2018-12-23T22:21:38.364Z,6.90
2018-12-23T22:24:37.853Z,6.80
2018-12-23T22:27:17.249Z,6.80
2018-12-23T22:29:56.925Z,6.80
2018-12-23T22:32:56.385Z,6.80
2018-12-23T22:35:35.917Z,6.80
2018-12-23T22:38:15.996Z,6.80
2018-12-23T22:40:55.360Z,6.80
2018-12-23T22:43:35.414Z,6.80
2018-12-23T22:46:15.724Z,6.80
2018-12-23T22:48:55.209Z,6.80
2018-12-23T22:51:35.448Z,6.80
2018-12-23T22:54:15.629Z,6.80
2018-12-23T22:56:55.230Z,6.80
2018-12-23T22:59:35.460Z,6.80
2018-12-23T23:02:15.641Z,6.80
2018-12-23T23:04:55.721Z,6.80
2018-12-23T23:07:35.817Z,6.80
2018-12-23T23:10:16.102Z,6.80
2018-12-23T23:12:55.385Z,6.80
2018-12-23T23:15:34.813Z,6.70
2018-12-23T23:18:14.372Z,6.80
2018-12-23T23:21:13.798Z,6.80
2018-12-23T23:23:53.258Z,6.70
2018-12-23T23:26:33.094Z,6.70
2018-12-23T23:29:32.447Z,6.70
2018-12-23T23:32:31.814Z,6.70
2018-12-23T23:35:11.247Z,6.70
2018-12-23T23:38:10.831Z,6.70
2018-12-23T23:40:51.045Z,6.70
2018-12-23T23:43:31.105Z,6.70
2018-12-23T23:46:31.389Z,6.70
2018-12-23T23:49:30.735Z,6.70
2018-12-23T23:52:30.486Z,6.70
2018-12-23T23:55:10.097Z,6.70
2018-12-23T23:57:53.318Z,6.60
