createdAt,value
2022-09-12T00:03:30.234Z,1008.62
2022-09-12T00:08:34.363Z,1008.57
2022-09-12T00:13:41.530Z,1008.59
2022-09-12T00:18:42.693Z,1008.66
2022-09-12T00:23:44.991Z,1008.53
2022-09-12T00:28:49.146Z,1008.45
2022-09-12T00:33:51.426Z,1008.34
2022-09-12T00:38:55.580Z,1008.32
2022-09-12T00:43:57.875Z,1008.27
2022-09-12T00:49:02.037Z,1008.22
2022-09-12T00:54:06.187Z,1008.15
2022-09-12T00:59:10.336Z,1008.06
2022-09-12T01:04:14.475Z,1008.09
2022-09-12T01:09:18.671Z,1008.05
2022-09-12T01:14:22.809Z,1008.03
2022-09-12T01:19:27.014Z,1008.05
2022-09-12T01:24:31.141Z,1008.05
2022-09-12T01:29:35.289Z,1008.03
2022-09-12T01:34:39.485Z,1008.08
2022-09-12T01:39:43.682Z,1008.07
2022-09-12T01:44:47.781Z,1008.00
2022-09-12T01:49:51.932Z,1008.03
2022-09-12T01:54:56.104Z,1008.06
2022-09-12T02:00:00.268Z,1007.96
2022-09-12T02:05:04.439Z,1007.84
2022-09-12T02:10:08.596Z,1007.82
2022-09-12T02:15:12.751Z,1007.79
2022-09-12T02:20:26.023Z,1007.83
2022-09-12T02:25:21.084Z,1007.76
2022-09-12T02:30:23.424Z,1007.85
2022-09-12T02:35:27.534Z,1007.77
2022-09-12T02:40:29.785Z,1007.76
2022-09-12T02:45:34.029Z,1007.79
2022-09-12T02:50:38.108Z,1007.72
2022-09-12T02:55:42.281Z,1007.64
2022-09-12T03:00:46.431Z,1007.58
2022-09-12T03:05:50.605Z,1007.54
2022-09-12T03:10:54.752Z,1007.49
2022-09-12T03:15:58.885Z,1007.56
2022-09-12T03:21:03.082Z,1007.46
2022-09-12T03:26:07.242Z,1007.50
2022-09-12T03:31:11.393Z,1007.53
2022-09-12T03:36:15.589Z,1007.50
2022-09-12T03:41:19.722Z,1007.45
2022-09-12T03:46:23.851Z,1007.50
2022-09-12T03:51:28.060Z,1007.58
2022-09-12T03:56:32.191Z,1007.51
2022-09-12T04:01:36.357Z,1007.50
2022-09-12T04:06:40.560Z,1007.51
2022-09-12T04:11:44.696Z,1007.43
2022-09-12T04:16:48.851Z,1007.43
2022-09-12T04:21:53.015Z,1007.46
2022-09-12T04:26:55.265Z,1007.49
2022-09-12T04:31:59.440Z,1007.46
2022-09-12T04:37:03.621Z,1007.39
2022-09-12T04:42:07.778Z,1007.40
2022-09-12T04:47:11.919Z,1007.35
2022-09-12T04:52:16.057Z,1007.36
2022-09-12T04:57:20.255Z,1007.32
2022-09-12T05:02:24.545Z,1007.26
2022-09-12T05:07:28.554Z,1007.29
2022-09-12T05:12:32.749Z,1007.27
2022-09-12T05:17:36.901Z,1007.30
2022-09-12T05:22:41.047Z,1007.20
2022-09-12T05:27:48.633Z,1007.13
2022-09-12T05:37:53.522Z,1007.09
2022-09-12T05:42:57.692Z,1007.06
2022-09-12T05:48:01.869Z,1007.00
2022-09-12T05:53:06.006Z,1007.09
2022-09-12T05:58:10.438Z,1007.08
2022-09-12T06:03:14.344Z,1007.06
2022-09-12T06:08:18.483Z,1007.10
2022-09-12T06:13:22.687Z,1007.12
2022-09-12T06:18:24.962Z,1007.06
2022-09-12T06:23:29.121Z,1007.08
2022-09-12T06:28:33.235Z,1007.06
2022-09-12T06:33:37.420Z,1007.02
2022-09-12T06:38:41.660Z,1007.19
2022-09-12T06:43:45.723Z,1007.15
2022-09-12T06:48:49.994Z,1007.17
2022-09-12T06:53:54.048Z,1007.08
2022-09-12T06:58:58.224Z,1006.98
2022-09-12T07:04:02.383Z,1007.14
2022-09-12T07:09:06.567Z,1007.12
2022-09-12T07:14:10.809Z,1007.11
2022-09-12T07:19:14.830Z,1007.12
2022-09-12T07:24:18.992Z,1007.12
2022-09-12T07:29:36.543Z,1007.06
2022-09-12T07:34:27.352Z,1007.11
2022-09-12T07:39:31.507Z,1007.08
2022-09-12T07:49:39.823Z,1006.96
2022-09-12T07:59:53.013Z,1006.93
2022-09-12T08:04:48.528Z,1006.92
2022-09-12T08:09:59.693Z,1007.00
2022-09-12T08:15:01.956Z,1007.00
2022-09-12T08:20:13.199Z,1007.07
2022-09-12T08:25:15.401Z,1007.05
2022-09-12T08:30:26.608Z,1007.06
2022-09-12T08:35:37.762Z,1007.09
2022-09-12T08:40:48.904Z,1007.05
2022-09-12T08:46:00.125Z,1006.96
2022-09-12T08:51:11.236Z,1006.75
2022-09-12T08:56:22.404Z,1006.83
2022-09-12T09:01:31.746Z,1006.80
2022-09-12T09:06:35.840Z,1006.78
2022-09-12T09:11:40.014Z,1006.68
2022-09-12T09:16:44.139Z,1006.71
2022-09-12T09:21:48.326Z,1006.68
2022-09-12T09:26:52.477Z,1006.66
2022-09-12T09:31:56.613Z,1006.67
2022-09-12T09:37:00.788Z,1006.68
2022-09-12T09:42:04.942Z,1006.65
2022-09-12T09:47:09.109Z,1006.60
2022-09-12T09:52:13.247Z,1006.58
2022-09-12T09:57:17.457Z,1006.43
2022-09-12T10:02:23.993Z,1006.37
2022-09-12T10:07:25.765Z,1006.28
2022-09-12T10:12:29.898Z,1006.31
2022-09-12T10:17:34.679Z,1006.27
2022-09-12T10:22:38.371Z,1006.12
2022-09-12T10:27:42.358Z,1006.21
2022-09-12T10:32:46.535Z,1006.21
2022-09-12T10:37:52.276Z,1006.10
2022-09-12T10:42:54.831Z,1006.13
2022-09-12T10:47:57.136Z,1006.07
2022-09-12T10:53:01.273Z,1006.00
2022-09-12T10:58:03.544Z,1005.91
2022-09-12T11:03:07.672Z,1005.84
2022-09-12T11:08:11.859Z,1005.82
2022-09-12T11:13:16.022Z,1005.64
2022-09-12T11:18:20.214Z,1005.70
2022-09-12T11:23:24.315Z,1005.56
2022-09-12T11:28:28.517Z,1005.56
2022-09-12T11:33:32.633Z,1005.51
2022-09-12T11:38:36.816Z,1005.48
2022-09-12T11:48:45.225Z,1005.36
2022-09-12T11:54:01.249Z,1005.30
2022-09-12T11:58:53.414Z,1005.22
2022-09-12T12:03:57.599Z,1005.10
2022-09-12T12:09:01.737Z,1005.04
2022-09-12T12:14:05.880Z,1004.95
2022-09-12T12:19:10.835Z,1004.95
2022-09-12T12:24:14.222Z,1005.07
2022-09-12T12:29:18.391Z,1005.04
2022-09-12T12:34:22.555Z,1004.92
2022-09-12T12:39:26.707Z,1004.88
2022-09-12T12:44:30.860Z,1004.84
2022-09-12T12:49:35.141Z,1004.78
2022-09-12T12:54:37.290Z,1004.67
2022-09-12T12:59:39.565Z,1004.62
2022-09-12T13:04:43.705Z,1004.49
2022-09-12T13:09:47.836Z,1004.49
2022-09-12T13:14:52.011Z,1004.41
2022-09-12T13:20:16.976Z,1004.36
2022-09-12T13:25:00.306Z,1004.37
2022-09-12T13:30:04.693Z,1004.39
2022-09-12T13:35:08.683Z,1004.22
2022-09-12T13:40:12.847Z,1004.24
2022-09-12T13:50:21.143Z,1004.12
2022-09-12T13:55:25.280Z,1004.13
2022-09-12T14:00:29.427Z,1004.08
2022-09-12T14:05:33.607Z,1004.01
2022-09-12T14:10:37.785Z,1004.06
2022-09-12T14:15:41.947Z,1004.06
2022-09-12T14:20:46.098Z,1003.98
2022-09-12T14:25:50.257Z,1004.02
2022-09-12T14:30:54.440Z,1003.90
2022-09-12T14:35:58.550Z,1003.84
2022-09-12T14:41:02.708Z,1003.67
2022-09-12T14:46:08.921Z,1003.71
2022-09-12T14:51:09.161Z,1003.65
2022-09-12T14:56:13.317Z,1003.63
2022-09-12T15:01:17.518Z,1003.56
2022-09-12T15:06:21.654Z,1003.38
2022-09-12T15:11:25.789Z,1003.36
2022-09-12T15:16:29.907Z,1003.38
2022-09-12T15:21:34.054Z,1003.34
2022-09-12T15:26:38.254Z,1003.32
2022-09-12T15:31:42.406Z,1003.36
2022-09-12T15:36:46.552Z,1003.29
2022-09-12T15:41:50.712Z,1003.26
2022-09-12T15:46:54.886Z,1003.26
2022-09-12T15:51:59.068Z,1003.16
2022-09-12T16:02:07.352Z,1003.17
2022-09-12T16:07:11.513Z,1003.02
2022-09-12T16:12:15.701Z,1003.00
2022-09-12T16:17:19.830Z,1002.95
2022-09-12T16:22:23.974Z,1002.89
2022-09-12T16:27:28.184Z,1002.78
2022-09-12T16:32:32.315Z,1002.79
2022-09-12T16:37:34.629Z,1002.78
2022-09-12T16:42:43.084Z,1002.66
2022-09-12T16:47:40.978Z,1002.66
2022-09-12T16:52:45.192Z,1002.62
2022-09-12T16:57:49.307Z,1002.49
2022-09-12T17:02:53.556Z,1002.48
2022-09-12T17:07:57.623Z,1002.43
2022-09-12T17:13:01.799Z,1002.41
2022-09-12T17:18:05.956Z,1002.26
2022-09-12T17:23:10.141Z,1002.18
2022-09-12T17:28:14.259Z,1002.17
2022-09-12T17:33:18.441Z,1002.19
2022-09-12T17:38:25.284Z,1002.13
2022-09-12T17:43:26.784Z,1002.06
2022-09-12T17:48:30.936Z,1002.00
2022-09-12T17:53:35.066Z,1002.05
2022-09-12T17:58:39.227Z,1002.07
2022-09-12T18:03:43.399Z,1002.07
2022-09-12T18:08:47.585Z,1002.08
2022-09-12T18:13:51.730Z,1002.08
2022-09-12T18:18:55.867Z,1002.04
2022-09-12T18:24:00.024Z,1001.91
2022-09-12T18:29:04.216Z,1001.96
2022-09-12T18:34:06.452Z,1002.02
2022-09-12T18:39:10.600Z,1002.07
2022-09-12T18:44:12.891Z,1002.15
2022-09-12T18:49:17.061Z,1002.10
2022-09-12T18:54:19.313Z,1001.89
2022-09-12T18:59:23.475Z,1002.01
2022-09-12T19:04:25.760Z,1002.17
2022-09-12T19:09:29.903Z,1001.99
2022-09-12T19:14:34.083Z,1001.99
2022-09-12T19:19:40.608Z,1002.02
2022-09-12T19:24:42.363Z,1001.91
2022-09-12T19:29:46.542Z,1001.89
2022-09-12T19:34:50.709Z,1001.77
2022-09-12T19:39:54.892Z,1001.71
2022-09-12T19:44:59.017Z,1001.76
2022-09-12T19:50:03.170Z,1001.76
2022-09-12T19:55:07.454Z,1001.90
2022-09-12T20:00:11.477Z,1001.84
2022-09-12T20:05:15.698Z,1001.80
2022-09-12T20:10:19.828Z,1001.83
2022-09-12T20:15:23.967Z,1001.79
2022-09-12T20:20:28.121Z,1001.79
2022-09-12T20:25:32.268Z,1001.78
2022-09-12T20:30:36.484Z,1001.76
2022-09-12T20:35:40.595Z,1001.72
2022-09-12T20:40:44.779Z,1001.64
2022-09-12T20:45:48.910Z,1001.56
2022-09-12T20:50:51.209Z,1001.49
2022-09-12T20:55:55.503Z,1001.41
2022-09-12T21:00:57.642Z,1001.35
2022-09-12T21:06:01.826Z,1001.26
2022-09-12T21:11:05.957Z,1001.05
2022-09-12T21:16:10.220Z,1001.05
2022-09-12T21:21:14.303Z,1000.83
2022-09-12T21:26:18.428Z,1000.62
2022-09-12T21:31:22.650Z,1000.65
2022-09-12T21:36:26.772Z,1000.71
2022-09-12T21:41:30.920Z,1000.85
2022-09-12T21:46:35.100Z,1000.75
2022-09-12T21:51:39.190Z,1000.71
2022-09-12T21:56:43.385Z,1000.75
2022-09-12T22:01:47.582Z,1000.83
2022-09-12T22:06:51.697Z,1000.82
2022-09-12T22:11:55.839Z,1001.05
2022-09-12T22:17:00.025Z,1000.87
2022-09-12T22:22:04.145Z,1000.89
2022-09-12T22:27:08.332Z,1000.76
2022-09-12T22:32:10.615Z,1000.95
2022-09-12T22:37:14.760Z,1000.88
2022-09-12T22:42:17.008Z,1001.00
2022-09-12T22:47:21.210Z,1000.93
2022-09-12T22:52:25.345Z,1000.86
2022-09-12T22:57:29.501Z,1000.71
2022-09-12T23:02:33.681Z,1000.71
2022-09-12T23:07:37.833Z,1000.78
2022-09-12T23:12:41.983Z,1000.93
2022-09-12T23:17:46.164Z,1000.80
2022-09-12T23:22:50.289Z,1000.86
2022-09-12T23:27:54.505Z,1000.99
2022-09-12T23:32:58.618Z,1000.94
2022-09-12T23:38:02.791Z,1000.87
2022-09-12T23:43:06.967Z,1000.67
2022-09-12T23:48:11.098Z,1000.73
2022-09-12T23:53:15.256Z,1000.66
2022-09-12T23:58:19.421Z,1000.70
