createdAt,value
2022-09-30T00:00:21.718Z,55.43
2022-09-30T00:01:25.417Z,55.43
2022-09-30T00:02:27.689Z,55.46
2022-09-30T00:03:29.955Z,55.49
2022-09-30T00:04:32.047Z,55.54
2022-09-30T00:05:34.057Z,55.56
2022-09-30T00:06:36.249Z,55.52
2022-09-30T00:07:38.753Z,55.52
2022-09-30T00:08:41.459Z,55.48
2022-09-30T00:09:43.826Z,55.47
2022-09-30T00:10:46.169Z,55.75
2022-09-30T00:11:49.256Z,55.75
2022-09-30T00:12:51.677Z,55.47
2022-09-30T00:13:56.954Z,55.49
2022-09-30T00:14:59.144Z,55.51
2022-09-30T00:16:01.477Z,55.56
2022-09-30T00:17:03.630Z,55.54
2022-09-30T00:18:05.662Z,55.53
2022-09-30T00:19:10.197Z,55.54
2022-09-30T00:20:13.684Z,55.59
2022-09-30T00:21:16.180Z,55.61
2022-09-30T00:22:18.771Z,55.62
2022-09-30T00:23:21.821Z,55.61
2022-09-30T00:24:24.068Z,55.63
2022-09-30T00:25:26.182Z,55.67
2022-09-30T00:26:28.382Z,55.69
2022-09-30T00:27:30.359Z,55.70
2022-09-30T00:28:33.352Z,55.76
2022-09-30T00:29:35.432Z,55.73
2022-09-30T00:30:37.606Z,55.76
2022-09-30T00:31:40.539Z,55.93
2022-09-30T00:32:43.646Z,55.93
2022-09-30T00:33:46.003Z,55.75
2022-09-30T00:34:48.084Z,55.75
2022-09-30T00:35:50.914Z,55.79
2022-09-30T00:36:53.830Z,55.79
2022-09-30T00:39:20.573Z,55.79
2022-09-30T00:40:23.966Z,55.76
2022-09-30T00:41:26.213Z,55.79
2022-09-30T00:42:28.473Z,55.75
2022-09-30T00:43:42.122Z,55.78
2022-09-30T00:46:02.170Z,55.83
2022-09-30T00:47:05.502Z,55.86
2022-09-30T00:48:13.333Z,55.84
2022-09-30T00:49:20.418Z,55.84
2022-09-30T00:50:37.558Z,55.87
2022-09-30T00:51:42.927Z,55.88
2022-09-30T00:52:48.191Z,55.88
2022-09-30T00:53:58.344Z,55.89
2022-09-30T00:55:00.862Z,55.92
2022-09-30T00:57:27.509Z,55.96
2022-09-30T00:58:42.443Z,55.97
2022-09-30T00:59:46.665Z,55.95
2022-09-30T01:00:49.132Z,55.98
2022-09-30T01:01:52.518Z,55.98
2022-09-30T01:02:54.795Z,56.03
2022-09-30T01:04:05.719Z,56.02
2022-09-30T01:05:08.119Z,56.07
2022-09-30T01:06:10.772Z,56.07
2022-09-30T01:07:12.896Z,56.10
2022-09-30T01:08:14.872Z,56.10
2022-09-30T01:09:17.960Z,56.17
2022-09-30T01:10:20.377Z,56.14
2022-09-30T01:11:22.467Z,56.12
2022-09-30T01:12:25.372Z,56.12
2022-09-30T01:13:27.835Z,56.08
2022-09-30T01:14:30.031Z,56.10
2022-09-30T01:17:06.063Z,56.06
2022-09-30T01:18:20.748Z,56.05
2022-09-30T01:19:43.346Z,56.06
2022-09-30T01:21:08.978Z,56.02
2022-09-30T01:22:30.249Z,56.00
2022-09-30T01:23:51.541Z,56.00
2022-09-30T01:25:14.326Z,56.02
2022-09-30T01:26:26.144Z,56.05
2022-09-30T01:27:57.972Z,56.16
2022-09-30T01:29:11.951Z,56.23
2022-09-30T01:30:33.273Z,56.27
2022-09-30T01:31:55.967Z,56.34
2022-09-30T01:33:16.889Z,56.34
2022-09-30T01:34:22.909Z,56.37
2022-09-30T01:37:09.159Z,56.45
2022-09-30T01:38:32.309Z,56.47
2022-09-30T01:41:08.034Z,56.48
2022-09-30T01:42:20.167Z,56.48
2022-09-30T01:43:32.513Z,56.55
2022-09-30T01:44:42.208Z,56.59
2022-09-30T01:47:07.620Z,56.66
2022-09-30T01:48:21.865Z,56.66
2022-09-30T01:49:46.092Z,56.66
2022-09-30T01:52:28.298Z,56.61
2022-09-30T01:53:51.974Z,56.61
2022-09-30T01:55:07.288Z,56.67
2022-09-30T01:56:20.450Z,56.68
2022-09-30T01:57:30.212Z,56.67
2022-09-30T01:59:57.179Z,56.69
2022-09-30T02:00:59.938Z,56.68
2022-09-30T02:02:10.225Z,56.67
2022-09-30T02:04:36.182Z,56.69
2022-09-30T02:07:01.140Z,56.60
2022-09-30T02:08:22.798Z,56.60
2022-09-30T02:10:45.669Z,56.58
2022-09-30T02:11:47.702Z,56.50
2022-09-30T02:14:27.428Z,56.52
2022-09-30T02:17:16.253Z,56.49
2022-09-30T02:18:29.230Z,56.49
2022-09-30T02:19:40.266Z,56.53
2022-09-30T02:20:42.619Z,56.55
2022-09-30T02:21:58.067Z,56.54
2022-09-30T02:23:04.030Z,56.57
2022-09-30T02:24:09.543Z,56.57
2022-09-30T02:26:29.877Z,56.56
2022-09-30T02:27:38.333Z,56.55
2022-09-30T02:28:43.360Z,56.55
2022-09-30T02:29:48.217Z,56.53
2022-09-30T02:30:50.854Z,56.53
2022-09-30T02:31:55.692Z,56.49
2022-09-30T02:33:11.696Z,56.46
2022-09-30T02:34:17.687Z,56.45
2022-09-30T02:35:29.257Z,56.41
2022-09-30T02:37:55.645Z,56.53
2022-09-30T02:40:40.618Z,56.52
2022-09-30T02:41:50.069Z,56.46
2022-09-30T02:42:52.421Z,56.47
2022-09-30T02:43:55.031Z,56.42
2022-09-30T02:45:03.097Z,56.46
2022-09-30T02:46:11.325Z,56.45
2022-09-30T02:47:17.740Z,56.42
2022-09-30T02:49:53.876Z,56.39
2022-09-30T02:52:56.353Z,56.40
2022-09-30T02:54:21.827Z,56.38
2022-09-30T02:56:46.671Z,56.49
2022-09-30T02:57:58.930Z,56.49
2022-09-30T02:59:00.980Z,56.51
2022-09-30T03:00:06.807Z,56.53
2022-09-30T03:01:14.778Z,56.55
2022-09-30T03:02:18.335Z,56.61
2022-09-30T03:03:23.379Z,56.60
2022-09-30T03:04:27.067Z,56.65
2022-09-30T03:05:30.088Z,56.69
2022-09-30T03:06:32.474Z,56.73
2022-09-30T03:07:35.386Z,56.77
2022-09-30T03:08:38.565Z,56.77
2022-09-30T03:09:40.847Z,56.78
2022-09-30T03:10:43.865Z,56.80
2022-09-30T03:11:45.935Z,56.82
2022-09-30T03:13:06.948Z,56.79
2022-09-30T03:14:25.137Z,56.81
2022-09-30T03:17:27.648Z,56.73
2022-09-30T03:18:49.895Z,56.68
2022-09-30T03:19:58.987Z,56.75
2022-09-30T03:21:11.725Z,56.76
2022-09-30T03:23:47.499Z,56.87
2022-09-30T03:25:13.248Z,56.87
2022-09-30T03:26:22.198Z,56.83
2022-09-30T03:27:46.279Z,56.81
2022-09-30T03:30:24.813Z,56.82
2022-09-30T03:31:40.330Z,56.84
2022-09-30T03:33:01.665Z,56.89
2022-09-30T03:35:38.315Z,56.89
2022-09-30T03:36:43.669Z,56.90
2022-09-30T03:37:58.120Z,56.93
2022-09-30T03:39:06.635Z,56.96
2022-09-30T03:41:31.631Z,56.96
2022-09-30T03:44:13.508Z,57.04
2022-09-30T03:46:45.937Z,57.03
2022-09-30T03:47:52.342Z,56.99
2022-09-30T03:48:56.392Z,57.01
2022-09-30T03:50:00.457Z,57.01
2022-09-30T03:51:03.542Z,57.00
2022-09-30T03:52:11.529Z,56.97
2022-09-30T03:53:13.663Z,56.97
2022-09-30T03:54:16.311Z,56.94
2022-09-30T03:55:19.528Z,56.95
2022-09-30T03:56:29.117Z,56.98
2022-09-30T03:57:33.426Z,56.92
2022-09-30T03:58:36.295Z,56.92
2022-09-30T03:59:38.338Z,56.93
2022-09-30T04:00:46.659Z,56.95
2022-09-30T04:01:49.189Z,56.94
2022-09-30T04:02:54.688Z,56.91
2022-09-30T04:03:56.195Z,56.90
2022-09-30T04:04:59.487Z,56.91
2022-09-30T04:06:02.166Z,56.87
2022-09-30T04:07:04.161Z,56.91
2022-09-30T04:08:07.158Z,56.90
2022-09-30T04:09:09.246Z,56.93
2022-09-30T04:10:12.063Z,56.99
2022-09-30T04:11:14.071Z,56.99
2022-09-30T04:12:16.255Z,57.03
2022-09-30T04:13:18.703Z,57.01
2022-09-30T04:14:20.784Z,57.02
2022-09-30T04:15:24.243Z,57.04
2022-09-30T04:16:28.636Z,57.07
2022-09-30T04:17:31.313Z,57.05
2022-09-30T04:18:36.747Z,57.08
2022-09-30T04:19:38.994Z,57.14
2022-09-30T04:20:41.074Z,57.15
2022-09-30T04:21:44.250Z,57.20
2022-09-30T04:22:47.352Z,57.25
2022-09-30T04:23:49.742Z,57.25
2022-09-30T04:24:51.814Z,57.28
2022-09-30T04:25:55.469Z,57.28
2022-09-30T04:26:57.809Z,57.26
2022-09-30T04:28:00.314Z,57.27
2022-09-30T04:29:02.903Z,57.27
2022-09-30T04:30:06.419Z,57.08
2022-09-30T04:31:09.826Z,57.08
2022-09-30T04:32:12.031Z,57.44
2022-09-30T04:33:14.117Z,57.50
2022-09-30T04:34:17.002Z,57.55
2022-09-30T04:35:18.966Z,57.56
2022-09-30T04:36:21.217Z,57.65
2022-09-30T04:37:24.278Z,57.66
2022-09-30T04:38:26.443Z,57.68
2022-09-30T04:39:28.994Z,57.72
2022-09-30T04:40:32.210Z,57.72
2022-09-30T04:41:34.624Z,57.70
2022-09-30T04:42:38.207Z,57.71
2022-09-30T04:43:41.251Z,57.71
2022-09-30T04:44:43.491Z,57.72
2022-09-30T04:45:45.622Z,57.72
2022-09-30T04:46:47.773Z,57.72
2022-09-30T04:47:49.880Z,57.75
2022-09-30T04:48:52.075Z,57.67
2022-09-30T04:49:55.417Z,57.73
2022-09-30T04:50:58.290Z,57.76
2022-09-30T04:52:01.267Z,57.77
2022-09-30T04:53:03.410Z,57.71
2022-09-30T04:54:05.430Z,57.71
2022-09-30T04:55:07.949Z,57.71
2022-09-30T04:56:10.696Z,57.70
2022-09-30T04:57:12.695Z,57.69
2022-09-30T04:58:14.978Z,57.65
2022-09-30T04:59:17.320Z,57.53
2022-09-30T05:00:19.521Z,57.53
2022-09-30T05:01:22.127Z,57.76
2022-09-30T05:02:24.407Z,57.80
2022-09-30T05:03:26.529Z,57.80
2022-09-30T05:04:30.051Z,57.80
2022-09-30T05:05:32.448Z,57.82
2022-09-30T05:06:34.560Z,57.87
2022-09-30T05:07:36.642Z,57.91
2022-09-30T05:08:44.649Z,57.93
2022-09-30T05:09:44.262Z,57.92
2022-09-30T05:12:01.410Z,58.00
2022-09-30T05:13:04.139Z,58.04
2022-09-30T05:14:07.727Z,58.01
2022-09-30T05:15:11.565Z,58.04
2022-09-30T05:16:14.487Z,58.03
2022-09-30T05:17:17.131Z,58.09
2022-09-30T05:18:19.833Z,58.15
2022-09-30T05:19:22.077Z,58.26
2022-09-30T05:20:24.898Z,58.33
2022-09-30T05:21:27.577Z,58.33
2022-09-30T05:22:29.896Z,58.62
2022-09-30T05:23:32.350Z,58.54
2022-09-30T05:24:34.317Z,58.58
2022-09-30T05:25:36.428Z,58.59
2022-09-30T05:26:39.190Z,58.50
2022-09-30T05:27:41.196Z,58.55
2022-09-30T05:28:43.276Z,58.60
2022-09-30T05:29:46.379Z,58.62
2022-09-30T05:32:03.951Z,58.64
2022-09-30T05:33:06.132Z,58.60
2022-09-30T05:34:08.152Z,58.73
2022-09-30T05:35:10.108Z,58.77
2022-09-30T05:36:13.952Z,58.84
2022-09-30T05:37:16.117Z,58.84
2022-09-30T05:38:19.833Z,58.86
2022-09-30T05:39:21.867Z,58.91
2022-09-30T05:40:25.450Z,58.95
2022-09-30T05:41:27.962Z,58.93
2022-09-30T05:42:31.075Z,58.94
2022-09-30T05:43:34.962Z,58.93
2022-09-30T05:44:38.479Z,58.92
2022-09-30T05:45:41.078Z,58.90
2022-09-30T05:46:43.409Z,58.88
2022-09-30T05:47:52.674Z,58.86
2022-09-30T05:48:55.358Z,58.84
2022-09-30T05:49:59.311Z,58.79
2022-09-30T05:51:02.586Z,58.84
2022-09-30T05:52:05.731Z,58.80
2022-09-30T05:53:07.955Z,58.84
2022-09-30T05:54:10.780Z,58.84
2022-09-30T05:55:13.017Z,58.84
2022-09-30T05:56:15.345Z,58.86
2022-09-30T05:57:17.582Z,58.84
2022-09-30T05:58:19.681Z,58.79
2022-09-30T05:59:22.352Z,58.78
2022-09-30T06:00:24.732Z,58.77
2022-09-30T06:01:27.792Z,58.74
2022-09-30T06:02:30.078Z,58.70
2022-09-30T06:03:32.313Z,58.71
2022-09-30T06:04:34.449Z,58.67
2022-09-30T06:05:36.751Z,58.60
2022-09-30T06:06:38.856Z,58.63
2022-09-30T06:07:40.857Z,58.58
2022-09-30T06:08:44.010Z,58.59
2022-09-30T06:09:46.229Z,58.55
2022-09-30T06:10:49.619Z,58.52
2022-09-30T06:11:51.673Z,58.52
2022-09-30T06:12:55.149Z,58.47
2022-09-30T06:13:57.423Z,58.46
2022-09-30T06:15:00.606Z,58.46
2022-09-30T06:16:05.055Z,58.43
2022-09-30T06:17:07.384Z,58.42
2022-09-30T06:18:09.518Z,58.34
2022-09-30T06:19:11.632Z,58.38
2022-09-30T06:20:15.064Z,58.34
2022-09-30T06:21:17.254Z,58.34
2022-09-30T06:22:19.824Z,58.30
2022-09-30T06:23:21.957Z,58.30
2022-09-30T06:24:24.166Z,58.29
2022-09-30T06:25:28.305Z,58.28
2022-09-30T06:26:31.160Z,58.21
2022-09-30T06:27:33.268Z,58.22
2022-09-30T06:28:35.284Z,58.23
2022-09-30T06:29:37.682Z,58.28
2022-09-30T06:30:40.507Z,58.27
2022-09-30T06:31:42.655Z,58.17
2022-09-30T06:32:44.766Z,58.23
2022-09-30T06:33:47.100Z,58.21
2022-09-30T06:34:49.190Z,58.25
2022-09-30T06:35:51.289Z,58.24
2022-09-30T06:36:53.493Z,58.25
2022-09-30T06:37:55.460Z,58.21
2022-09-30T06:38:58.655Z,58.21
2022-09-30T06:40:01.176Z,58.22
2022-09-30T06:41:04.467Z,58.18
2022-09-30T06:42:06.797Z,58.17
2022-09-30T06:43:10.523Z,58.17
2022-09-30T06:44:12.509Z,58.16
2022-09-30T06:45:28.192Z,58.13
2022-09-30T06:46:26.169Z,58.10
2022-09-30T06:47:26.176Z,58.07
2022-09-30T06:48:37.952Z,58.10
2022-09-30T06:49:45.736Z,58.09
2022-09-30T06:50:37.426Z,58.04
2022-09-30T06:51:39.535Z,58.07
2022-09-30T06:52:42.722Z,58.07
2022-09-30T06:53:45.069Z,58.05
2022-09-30T06:54:47.108Z,58.04
2022-09-30T06:55:53.099Z,58.05
2022-09-30T06:56:56.088Z,58.05
2022-09-30T06:57:58.863Z,58.01
2022-09-30T06:59:01.145Z,58.01
2022-09-30T07:00:05.569Z,58.00
2022-09-30T07:01:07.832Z,57.97
2022-09-30T07:02:10.839Z,58.03
2022-09-30T07:03:20.101Z,58.15
2022-09-30T07:04:23.358Z,58.21
2022-09-30T07:05:25.523Z,58.21
2022-09-30T07:06:28.711Z,58.26
2022-09-30T07:07:31.767Z,58.30
2022-09-30T07:08:35.106Z,58.27
2022-09-30T07:09:37.672Z,58.24
2022-09-30T07:10:40.294Z,58.20
2022-09-30T07:11:42.475Z,58.17
2022-09-30T07:12:46.376Z,58.16
2022-09-30T07:13:48.938Z,58.16
2022-09-30T07:14:51.272Z,58.23
2022-09-30T07:15:53.352Z,58.49
2022-09-30T07:16:55.811Z,58.49
2022-09-30T07:17:57.996Z,58.72
2022-09-30T07:19:01.168Z,58.78
2022-09-30T07:20:06.497Z,59.08
2022-09-30T07:21:09.891Z,59.17
2022-09-30T07:22:12.050Z,59.16
2022-09-30T07:23:14.040Z,59.44
2022-09-30T07:25:30.513Z,60.27
2022-09-30T07:26:33.580Z,60.23
2022-09-30T07:27:35.672Z,60.64
2022-09-30T07:28:38.439Z,60.74
2022-09-30T07:30:04.250Z,60.46
2022-09-30T07:30:45.192Z,60.75
2022-09-30T07:31:47.195Z,60.96
2022-09-30T07:32:49.844Z,60.75
2022-09-30T07:33:52.070Z,61.15
2022-09-30T07:34:55.306Z,61.21
2022-09-30T07:35:58.897Z,61.48
2022-09-30T07:37:01.218Z,61.04
2022-09-30T07:38:03.199Z,61.19
2022-09-30T07:39:07.578Z,61.41
2022-09-30T07:40:11.955Z,61.29
2022-09-30T07:41:15.752Z,61.13
2022-09-30T07:42:22.297Z,61.01
2022-09-30T07:43:22.272Z,61.36
2022-09-30T07:44:24.561Z,61.47
2022-09-30T07:45:26.876Z,61.17
2022-09-30T07:46:31.088Z,61.15
2022-09-30T07:47:33.442Z,61.11
2022-09-30T07:48:38.290Z,60.78
2022-09-30T07:49:41.564Z,60.92
2022-09-30T07:50:43.791Z,61.02
2022-09-30T07:51:45.887Z,60.98
2022-09-30T07:52:48.593Z,60.86
2022-09-30T07:53:57.436Z,60.74
2022-09-30T07:54:59.487Z,60.85
2022-09-30T07:56:04.909Z,60.78
2022-09-30T07:57:11.259Z,60.66
2022-09-30T07:58:11.749Z,60.58
2022-09-30T07:59:13.879Z,60.86
2022-09-30T08:00:41.150Z,60.86
2022-09-30T08:01:23.068Z,60.40
2022-09-30T08:02:25.350Z,60.46
2022-09-30T08:03:27.697Z,60.41
2022-09-30T08:04:30.122Z,60.39
2022-09-30T08:05:32.099Z,60.30
2022-09-30T08:06:40.072Z,60.22
2022-09-30T08:07:42.517Z,60.24
2022-09-30T08:08:44.620Z,61.13
2022-09-30T08:09:46.790Z,61.27
2022-09-30T08:10:49.283Z,61.20
2022-09-30T08:11:51.369Z,61.47
2022-09-30T08:12:56.114Z,61.73
2022-09-30T08:13:58.396Z,61.66
2022-09-30T08:15:01.215Z,61.61
2022-09-30T08:16:03.912Z,61.58
2022-09-30T08:17:06.555Z,61.77
2022-09-30T08:18:09.718Z,61.83
2022-09-30T08:19:18.198Z,61.89
2022-09-30T08:20:22.570Z,61.89
2022-09-30T08:21:27.020Z,61.99
2022-09-30T08:22:30.254Z,61.70
2022-09-30T08:23:33.627Z,61.95
2022-09-30T08:24:36.160Z,61.81
2022-09-30T08:25:39.802Z,61.69
2022-09-30T08:26:43.232Z,61.65
2022-09-30T08:27:45.508Z,61.30
2022-09-30T08:28:47.616Z,61.63
2022-09-30T08:29:55.026Z,61.79
2022-09-30T08:30:54.607Z,61.78
2022-09-30T08:31:59.408Z,61.89
2022-09-30T08:33:02.768Z,62.00
2022-09-30T08:34:07.372Z,62.01
2022-09-30T08:35:10.647Z,61.89
2022-09-30T08:37:34.203Z,62.02
2022-09-30T08:38:36.485Z,61.98
2022-09-30T08:39:41.411Z,62.11
2022-09-30T08:42:39.588Z,62.09
2022-09-30T08:44:06.497Z,62.05
2022-09-30T08:45:19.597Z,61.37
2022-09-30T08:46:37.951Z,61.47
2022-09-30T08:48:02.484Z,61.58
2022-09-30T08:49:08.525Z,61.43
2022-09-30T08:50:20.844Z,60.73
2022-09-30T08:51:36.803Z,60.95
2022-09-30T08:53:54.054Z,61.78
2022-09-30T08:54:56.527Z,61.59
2022-09-30T08:55:59.280Z,61.73
2022-09-30T08:57:02.400Z,61.49
2022-09-30T08:58:10.924Z,61.68
2022-09-30T08:59:23.699Z,61.61
2022-09-30T09:00:25.941Z,61.62
2022-09-30T09:01:32.006Z,61.54
2022-09-30T09:02:37.975Z,61.41
2022-09-30T09:03:41.238Z,61.43
2022-09-30T09:04:43.867Z,61.45
2022-09-30T09:06:04.673Z,61.42
2022-09-30T09:07:26.224Z,61.41
2022-09-30T09:08:50.134Z,61.38
2022-09-30T09:10:14.332Z,61.37
2022-09-30T09:11:43.638Z,61.36
2022-09-30T09:13:05.862Z,61.35
2022-09-30T09:14:37.834Z,61.36
2022-09-30T09:15:59.053Z,61.24
2022-09-30T09:19:09.269Z,61.56
2022-09-30T09:20:16.968Z,61.55
2022-09-30T09:21:21.699Z,61.59
2022-09-30T09:22:25.232Z,61.60
2022-09-30T09:23:27.500Z,61.62
2022-09-30T09:24:39.278Z,61.70
2022-09-30T09:25:42.026Z,61.67
2022-09-30T09:26:44.135Z,61.64
2022-09-30T09:27:53.638Z,61.63
2022-09-30T09:30:13.830Z,61.65
2022-09-30T09:31:17.365Z,61.61
2022-09-30T09:32:19.793Z,61.60
2022-09-30T09:33:23.501Z,61.53
2022-09-30T09:34:27.482Z,61.55
2022-09-30T09:35:48.299Z,61.47
2022-09-30T09:37:13.941Z,61.46
2022-09-30T09:38:25.605Z,61.33
2022-09-30T09:39:46.508Z,61.23
2022-09-30T09:42:53.064Z,61.19
2022-09-30T09:45:50.410Z,61.13
2022-09-30T09:47:11.422Z,61.07
2022-09-30T09:48:13.478Z,61.05
2022-09-30T09:49:40.006Z,61.01
2022-09-30T09:50:54.826Z,60.99
2022-09-30T09:52:00.679Z,60.95
2022-09-30T09:53:23.057Z,60.94
2022-09-30T09:54:25.804Z,60.98
2022-09-30T09:55:28.350Z,60.92
2022-09-30T09:56:32.655Z,60.80
2022-09-30T09:57:35.225Z,60.79
2022-09-30T09:58:37.423Z,60.74
2022-09-30T10:01:10.067Z,60.60
2022-09-30T10:02:30.659Z,60.58
2022-09-30T10:03:32.769Z,60.47
2022-09-30T10:04:36.670Z,60.39
2022-09-30T10:05:38.919Z,60.32
2022-09-30T10:06:46.978Z,60.33
2022-09-30T10:07:49.033Z,60.25
2022-09-30T10:08:55.014Z,60.15
2022-09-30T10:10:22.543Z,60.11
2022-09-30T10:11:24.178Z,60.08
2022-09-30T10:12:27.048Z,59.99
2022-09-30T10:13:31.037Z,59.99
2022-09-30T10:14:38.511Z,59.92
2022-09-30T10:15:43.413Z,59.91
2022-09-30T10:16:45.613Z,59.82
2022-09-30T10:17:56.000Z,59.75
2022-09-30T10:18:58.679Z,59.69
2022-09-30T10:20:07.829Z,59.66
2022-09-30T10:21:23.119Z,59.55
2022-09-30T10:23:39.810Z,59.37
2022-09-30T10:24:42.428Z,59.37
2022-09-30T10:26:05.641Z,59.43
2022-09-30T10:28:54.176Z,59.44
2022-09-30T10:29:56.283Z,59.57
2022-09-30T10:32:14.512Z,59.64
2022-09-30T10:33:20.140Z,59.69
2022-09-30T10:34:28.053Z,59.68
2022-09-30T10:35:30.314Z,59.64
2022-09-30T10:36:37.790Z,59.56
2022-09-30T10:37:40.435Z,59.56
2022-09-30T10:39:02.596Z,59.60
2022-09-30T10:40:10.280Z,59.62
2022-09-30T10:41:13.186Z,59.60
2022-09-30T10:43:36.048Z,59.68
2022-09-30T10:44:43.621Z,59.51
2022-09-30T10:46:01.312Z,59.51
2022-09-30T10:46:52.759Z,59.64
2022-09-30T10:47:56.089Z,59.64
2022-09-30T10:48:58.778Z,59.67
2022-09-30T10:51:34.007Z,59.66
2022-09-30T10:52:39.060Z,59.68
2022-09-30T10:53:42.407Z,59.71
2022-09-30T10:56:03.514Z,59.67
2022-09-30T10:58:50.156Z,59.80
2022-09-30T10:59:55.284Z,59.72
2022-09-30T11:01:01.251Z,59.68
2022-09-30T11:03:38.921Z,59.76
2022-09-30T11:04:44.689Z,59.75
2022-09-30T11:05:47.737Z,59.75
2022-09-30T11:06:53.152Z,59.91
2022-09-30T11:08:04.716Z,60.03
2022-09-30T11:09:10.554Z,60.10
2022-09-30T11:10:19.965Z,60.14
2022-09-30T11:11:35.066Z,60.19
2022-09-30T11:12:47.560Z,60.26
2022-09-30T11:13:58.714Z,60.31
2022-09-30T11:15:21.666Z,60.31
2022-09-30T11:16:27.745Z,60.51
2022-09-30T11:18:57.793Z,60.57
2022-09-30T11:20:15.855Z,60.63
2022-09-30T11:21:21.365Z,60.56
2022-09-30T11:22:50.948Z,60.56
2022-09-30T11:23:57.357Z,60.63
2022-09-30T11:24:59.518Z,60.53
2022-09-30T11:26:21.635Z,60.63
2022-09-30T11:27:33.748Z,60.62
2022-09-30T11:30:24.069Z,60.96
2022-09-30T11:32:53.490Z,61.00
2022-09-30T11:34:12.082Z,61.06
2022-09-30T11:35:33.376Z,61.01
2022-09-30T11:36:49.780Z,61.03
2022-09-30T11:38:11.625Z,60.94
2022-09-30T11:41:03.989Z,60.89
2022-09-30T11:43:34.748Z,60.86
2022-09-30T11:44:38.474Z,60.81
2022-09-30T11:46:09.037Z,60.96
2022-09-30T11:47:27.421Z,60.87
2022-09-30T11:48:51.580Z,60.85
2022-09-30T11:51:54.523Z,60.68
2022-09-30T11:54:40.065Z,60.76
2022-09-30T11:56:10.475Z,60.99
2022-09-30T11:57:22.121Z,61.16
2022-09-30T11:58:41.083Z,61.06
2022-09-30T12:01:15.194Z,61.22
2022-09-30T12:02:33.289Z,61.26
2022-09-30T12:03:39.692Z,61.30
2022-09-30T12:04:42.815Z,61.07
2022-09-30T12:05:48.479Z,61.11
2022-09-30T12:06:55.310Z,61.05
2022-09-30T12:08:00.155Z,60.97
2022-09-30T12:09:09.620Z,60.88
2022-09-30T12:10:20.780Z,60.85
2022-09-30T12:11:38.679Z,60.79
2022-09-30T12:12:40.846Z,60.74
2022-09-30T12:13:46.307Z,60.61
2022-09-30T12:14:51.290Z,60.59
2022-09-30T12:15:54.102Z,60.51
2022-09-30T12:16:56.653Z,60.45
2022-09-30T12:18:15.005Z,60.33
2022-09-30T12:19:40.543Z,60.28
2022-09-30T12:20:53.670Z,60.14
2022-09-30T12:22:11.431Z,60.20
2022-09-30T12:23:27.643Z,60.09
2022-09-30T12:24:38.812Z,60.01
2022-09-30T12:25:46.568Z,60.01
2022-09-30T12:26:49.471Z,59.95
2022-09-30T12:27:58.358Z,59.94
2022-09-30T12:30:21.827Z,59.84
2022-09-30T12:31:45.520Z,59.83
2022-09-30T12:33:06.892Z,59.78
2022-09-30T12:34:39.034Z,59.80
2022-09-30T12:36:16.550Z,59.73
2022-09-30T12:37:32.577Z,59.66
2022-09-30T12:38:47.475Z,59.61
2022-09-30T12:40:14.858Z,59.63
2022-09-30T12:42:56.326Z,59.61
2022-09-30T12:44:29.366Z,59.64
2022-09-30T12:57:42.754Z,60.54
2022-09-30T12:58:49.893Z,60.56
2022-09-30T13:01:23.086Z,60.66
2022-09-30T13:02:34.395Z,60.62
2022-09-30T13:04:01.644Z,60.60
2022-09-30T13:05:29.121Z,60.62
2022-09-30T13:06:50.708Z,60.36
2022-09-30T13:08:08.738Z,60.41
2022-09-30T13:10:27.798Z,60.57
2022-09-30T13:11:39.800Z,60.58
2022-09-30T13:12:44.339Z,60.63
2022-09-30T13:14:15.880Z,60.61
2022-09-30T13:15:33.959Z,60.61
2022-09-30T13:17:09.141Z,60.57
2022-09-30T13:18:24.303Z,60.62
2022-09-30T13:19:35.411Z,60.57
2022-09-30T13:20:52.908Z,60.61
2022-09-30T13:22:16.393Z,60.71
2022-09-30T13:25:03.282Z,60.76
2022-09-30T13:27:53.684Z,60.78
2022-09-30T13:29:02.698Z,60.77
2022-09-30T13:30:17.889Z,60.74
2022-09-30T13:31:21.548Z,60.67
2022-09-30T13:32:32.286Z,60.78
2022-09-30T13:34:01.231Z,60.75
2022-09-30T13:35:23.865Z,60.67
2022-09-30T13:37:42.165Z,60.53
2022-09-30T13:38:44.534Z,60.46
2022-09-30T13:39:53.784Z,60.52
2022-09-30T13:42:27.129Z,60.49
2022-09-30T13:43:42.025Z,60.42
2022-09-30T13:45:03.295Z,60.39
2022-09-30T13:46:36.813Z,60.37
2022-09-30T13:47:45.687Z,60.28
2022-09-30T13:48:50.674Z,60.29
2022-09-30T13:50:19.879Z,60.31
2022-09-30T13:51:22.147Z,60.25
2022-09-30T13:52:26.135Z,60.08
2022-09-30T13:53:34.373Z,60.25
2022-09-30T13:54:39.633Z,60.27
2022-09-30T13:55:43.142Z,60.34
2022-09-30T13:56:45.647Z,60.35
2022-09-30T13:59:49.381Z,60.37
2022-09-30T14:00:58.489Z,60.34
2022-09-30T14:02:05.581Z,60.42
2022-09-30T14:03:20.657Z,60.53
2022-09-30T14:06:16.791Z,60.69
2022-09-30T14:08:55.780Z,60.75
2022-09-30T14:10:33.156Z,60.69
2022-09-30T14:11:39.533Z,60.65
2022-09-30T14:13:00.631Z,60.53
2022-09-30T14:14:29.425Z,60.49
2022-09-30T14:15:44.336Z,60.42
2022-09-30T14:16:59.956Z,60.38
2022-09-30T14:18:32.858Z,60.31
2022-09-30T14:21:18.624Z,60.31
2022-09-30T14:23:37.223Z,60.37
2022-09-30T14:24:39.562Z,60.35
2022-09-30T14:26:01.009Z,60.38
2022-09-30T14:27:34.610Z,60.39
2022-09-30T14:28:49.561Z,60.32
2022-09-30T14:30:07.309Z,60.26
2022-09-30T14:31:10.880Z,60.24
2022-09-30T14:32:20.554Z,60.42
2022-09-30T14:33:23.876Z,60.48
2022-09-30T14:34:26.928Z,60.52
2022-09-30T14:36:06.583Z,60.58
2022-09-30T14:37:45.404Z,60.65
2022-09-30T14:38:55.183Z,60.55
2022-09-30T14:39:59.342Z,60.58
2022-09-30T14:41:04.289Z,60.64
2022-09-30T14:42:09.849Z,60.72
2022-09-30T14:43:18.465Z,60.90
2022-09-30T14:44:18.880Z,60.90
2022-09-30T14:45:25.869Z,60.77
2022-09-30T14:46:33.559Z,60.76
2022-09-30T14:47:43.216Z,60.78
2022-09-30T14:48:45.828Z,60.77
2022-09-30T14:49:48.480Z,60.72
2022-09-30T14:51:03.317Z,60.73
2022-09-30T14:52:06.084Z,60.73
2022-09-30T14:54:42.646Z,60.68
2022-09-30T14:55:49.087Z,60.68
2022-09-30T14:56:52.192Z,60.75
2022-09-30T14:58:18.155Z,60.77
2022-09-30T14:59:26.129Z,60.76
2022-09-30T15:00:33.025Z,60.73
2022-09-30T15:01:40.208Z,60.72
2022-09-30T15:02:47.618Z,60.68
2022-09-30T15:04:10.343Z,60.64
2022-09-30T15:05:13.833Z,60.62
2022-09-30T15:06:32.213Z,60.56
2022-09-30T15:07:43.380Z,60.55
2022-09-30T15:08:46.489Z,60.43
2022-09-30T15:09:49.646Z,60.41
2022-09-30T15:10:53.794Z,60.39
2022-09-30T15:11:57.030Z,60.39
2022-09-30T15:13:01.026Z,60.38
2022-09-30T15:14:18.790Z,60.39
2022-09-30T15:16:49.738Z,60.34
2022-09-30T15:17:52.634Z,60.32
2022-09-30T15:18:56.783Z,60.30
2022-09-30T15:19:59.409Z,60.29
2022-09-30T15:21:10.893Z,60.29
2022-09-30T15:22:14.895Z,60.25
2022-09-30T15:23:22.200Z,60.21
2022-09-30T15:24:24.656Z,60.22
2022-09-30T15:25:28.650Z,60.20
2022-09-30T15:26:32.140Z,60.21
2022-09-30T15:27:35.887Z,60.18
2022-09-30T15:28:39.366Z,60.19
2022-09-30T15:31:29.307Z,60.19
2022-09-30T15:32:33.978Z,60.14
2022-09-30T15:33:41.526Z,60.16
2022-09-30T15:34:43.774Z,60.15
2022-09-30T15:35:47.121Z,60.17
2022-09-30T15:38:25.015Z,60.19
2022-09-30T15:39:27.866Z,60.18
2022-09-30T15:40:30.345Z,60.21
2022-09-30T15:41:41.980Z,60.27
2022-09-30T15:42:57.909Z,60.23
2022-09-30T15:44:00.481Z,60.32
2022-09-30T15:45:06.211Z,60.36
2022-09-30T15:46:19.036Z,60.35
2022-09-30T15:47:22.568Z,60.41
2022-09-30T15:48:29.668Z,60.41
2022-09-30T15:49:41.272Z,60.42
2022-09-30T15:50:51.526Z,60.41
2022-09-30T15:51:56.201Z,60.40
2022-09-30T15:54:32.707Z,60.41
2022-09-30T15:56:50.312Z,60.44
2022-09-30T15:57:54.684Z,60.44
2022-09-30T16:00:39.287Z,60.46
2022-09-30T16:01:44.142Z,60.44
2022-09-30T16:02:46.495Z,60.37
2022-09-30T16:03:57.783Z,60.39
2022-09-30T16:05:00.554Z,60.42
2022-09-30T16:06:13.046Z,60.34
2022-09-30T16:07:16.552Z,60.32
2022-09-30T16:09:38.988Z,60.31
2022-09-30T16:10:42.342Z,60.30
2022-09-30T16:11:46.564Z,60.28
2022-09-30T16:12:49.868Z,60.29
2022-09-30T16:13:53.877Z,60.25
2022-09-30T16:15:08.987Z,60.21
2022-09-30T16:16:19.318Z,60.21
2022-09-30T16:17:27.307Z,60.19
2022-09-30T16:18:34.009Z,60.15
2022-09-30T16:19:36.432Z,60.16
2022-09-30T16:20:42.158Z,60.16
2022-09-30T16:21:48.641Z,60.14
2022-09-30T16:22:56.199Z,60.16
2022-09-30T16:23:58.395Z,60.16
2022-09-30T16:25:05.835Z,60.16
2022-09-30T16:27:37.932Z,60.01
2022-09-30T16:28:41.507Z,60.03
2022-09-30T16:29:46.093Z,60.16
2022-09-30T16:30:49.234Z,60.16