createdAt,value
2018-05-11T00:00:29.403Z,0.00
2018-05-11T00:01:07.643Z,0.00
2018-05-11T00:01:43.094Z,0.00
2018-05-11T00:02:18.475Z,0.00
2018-05-11T00:02:54.221Z,0.00
2018-05-11T00:03:29.691Z,0.00
2018-05-11T00:04:05.379Z,0.00
2018-05-11T00:04:41.586Z,0.00
2018-05-11T00:05:17.047Z,0.00
2018-05-11T00:05:52.296Z,0.00
2018-05-11T00:06:27.813Z,0.00
2018-05-11T00:07:03.039Z,0.00
2018-05-11T00:07:38.825Z,0.00
2018-05-11T00:08:13.999Z,0.00
2018-05-11T00:08:49.454Z,0.00
2018-05-11T00:09:24.712Z,0.00
2018-05-11T00:09:59.685Z,0.00
2018-05-11T00:10:35.063Z,0.00
2018-05-11T00:11:10.331Z,0.00
2018-05-11T00:11:45.550Z,0.00
2018-05-11T00:12:20.679Z,0.00
2018-05-11T00:12:55.905Z,0.00
2018-05-11T00:13:31.380Z,0.00
2018-05-11T00:14:06.734Z,0.00
2018-05-11T00:14:42.153Z,0.00
2018-05-11T00:15:17.299Z,0.00
2018-05-11T00:15:53.063Z,0.00
2018-05-11T00:16:28.601Z,0.00
2018-05-11T00:17:03.883Z,0.00
2018-05-11T00:17:39.414Z,0.00
2018-05-11T00:18:14.839Z,0.00
2018-05-11T00:18:51.032Z,0.00
2018-05-11T00:19:26.597Z,0.00
2018-05-11T00:20:01.851Z,0.00
2018-05-11T00:20:37.590Z,0.00
2018-05-11T00:21:13.478Z,0.00
2018-05-11T00:21:48.995Z,0.00
2018-05-11T00:22:24.385Z,0.00
2018-05-11T00:22:59.899Z,0.00
2018-05-11T00:23:35.289Z,0.00
2018-05-11T00:24:10.650Z,0.00
2018-05-11T00:24:45.982Z,0.00
2018-05-11T00:25:21.438Z,0.00
2018-05-11T00:25:56.778Z,0.00
2018-05-11T00:26:32.001Z,0.00
2018-05-11T00:27:07.437Z,0.00
2018-05-11T00:27:45.155Z,0.00
2018-05-11T00:28:21.152Z,0.00
2018-05-11T00:28:56.241Z,0.00
2018-05-11T00:29:31.601Z,0.00
2018-05-11T00:30:06.976Z,0.00
2018-05-11T00:30:43.629Z,0.00
2018-05-11T00:31:18.796Z,0.00
2018-05-11T00:31:54.142Z,0.00
2018-05-11T00:32:29.612Z,0.00
2018-05-11T00:33:05.190Z,0.00
2018-05-11T00:33:40.281Z,0.00
2018-05-11T00:34:15.383Z,0.00
2018-05-11T00:34:51.060Z,0.00
2018-05-11T00:35:26.609Z,0.00
2018-05-11T00:36:01.981Z,0.00
2018-05-11T00:36:38.656Z,0.00
2018-05-11T00:37:14.218Z,0.00
2018-05-11T00:37:49.686Z,0.00
2018-05-11T00:38:25.083Z,0.00
2018-05-11T00:39:00.920Z,0.00
2018-05-11T00:39:36.261Z,0.00
2018-05-11T00:40:11.686Z,0.00
2018-05-11T00:40:48.803Z,0.00
2018-05-11T00:41:24.544Z,0.00
2018-05-11T00:42:00.008Z,0.00
2018-05-11T00:42:35.313Z,0.00
2018-05-11T00:43:10.700Z,0.00
2018-05-11T00:43:46.034Z,0.00
2018-05-11T00:44:21.517Z,0.00
2018-05-11T00:44:57.154Z,0.00
2018-05-11T00:45:32.436Z,0.00
2018-05-11T00:46:08.059Z,0.00
2018-05-11T00:46:43.395Z,0.00
2018-05-11T00:47:18.600Z,0.00
2018-05-11T00:47:54.188Z,0.00
2018-05-11T00:48:29.937Z,0.00
2018-05-11T00:49:05.330Z,0.00
2018-05-11T00:49:40.788Z,0.00
2018-05-11T00:50:16.053Z,0.00
2018-05-11T00:50:51.242Z,0.00
2018-05-11T00:51:26.425Z,0.00
2018-05-11T00:52:02.284Z,0.00
2018-05-11T00:52:37.837Z,0.00
2018-05-11T00:53:13.010Z,0.00
2018-05-11T00:53:48.388Z,0.00
2018-05-11T00:54:23.921Z,0.00
2018-05-11T00:54:59.245Z,0.00
2018-05-11T00:55:34.625Z,0.00
2018-05-11T00:56:09.753Z,0.00
2018-05-11T00:56:45.176Z,0.00
2018-05-11T00:57:20.461Z,0.00
2018-05-11T00:57:55.979Z,0.00
2018-05-11T00:58:31.680Z,0.00
2018-05-11T00:59:07.172Z,0.00
2018-05-11T00:59:43.002Z,0.00
2018-05-11T01:00:18.232Z,0.00
2018-05-11T01:00:56.250Z,0.00
2018-05-11T01:01:31.857Z,0.00
2018-05-11T01:02:07.822Z,0.00
2018-05-11T01:02:43.277Z,0.00
2018-05-11T01:03:18.917Z,0.00
2018-05-11T01:03:54.209Z,0.00
2018-05-11T01:04:29.591Z,0.00
2018-05-11T01:05:05.335Z,0.00
2018-05-11T01:05:40.975Z,0.00
2018-05-11T01:06:16.159Z,0.00
2018-05-11T01:06:51.716Z,0.00
2018-05-11T01:07:27.289Z,0.00
2018-05-11T01:08:02.763Z,0.00
2018-05-11T01:08:38.071Z,0.00
2018-05-11T01:09:15.555Z,0.00
2018-05-11T01:09:50.827Z,0.00
2018-05-11T01:10:26.066Z,0.00
2018-05-11T01:11:01.079Z,0.00
2018-05-11T01:11:36.408Z,0.00
2018-05-11T01:12:11.927Z,0.00
2018-05-11T01:12:49.220Z,0.00
2018-05-11T01:13:24.569Z,0.00
2018-05-11T01:13:59.702Z,0.00
2018-05-11T01:14:35.116Z,0.00
2018-05-11T01:15:10.476Z,0.00
2018-05-11T01:15:46.440Z,0.00
2018-05-11T01:16:22.270Z,0.00
2018-05-11T01:16:57.761Z,0.00
2018-05-11T01:17:33.134Z,0.00
2018-05-11T01:18:08.829Z,0.00
2018-05-11T01:18:44.462Z,0.00
2018-05-11T01:19:20.353Z,0.00
2018-05-11T01:19:55.639Z,0.00
2018-05-11T01:20:31.218Z,0.00
2018-05-11T01:21:06.805Z,0.00
2018-05-11T01:21:44.001Z,0.00
2018-05-11T01:22:19.521Z,0.00
2018-05-11T01:22:54.789Z,0.00
2018-05-11T01:23:30.218Z,0.00
2018-05-11T01:24:05.734Z,0.00
2018-05-11T01:24:42.193Z,0.00
2018-05-11T01:25:17.752Z,0.00
2018-05-11T01:25:53.018Z,0.00
2018-05-11T01:26:28.564Z,0.00
2018-05-11T01:27:03.928Z,0.00
2018-05-11T01:27:39.059Z,0.00
2018-05-11T01:28:15.130Z,0.00
2018-05-11T01:28:51.121Z,0.00
2018-05-11T01:29:26.355Z,0.00
2018-05-11T01:30:02.155Z,0.00
2018-05-11T01:30:38.066Z,0.00
2018-05-11T01:31:13.245Z,0.00
2018-05-11T01:31:51.078Z,0.00
2018-05-11T01:32:26.677Z,0.00
2018-05-11T01:33:02.201Z,0.00
2018-05-11T01:33:37.744Z,0.00
2018-05-11T01:34:13.214Z,0.00
2018-05-11T01:34:51.543Z,0.00
2018-05-11T01:35:27.060Z,0.00
2018-05-11T01:36:03.654Z,0.00
2018-05-11T01:36:39.237Z,0.00
2018-05-11T01:37:14.485Z,0.00
2018-05-11T01:37:50.711Z,0.00
2018-05-11T01:38:26.063Z,0.00
2018-05-11T01:39:01.509Z,0.00
2018-05-11T01:39:36.800Z,0.00
2018-05-11T01:40:12.072Z,0.00
2018-05-11T01:40:51.135Z,0.00
2018-05-11T01:41:27.119Z,0.00
2018-05-11T01:42:02.356Z,0.00
2018-05-11T01:42:37.707Z,0.00
2018-05-11T01:43:13.040Z,0.00
2018-05-11T01:43:48.523Z,0.00
2018-05-11T01:44:23.644Z,0.00
2018-05-11T01:44:59.068Z,0.00
2018-05-11T01:45:34.462Z,0.00
2018-05-11T01:46:09.910Z,0.00
2018-05-11T01:46:45.116Z,0.00
2018-05-11T01:47:20.476Z,0.00
2018-05-11T01:47:55.706Z,0.00
2018-05-11T01:48:31.157Z,0.00
2018-05-11T01:49:06.556Z,0.00
2018-05-11T01:49:41.781Z,0.00
2018-05-11T01:50:17.034Z,0.00
2018-05-11T01:50:52.053Z,0.00
2018-05-11T01:51:27.650Z,0.00
2018-05-11T01:52:02.944Z,0.00
2018-05-11T01:52:38.215Z,0.00
2018-05-11T01:53:13.673Z,0.00
2018-05-11T01:53:49.065Z,0.00
2018-05-11T01:54:24.587Z,0.00
2018-05-11T01:54:59.883Z,0.00
2018-05-11T01:55:35.310Z,0.00
2018-05-11T01:56:10.926Z,0.00
2018-05-11T01:56:46.391Z,0.00
2018-05-11T01:57:21.735Z,0.00
2018-05-11T01:57:57.179Z,0.00
2018-05-11T01:58:32.452Z,0.00
2018-05-11T01:59:07.818Z,0.00
2018-05-11T01:59:43.202Z,0.00
2018-05-11T02:00:18.856Z,0.00
2018-05-11T02:00:56.272Z,0.00
2018-05-11T02:01:31.918Z,0.00
2018-05-11T02:02:07.528Z,0.00
2018-05-11T02:02:42.844Z,0.00
2018-05-11T02:03:18.176Z,0.00
2018-05-11T02:03:53.553Z,0.00
2018-05-11T02:04:28.779Z,0.00
2018-05-11T02:05:03.953Z,0.00
2018-05-11T02:05:39.512Z,0.00
2018-05-11T02:06:14.859Z,0.00
2018-05-11T02:06:50.748Z,0.00
2018-05-11T02:07:26.271Z,0.00
2018-05-11T02:08:01.693Z,0.00
2018-05-11T02:08:37.532Z,0.00
2018-05-11T02:09:12.638Z,0.00
2018-05-11T02:09:47.923Z,0.00
2018-05-11T02:10:23.185Z,0.00
2018-05-11T02:10:59.018Z,0.00
2018-05-11T02:11:35.548Z,0.00
2018-05-11T02:12:10.880Z,0.00
2018-05-11T02:12:46.291Z,0.00
2018-05-11T02:13:21.705Z,0.00
2018-05-11T02:13:56.892Z,0.00
2018-05-11T02:14:32.312Z,0.00
2018-05-11T02:15:07.549Z,0.00
2018-05-11T02:15:43.826Z,0.00
2018-05-11T02:16:20.560Z,0.00
2018-05-11T02:16:55.953Z,0.00
2018-05-11T02:17:31.384Z,0.00
2018-05-11T02:18:06.999Z,0.00
2018-05-11T02:18:42.524Z,0.00
2018-05-11T02:19:17.728Z,0.00
2018-05-11T02:19:53.273Z,0.00
2018-05-11T02:20:28.706Z,0.00
2018-05-11T02:21:04.047Z,0.00
2018-05-11T02:21:39.363Z,0.00
2018-05-11T02:22:14.656Z,0.00
2018-05-11T02:22:50.044Z,0.00
2018-05-11T02:23:25.571Z,0.00
2018-05-11T02:24:01.355Z,0.00
2018-05-11T02:24:37.524Z,0.00
2018-05-11T02:25:12.904Z,0.00
2018-05-11T02:25:48.422Z,0.00
2018-05-11T02:26:23.782Z,0.00
2018-05-11T02:26:59.043Z,0.00
2018-05-11T02:27:34.480Z,0.00
2018-05-11T02:28:09.846Z,0.00
2018-05-11T02:28:45.204Z,0.00
2018-05-11T02:29:20.692Z,0.00
2018-05-11T02:29:56.174Z,0.00
2018-05-11T02:30:31.416Z,0.00
2018-05-11T02:31:07.185Z,0.00
2018-05-11T02:31:43.525Z,0.00
2018-05-11T02:32:18.765Z,0.00
2018-05-11T02:32:53.892Z,0.00
2018-05-11T02:33:29.583Z,0.00
2018-05-11T02:34:05.613Z,0.00
2018-05-11T02:34:41.393Z,0.00
2018-05-11T02:35:16.680Z,0.00
2018-05-11T02:35:52.088Z,0.00
2018-05-11T02:36:27.524Z,0.00
2018-05-11T02:37:03.084Z,0.00
2018-05-11T02:37:38.923Z,0.00
2018-05-11T02:38:14.746Z,0.00
2018-05-11T02:38:50.184Z,0.00
2018-05-11T02:39:25.313Z,0.00
2018-05-11T02:40:00.323Z,0.00
2018-05-11T02:40:35.612Z,0.00
2018-05-11T02:41:11.073Z,0.00
2018-05-11T02:41:46.486Z,0.00
2018-05-11T02:42:21.833Z,0.00
2018-05-11T02:42:57.280Z,0.00
2018-05-11T02:43:32.989Z,0.00
2018-05-11T02:44:08.619Z,0.00
2018-05-11T02:44:44.348Z,0.00
2018-05-11T02:45:19.819Z,0.00
2018-05-11T02:45:55.355Z,0.00
2018-05-11T02:46:30.573Z,0.00
2018-05-11T02:47:05.696Z,0.00
2018-05-11T02:47:40.971Z,0.00
2018-05-11T02:48:16.414Z,0.00
2018-05-11T02:48:51.939Z,0.00
2018-05-11T02:49:27.635Z,0.00
2018-05-11T02:50:03.074Z,0.00
2018-05-11T02:50:40.084Z,0.00
2018-05-11T02:51:15.639Z,0.00
2018-05-11T02:51:50.968Z,0.00
2018-05-11T02:52:26.438Z,0.00
2018-05-11T02:53:01.819Z,0.00
2018-05-11T02:53:36.881Z,0.00
2018-05-11T02:54:12.323Z,0.00
2018-05-11T02:54:47.461Z,0.00
2018-05-11T02:55:23.099Z,0.00
2018-05-11T02:55:58.330Z,0.00
2018-05-11T02:56:33.819Z,0.00
2018-05-11T02:57:09.175Z,0.00
2018-05-11T02:57:45.655Z,0.00
2018-05-11T02:58:21.294Z,0.00
2018-05-11T02:58:56.696Z,0.00
2018-05-11T02:59:32.336Z,0.00
2018-05-11T03:00:07.956Z,0.00
2018-05-11T03:00:44.323Z,0.00
2018-05-11T03:01:19.741Z,0.00
2018-05-11T03:01:55.212Z,0.00
2018-05-11T03:02:30.581Z,0.00
2018-05-11T03:03:06.834Z,0.00
2018-05-11T03:03:42.392Z,0.00
2018-05-11T03:04:17.710Z,0.00
2018-05-11T03:04:53.100Z,0.00
2018-05-11T03:05:28.453Z,0.00
2018-05-11T03:06:04.165Z,0.00
2018-05-11T03:06:39.967Z,0.00
2018-05-11T03:07:15.090Z,0.00
2018-05-11T03:07:50.758Z,0.00
2018-05-11T03:08:26.443Z,0.00
2018-05-11T03:09:01.802Z,0.00
2018-05-11T03:09:37.451Z,0.00
2018-05-11T03:10:12.717Z,0.00
2018-05-11T03:10:50.769Z,0.00
2018-05-11T03:11:26.225Z,0.00
2018-05-11T03:12:01.570Z,0.00
2018-05-11T03:12:38.593Z,0.00
2018-05-11T03:13:14.167Z,0.00
2018-05-11T03:13:49.393Z,0.00
2018-05-11T03:14:24.919Z,0.00
2018-05-11T03:15:00.264Z,0.00
2018-05-11T03:15:36.211Z,4.00
2018-05-11T03:16:11.533Z,4.00
2018-05-11T03:16:46.749Z,4.00
2018-05-11T03:17:22.332Z,4.00
2018-05-11T03:17:58.014Z,0.00
2018-05-11T03:18:33.628Z,0.00
2018-05-11T03:19:09.043Z,4.00
2018-05-11T03:19:44.414Z,4.00
2018-05-11T03:20:19.950Z,4.00
2018-05-11T03:20:55.321Z,4.00
2018-05-11T03:21:31.279Z,4.00
2018-05-11T03:22:08.406Z,4.00
2018-05-11T03:22:44.246Z,8.00
2018-05-11T03:23:19.810Z,8.00
2018-05-11T03:23:55.208Z,4.00
2018-05-11T03:24:30.532Z,8.00
2018-05-11T03:25:05.716Z,8.00
2018-05-11T03:25:42.385Z,8.00
2018-05-11T03:26:18.085Z,8.00
2018-05-11T03:26:53.269Z,8.00
2018-05-11T03:27:28.851Z,12.00
2018-05-11T03:28:04.178Z,8.00
2018-05-11T03:28:39.918Z,12.00
2018-05-11T03:29:15.549Z,12.00
2018-05-11T03:29:50.842Z,12.00
2018-05-11T03:30:26.453Z,16.00
2018-05-11T03:31:02.002Z,12.00
2018-05-11T03:31:37.757Z,16.00
2018-05-11T03:32:13.291Z,16.00
2018-05-11T03:32:48.888Z,20.00
2018-05-11T03:33:24.347Z,20.00
2018-05-11T03:33:59.726Z,20.00
2018-05-11T03:34:35.075Z,20.00
2018-05-11T03:35:10.432Z,20.00
2018-05-11T03:35:46.170Z,28.00
2018-05-11T03:36:21.571Z,28.00
2018-05-11T03:36:57.099Z,28.00
2018-05-11T03:37:32.476Z,28.00
2018-05-11T03:38:08.136Z,32.00
2018-05-11T03:38:43.957Z,32.00
2018-05-11T03:39:19.920Z,32.00
2018-05-11T03:39:55.043Z,40.00
2018-05-11T03:40:30.321Z,40.00
2018-05-11T03:41:05.670Z,44.00
2018-05-11T03:41:41.043Z,44.00
2018-05-11T03:42:16.194Z,44.00
2018-05-11T03:42:51.522Z,48.00
2018-05-11T03:43:26.832Z,48.00
2018-05-11T03:44:02.233Z,48.00
2018-05-11T03:44:37.631Z,56.00
2018-05-11T03:45:13.011Z,56.00
2018-05-11T03:45:50.122Z,56.00
2018-05-11T03:46:25.404Z,60.00
2018-05-11T03:47:00.788Z,60.00
2018-05-11T03:47:36.028Z,64.00
2018-05-11T03:48:11.738Z,64.00
2018-05-11T03:48:47.638Z,68.00
2018-05-11T03:49:23.214Z,72.00
2018-05-11T03:50:00.470Z,72.00
2018-05-11T03:50:36.201Z,76.00
2018-05-11T03:51:12.119Z,76.00
2018-05-11T03:51:47.586Z,80.00
2018-05-11T03:52:23.032Z,80.00
2018-05-11T03:52:58.472Z,84.00
2018-05-11T03:53:33.660Z,88.00
2018-05-11T03:54:09.063Z,92.00
2018-05-11T03:54:44.954Z,92.00
2018-05-11T03:55:20.376Z,96.00
2018-05-11T03:55:55.569Z,100.00
2018-05-11T03:56:31.026Z,104.00
2018-05-11T03:57:06.121Z,104.00
2018-05-11T03:57:41.645Z,108.00
2018-05-11T03:58:17.189Z,112.00
2018-05-11T03:58:52.619Z,116.00
2018-05-11T03:59:28.148Z,120.00
2018-05-11T04:00:03.425Z,120.00
2018-05-11T04:00:39.440Z,128.00
2018-05-11T04:01:15.211Z,132.00
2018-05-11T04:01:50.471Z,132.00
2018-05-11T04:02:25.945Z,136.00
2018-05-11T04:03:01.557Z,140.00
2018-05-11T04:03:37.182Z,148.00
2018-05-11T04:04:12.677Z,152.00
2018-05-11T04:04:48.553Z,156.00
2018-05-11T04:05:24.021Z,156.00
2018-05-11T04:05:59.453Z,160.00
2018-05-11T04:06:34.653Z,164.00
2018-05-11T04:07:09.909Z,168.00
2018-05-11T04:07:45.242Z,172.00
2018-05-11T04:08:20.758Z,172.00
2018-05-11T04:08:56.142Z,176.00
2018-05-11T04:09:31.520Z,184.00
2018-05-11T04:10:06.975Z,192.00
2018-05-11T04:10:43.580Z,200.00
2018-05-11T04:11:18.940Z,208.00
2018-05-11T04:11:54.394Z,212.00
2018-05-11T04:12:30.084Z,216.00
2018-05-11T04:13:05.584Z,220.00
2018-05-11T04:13:41.157Z,224.00
2018-05-11T04:14:17.643Z,228.00
2018-05-11T04:14:53.249Z,236.00
2018-05-11T04:15:28.840Z,240.00
2018-05-11T04:16:04.459Z,244.00
2018-05-11T04:16:39.793Z,248.00
2018-05-11T04:17:15.168Z,260.00
2018-05-11T04:17:50.503Z,276.00
2018-05-11T04:18:26.234Z,280.00
2018-05-11T04:19:01.492Z,280.00
2018-05-11T04:19:36.678Z,280.00
2018-05-11T04:20:11.967Z,288.00
2018-05-11T04:20:47.364Z,288.00
2018-05-11T04:21:22.916Z,280.00
2018-05-11T04:21:58.351Z,256.00
2018-05-11T04:22:33.862Z,244.00
2018-05-11T04:23:09.103Z,256.00
2018-05-11T04:23:44.290Z,248.00
2018-05-11T04:24:19.777Z,240.00
2018-05-11T04:24:55.162Z,240.00
2018-05-11T04:25:30.730Z,256.00
2018-05-11T04:26:05.878Z,272.00
2018-05-11T04:26:41.393Z,296.00
2018-05-11T04:27:17.744Z,324.00
2018-05-11T04:27:53.092Z,336.00
2018-05-11T04:28:28.560Z,340.00
2018-05-11T04:29:04.192Z,344.00
2018-05-11T04:29:40.579Z,348.00
2018-05-11T04:30:16.026Z,344.00
2018-05-11T04:30:51.574Z,336.00
2018-05-11T04:31:26.816Z,336.00
2018-05-11T04:32:02.056Z,332.00
2018-05-11T04:32:37.580Z,336.00
2018-05-11T04:33:13.226Z,328.00
2018-05-11T04:33:48.661Z,328.00
2018-05-11T04:34:24.085Z,344.00
2018-05-11T04:34:59.297Z,356.00
2018-05-11T04:35:35.160Z,376.00
2018-05-11T04:36:11.051Z,384.00
2018-05-11T04:36:46.606Z,392.00
2018-05-11T04:37:21.938Z,416.00
2018-05-11T04:37:57.440Z,440.00
2018-05-11T04:38:32.905Z,444.00
2018-05-11T04:39:08.000Z,432.00
2018-05-11T04:39:43.665Z,444.00
2018-05-11T04:40:19.007Z,456.00
2018-05-11T04:40:55.095Z,440.00
2018-05-11T04:41:30.405Z,432.00
2018-05-11T04:42:05.762Z,436.00
2018-05-11T04:42:41.023Z,460.00
2018-05-11T04:43:16.716Z,484.00
2018-05-11T04:43:52.254Z,508.00
2018-05-11T04:44:27.549Z,528.00
2018-05-11T04:45:05.101Z,544.00
2018-05-11T04:45:40.309Z,556.00
2018-05-11T04:46:15.685Z,576.00
2018-05-11T04:46:52.044Z,592.00
2018-05-11T04:47:27.480Z,600.00
2018-05-11T04:48:03.398Z,612.00
2018-05-11T04:48:38.616Z,616.00
2018-05-11T04:49:13.734Z,612.00
2018-05-11T04:49:49.201Z,612.00
2018-05-11T04:50:24.468Z,612.00
2018-05-11T04:50:59.867Z,620.00
2018-05-11T04:51:34.972Z,624.00
2018-05-11T04:52:10.452Z,628.00
2018-05-11T04:52:45.921Z,648.00
2018-05-11T04:53:21.559Z,680.00
2018-05-11T04:53:56.955Z,704.00
2018-05-11T04:54:32.410Z,708.00
2018-05-11T04:55:08.204Z,692.00
2018-05-11T04:55:43.945Z,672.00
2018-05-11T04:56:19.308Z,676.00
2018-05-11T04:56:55.128Z,704.00
2018-05-11T04:57:30.468Z,728.00
2018-05-11T04:58:05.872Z,720.00
2018-05-11T04:58:41.154Z,704.00
2018-05-11T04:59:16.679Z,688.00
2018-05-11T04:59:52.184Z,660.00
2018-05-11T05:00:27.689Z,636.00
2018-05-11T05:01:07.439Z,616.00
2018-05-11T05:01:42.742Z,592.00
2018-05-11T05:02:18.302Z,560.00
2018-05-11T05:02:56.038Z,548.00
2018-05-11T05:03:31.350Z,544.00
2018-05-11T05:04:06.487Z,556.00
2018-05-11T05:04:41.964Z,584.00
2018-05-11T05:05:17.766Z,620.00
2018-05-11T05:05:53.262Z,632.00
2018-05-11T05:06:28.661Z,608.00
2018-05-11T05:07:04.173Z,612.00
2018-05-11T05:07:42.647Z,608.00
2018-05-11T05:08:18.162Z,612.00
2018-05-11T05:08:53.599Z,652.00
2018-05-11T05:09:29.254Z,704.00
2018-05-11T05:10:04.426Z,712.00
2018-05-11T05:10:43.063Z,684.00
2018-05-11T05:11:18.319Z,640.00
2018-05-11T05:11:53.797Z,696.00
2018-05-11T05:12:29.212Z,716.00
2018-05-11T05:13:04.735Z,752.00
2018-05-11T05:13:40.311Z,796.00
2018-05-11T05:14:15.861Z,768.00
2018-05-11T05:14:51.362Z,728.00
2018-05-11T05:15:26.711Z,700.00
2018-05-11T05:16:04.172Z,668.00
2018-05-11T05:16:39.411Z,640.00
2018-05-11T05:17:16.552Z,644.00
2018-05-11T05:17:53.781Z,664.00
2018-05-11T05:18:29.393Z,648.00
2018-05-11T05:19:04.957Z,636.00
2018-05-11T05:19:41.816Z,624.00
2018-05-11T05:20:17.205Z,640.00
2018-05-11T05:22:53.841Z,636.00
2018-05-11T05:23:29.402Z,592.00
2018-05-11T05:24:05.113Z,568.00
2018-05-11T05:24:40.650Z,556.00
2018-05-11T05:25:18.805Z,520.00
2018-05-11T05:25:57.446Z,496.00
2018-05-11T05:26:33.170Z,532.00
2018-05-11T05:27:10.126Z,588.00
2018-05-11T05:27:45.437Z,652.00
2018-05-11T05:28:21.091Z,720.00
2018-05-11T05:28:58.584Z,800.00
2018-05-11T05:29:33.826Z,772.00
2018-05-11T05:30:11.358Z,732.00
2018-05-11T05:30:46.670Z,688.00
2018-05-11T05:31:22.284Z,664.00
2018-05-11T05:31:59.906Z,648.00
2018-05-11T05:32:36.296Z,636.00
2018-05-11T05:33:11.609Z,704.00
2018-05-11T05:33:46.827Z,784.00
2018-05-11T05:34:22.060Z,816.00
2018-05-11T05:34:57.349Z,820.00
2018-05-11T05:35:32.563Z,784.00
2018-05-11T05:36:07.740Z,728.00
2018-05-11T05:39:23.121Z,636.00
2018-05-11T05:39:58.407Z,612.00
2018-05-11T05:40:33.501Z,584.00
2018-05-11T05:41:08.769Z,576.00
2018-05-11T05:41:43.838Z,596.00
2018-05-11T05:42:19.155Z,624.00
2018-05-11T05:42:54.435Z,644.00
2018-05-11T05:43:29.802Z,684.00
2018-05-11T05:44:05.522Z,720.00
2018-05-11T05:44:42.191Z,768.00
2018-05-11T05:45:17.597Z,816.00
2018-05-11T05:45:53.208Z,840.00
2018-05-11T05:46:28.461Z,900.00
2018-05-11T05:47:03.894Z,912.00
2018-05-11T05:47:39.303Z,912.00
2018-05-11T05:48:14.541Z,920.00
2018-05-11T05:48:50.031Z,924.00
2018-05-11T05:49:25.313Z,944.00
2018-05-11T05:50:00.390Z,992.00
2018-05-11T05:50:35.534Z,1036.00
2018-05-11T05:51:10.751Z,972.00
2018-05-11T05:51:46.144Z,892.00
2018-05-11T05:52:21.572Z,816.00
2018-05-11T05:52:57.217Z,796.00
2018-05-11T05:53:32.508Z,836.00
2018-05-11T05:54:08.123Z,904.00
2018-05-11T05:54:43.587Z,924.00
2018-05-11T05:55:18.751Z,908.00
2018-05-11T05:55:53.874Z,892.00
2018-05-11T05:56:29.193Z,948.00
2018-05-11T05:57:04.460Z,1036.00
2018-05-11T05:57:39.911Z,1064.00
2018-05-11T05:58:17.872Z,1140.00
2018-05-11T05:58:53.243Z,1152.00
2018-05-11T05:59:28.765Z,1144.00
2018-05-11T06:00:04.013Z,1196.00
2018-05-11T06:00:40.201Z,1188.00
2018-05-11T06:01:16.484Z,1152.00
2018-05-11T06:01:52.222Z,1204.00
2018-05-11T06:02:28.038Z,1272.00
2018-05-11T06:03:03.237Z,1412.00
2018-05-11T06:03:38.858Z,1512.00
2018-05-11T06:04:14.136Z,1452.00
2018-05-11T06:04:49.612Z,1460.00
2018-05-11T06:05:24.821Z,1348.00
2018-05-11T06:05:59.971Z,1360.00
2018-05-11T06:06:35.509Z,1612.00
2018-05-11T06:07:11.387Z,1924.00
2018-05-11T06:07:46.714Z,2100.00
2018-05-11T06:08:22.181Z,2156.00
2018-05-11T06:08:57.454Z,2248.00
2018-05-11T06:09:32.909Z,2200.00
2018-05-11T06:10:08.547Z,2120.00
2018-05-11T06:10:44.786Z,2076.00
2018-05-11T06:11:19.949Z,1864.00
2018-05-11T06:11:55.275Z,1760.00
2018-05-11T06:12:30.748Z,1740.00
2018-05-11T06:13:06.213Z,1680.00
2018-05-11T06:13:41.371Z,1800.00
2018-05-11T06:14:16.958Z,1900.00
2018-05-11T06:14:52.842Z,1744.00
2018-05-11T06:15:28.359Z,1772.00
2018-05-11T06:16:07.029Z,1596.00
2018-05-11T06:16:42.384Z,1628.00
2018-05-11T06:17:20.318Z,1632.00
2018-05-11T06:17:57.728Z,1592.00
2018-05-11T06:18:33.022Z,1544.00
2018-05-11T06:19:08.658Z,1460.00
2018-05-11T06:19:47.235Z,1500.00
2018-05-11T06:20:22.604Z,1528.00
2018-05-11T06:21:01.227Z,1516.00
2018-05-11T06:21:38.381Z,1532.00
2018-05-11T06:22:13.924Z,1528.00
2018-05-11T06:22:49.382Z,1372.00
2018-05-11T06:23:24.824Z,1276.00
2018-05-11T06:24:00.198Z,1248.00
2018-05-11T06:24:35.876Z,1240.00
2018-05-11T06:25:15.343Z,1328.00
2018-05-11T06:25:51.502Z,1292.00
2018-05-11T06:26:26.942Z,1272.00
2018-05-11T06:27:02.423Z,1580.00
2018-05-11T06:27:37.969Z,1688.00
2018-05-11T06:28:13.695Z,1736.00
2018-05-11T06:28:49.107Z,1608.00
2018-05-11T06:29:24.187Z,1564.00
2018-05-11T06:29:59.850Z,1388.00
2018-05-11T06:30:35.194Z,1324.00
2018-05-11T06:31:10.543Z,1340.00
2018-05-11T06:31:45.792Z,1296.00
2018-05-11T06:32:21.166Z,1232.00
2018-05-11T06:32:56.319Z,1204.00
2018-05-11T06:33:31.681Z,1292.00
2018-05-11T06:34:06.856Z,1424.00
2018-05-11T06:34:43.064Z,1448.00
2018-05-11T06:35:18.560Z,1540.00
2018-05-11T06:35:53.867Z,1672.00
2018-05-11T06:36:29.094Z,1664.00
2018-05-11T06:37:04.647Z,1584.00
2018-05-11T06:37:40.181Z,1400.00
2018-05-11T06:38:15.628Z,1328.00
2018-05-11T06:38:51.343Z,1248.00
2018-05-11T06:39:26.635Z,1232.00
2018-05-11T06:40:01.945Z,1256.00
2018-05-11T06:40:37.537Z,1284.00
2018-05-11T06:41:12.867Z,1288.00
2018-05-11T06:41:48.452Z,1292.00
2018-05-11T06:42:23.707Z,1248.00
2018-05-11T06:42:59.276Z,1240.00
2018-05-11T06:43:34.840Z,1228.00
2018-05-11T06:44:10.327Z,1264.00
2018-05-11T06:44:45.551Z,1360.00
2018-05-11T06:45:21.062Z,1524.00
2018-05-11T06:45:56.652Z,1500.00
2018-05-11T06:46:31.986Z,1420.00
2018-05-11T06:47:07.429Z,1376.00
2018-05-11T06:47:43.422Z,1404.00
2018-05-11T06:48:19.314Z,1384.00
2018-05-11T06:48:55.209Z,1292.00
2018-05-11T06:49:30.788Z,1296.00
2018-05-11T06:50:06.207Z,1344.00
2018-05-11T06:50:41.606Z,1316.00
2018-05-11T06:51:16.971Z,1352.00
2018-05-11T06:51:52.320Z,1432.00
2018-05-11T06:52:27.944Z,1400.00
2018-05-11T06:53:03.369Z,1212.00
2018-05-11T06:53:38.502Z,1120.00
2018-05-11T06:54:16.331Z,1128.00
2018-05-11T06:54:51.400Z,1208.00
2018-05-11T06:55:26.854Z,1296.00
2018-05-11T06:56:02.340Z,1420.00
2018-05-11T06:56:37.612Z,1556.00
2018-05-11T06:57:12.887Z,1680.00
2018-05-11T06:57:48.661Z,1820.00
2018-05-11T06:58:24.091Z,2120.00
2018-05-11T06:59:02.668Z,2396.00
2018-05-11T06:59:38.331Z,2424.00
2018-05-11T07:00:13.772Z,2272.00
2018-05-11T07:00:49.499Z,2024.00
2018-05-11T07:01:24.841Z,1968.00
2018-05-11T07:02:02.588Z,2080.00
2018-05-11T07:02:40.151Z,2236.00
2018-05-11T07:03:17.164Z,2324.00
2018-05-11T07:03:52.422Z,2412.00
2018-05-11T07:04:27.585Z,2448.00
2018-05-11T07:05:02.903Z,2520.00
2018-05-11T07:05:38.437Z,2552.00
2018-05-11T07:06:13.783Z,2728.00
2018-05-11T07:06:49.272Z,2868.00
2018-05-11T07:07:24.616Z,2864.00
2018-05-11T07:07:59.973Z,3044.00
2018-05-11T07:08:35.226Z,2996.00
2018-05-11T07:09:10.335Z,2872.00
2018-05-11T07:09:45.885Z,2964.00
2018-05-11T07:10:21.313Z,2796.00
2018-05-11T07:10:57.532Z,2640.00
2018-05-11T07:11:33.168Z,2656.00
2018-05-11T07:12:08.536Z,2604.00
2018-05-11T07:12:43.903Z,2664.00
2018-05-11T07:13:19.116Z,2496.00
2018-05-11T07:13:54.610Z,2192.00
2018-05-11T07:14:29.840Z,1968.00
2018-05-11T07:15:05.463Z,1824.00
2018-05-11T07:15:43.053Z,1748.00
2018-05-11T07:16:18.511Z,1732.00
2018-05-11T07:16:53.885Z,1788.00
2018-05-11T07:17:29.233Z,1912.00
2018-05-11T07:18:04.624Z,2060.00
2018-05-11T07:18:40.136Z,2196.00
2018-05-11T07:19:15.581Z,2112.00
2018-05-11T07:19:50.875Z,1964.00
2018-05-11T07:20:26.465Z,2008.00
2018-05-11T07:21:01.775Z,2152.00
2018-05-11T07:21:37.072Z,2372.00
2018-05-11T07:22:12.525Z,2512.00
2018-05-11T07:22:48.081Z,2420.00
2018-05-11T07:23:23.537Z,2356.00
2018-05-11T07:23:59.125Z,2292.00
2018-05-11T07:24:34.666Z,2284.00
2018-05-11T07:25:09.767Z,2400.00
2018-05-11T07:25:45.395Z,2652.00
2018-05-11T07:26:21.014Z,2840.00
2018-05-11T07:26:57.387Z,3072.00
2018-05-11T07:27:32.914Z,3256.00
2018-05-11T07:28:08.397Z,3268.00
2018-05-11T07:28:43.869Z,3268.00
2018-05-11T07:29:19.369Z,3368.00
2018-05-11T07:29:54.705Z,3664.00
2018-05-11T07:30:30.333Z,4008.00
2018-05-11T07:31:06.746Z,4108.00
2018-05-11T07:31:42.055Z,4116.00
2018-05-11T07:32:17.582Z,4180.00
2018-05-11T07:32:52.844Z,3980.00
2018-05-11T07:33:28.070Z,3780.00
2018-05-11T07:34:03.472Z,3712.00
2018-05-11T07:34:38.803Z,3728.00
2018-05-11T07:35:14.230Z,3728.00
2018-05-11T07:35:49.674Z,3716.00
2018-05-11T07:36:25.022Z,3728.00
2018-05-11T07:37:00.451Z,3624.00
2018-05-11T07:37:35.874Z,3620.00
2018-05-11T07:38:11.292Z,3820.00
2018-05-11T07:38:46.713Z,4032.00
2018-05-11T07:39:22.457Z,4120.00
2018-05-11T07:39:57.784Z,3804.00