createdAt,value
2023-05-24T00:00:37.053Z,1.52
2023-05-24T00:01:36.094Z,1.49
2023-05-24T00:02:36.131Z,1.51
2023-05-24T00:03:36.194Z,1.49
2023-05-24T00:04:36.244Z,1.49
2023-05-24T00:05:36.216Z,1.49
2023-05-24T00:06:36.284Z,1.49
2023-05-24T00:07:36.288Z,1.49
2023-05-24T00:08:36.286Z,1.49
2023-05-24T00:09:36.349Z,1.47
2023-05-24T00:10:36.355Z,1.49
2023-05-24T00:11:36.443Z,1.44
2023-05-24T00:12:36.438Z,1.42
2023-05-24T00:13:36.488Z,1.44
2023-05-24T00:14:36.497Z,1.41
2023-05-24T00:15:36.548Z,1.44
2023-05-24T00:16:36.640Z,1.38
2023-05-24T00:17:36.631Z,1.43
2023-05-24T00:18:36.674Z,1.42
2023-05-24T00:19:36.674Z,1.42
2023-05-24T00:20:36.720Z,1.39
2023-05-24T00:21:36.745Z,1.39
2023-05-24T00:22:36.808Z,1.38
2023-05-24T00:23:36.800Z,1.41
2023-05-24T00:24:36.867Z,1.36
2023-05-24T00:25:36.865Z,1.38
2023-05-24T00:26:36.888Z,1.36
2023-05-24T00:27:36.933Z,1.39
2023-05-24T00:28:36.995Z,1.39
2023-05-24T00:29:37.064Z,1.37
2023-05-24T00:30:37.047Z,1.36
2023-05-24T00:31:37.194Z,1.35
2023-05-24T00:32:37.155Z,1.34
2023-05-24T00:33:37.188Z,1.34
2023-05-24T00:34:37.189Z,1.33
2023-05-24T00:35:37.310Z,1.33
2023-05-24T00:36:37.305Z,1.33
2023-05-24T00:37:37.379Z,1.32
2023-05-24T00:38:37.371Z,1.31
2023-05-24T00:39:37.428Z,1.32
2023-05-24T00:40:37.483Z,1.34
2023-05-24T00:41:37.483Z,1.31
2023-05-24T00:42:37.630Z,1.34
2023-05-24T00:43:37.614Z,1.31
2023-05-24T00:44:37.616Z,1.28
2023-05-24T00:45:37.674Z,1.28
2023-05-24T00:46:37.881Z,1.28
2023-05-24T00:47:37.877Z,1.27
2023-05-24T00:48:37.799Z,1.29
2023-05-24T00:49:37.854Z,1.30
2023-05-24T00:50:37.895Z,1.30
2023-05-24T00:51:37.916Z,1.29
2023-05-24T00:52:37.997Z,1.28
2023-05-24T00:53:38.089Z,1.27
2023-05-24T00:54:38.048Z,1.25
2023-05-24T00:55:38.098Z,1.27
2023-05-24T00:56:38.161Z,1.26
2023-05-24T00:57:38.176Z,1.28
2023-05-24T00:58:38.209Z,1.28
2023-05-24T00:59:38.283Z,1.27
2023-05-24T01:00:38.352Z,1.25
2023-05-24T01:01:38.411Z,1.26
2023-05-24T01:02:38.556Z,1.26
2023-05-24T01:03:38.515Z,1.26
2023-05-24T01:04:38.472Z,1.23
2023-05-24T01:05:38.560Z,1.24
2023-05-24T01:06:38.585Z,1.22
2023-05-24T01:07:38.689Z,1.22
2023-05-24T01:08:38.946Z,1.21
2023-05-24T01:09:38.708Z,1.21
2023-05-24T01:10:38.772Z,1.21
2023-05-24T01:11:38.851Z,1.21
2023-05-24T01:12:38.899Z,1.21
2023-05-24T01:13:38.911Z,1.23
2023-05-24T01:14:39.032Z,1.18
2023-05-24T01:15:39.056Z,1.16
2023-05-24T01:16:39.173Z,1.19
2023-05-24T01:17:39.149Z,1.18
2023-05-24T01:18:39.194Z,1.18
2023-05-24T01:19:39.238Z,1.17
2023-05-24T01:20:39.347Z,1.17
2023-05-24T01:21:39.304Z,1.18
2023-05-24T01:22:39.342Z,1.16
2023-05-24T01:23:39.383Z,1.16
2023-05-24T01:24:39.489Z,1.16
2023-05-24T01:25:39.597Z,1.15
2023-05-24T01:26:39.543Z,1.17
2023-05-24T01:27:39.616Z,1.14
2023-05-24T01:28:39.670Z,1.14
2023-05-24T01:29:39.678Z,1.13
2023-05-24T01:30:39.907Z,1.13
2023-05-24T01:31:39.838Z,1.13
2023-05-24T01:32:39.902Z,1.13
2023-05-24T01:33:39.901Z,1.15
2023-05-24T01:34:39.963Z,1.13
2023-05-24T01:35:39.979Z,1.13
2023-05-24T01:36:40.196Z,1.12
2023-05-24T01:37:40.124Z,1.12
2023-05-24T01:38:40.139Z,1.11
2023-05-24T01:39:40.200Z,1.13
2023-05-24T01:40:40.387Z,1.12
2023-05-24T01:41:40.314Z,1.11
2023-05-24T01:42:40.399Z,1.10
2023-05-24T01:43:40.662Z,1.12
2023-05-24T01:44:40.456Z,1.09
2023-05-24T01:45:40.531Z,1.12
2023-05-24T01:46:40.627Z,1.11
2023-05-24T01:47:40.694Z,1.10
2023-05-24T01:48:40.718Z,1.10
2023-05-24T01:49:41.084Z,1.08
2023-05-24T01:50:40.946Z,1.11
2023-05-24T01:51:40.936Z,1.10
2023-05-24T01:52:40.896Z,1.11
2023-05-24T01:53:40.987Z,1.09
2023-05-24T01:54:41.006Z,1.10
2023-05-24T01:55:41.071Z,1.10
2023-05-24T01:56:41.142Z,1.10
2023-05-24T01:57:41.189Z,1.10
2023-05-24T01:58:41.278Z,1.10
2023-05-24T01:59:41.316Z,1.09
2023-05-24T02:00:41.544Z,1.09
2023-05-24T02:01:41.610Z,1.08
2023-05-24T02:02:41.563Z,1.10
2023-05-24T02:03:41.533Z,1.08
2023-05-24T02:04:41.628Z,1.09
2023-05-24T02:05:41.659Z,1.08
2023-05-24T02:06:41.718Z,1.09
2023-05-24T02:07:41.768Z,1.07
2023-05-24T02:08:41.813Z,1.06
2023-05-24T02:09:41.882Z,1.06
2023-05-24T02:10:42.063Z,1.08
2023-05-24T02:11:41.969Z,1.06
2023-05-24T02:12:42.080Z,1.07
2023-05-24T02:13:42.120Z,1.06
2023-05-24T02:14:42.177Z,1.06
2023-05-24T02:15:42.262Z,1.07
2023-05-24T02:16:42.323Z,1.06
2023-05-24T02:17:42.393Z,1.06
2023-05-24T02:18:42.415Z,1.08
2023-05-24T02:19:42.471Z,1.05
2023-05-24T02:20:42.762Z,1.04
2023-05-24T02:21:42.580Z,1.06
2023-05-24T02:22:42.663Z,1.04
2023-05-24T02:23:42.660Z,1.06
2023-05-24T02:24:42.713Z,1.06
2023-05-24T02:25:42.977Z,1.07
2023-05-24T02:26:42.897Z,1.04
2023-05-24T02:27:42.887Z,1.02
2023-05-24T02:28:42.992Z,1.03
2023-05-24T02:29:43.149Z,1.04
2023-05-24T02:30:43.297Z,1.05
2023-05-24T02:31:43.191Z,1.03
2023-05-24T02:32:43.281Z,1.04
2023-05-24T02:33:43.316Z,1.03
2023-05-24T02:34:44.021Z,1.03
2023-05-24T02:35:43.365Z,1.05
2023-05-24T02:36:43.437Z,1.04
2023-05-24T02:37:43.516Z,1.04
2023-05-24T02:38:43.569Z,1.01
2023-05-24T02:39:43.634Z,1.03
2023-05-24T02:40:44.155Z,1.03
2023-05-24T02:41:43.710Z,1.03
2023-05-24T02:42:43.821Z,1.03
2023-05-24T02:43:43.897Z,1.01
2023-05-24T02:44:43.926Z,1.02
2023-05-24T02:45:43.947Z,1.01
2023-05-24T02:46:44.048Z,1.00
2023-05-24T02:47:44.094Z,1.01
2023-05-24T02:48:44.163Z,0.98
2023-05-24T02:49:44.232Z,1.00
2023-05-24T02:50:44.470Z,1.01
2023-05-24T02:51:44.351Z,1.00
2023-05-24T02:52:44.400Z,1.00
2023-05-24T02:53:44.560Z,0.98
2023-05-24T02:54:44.520Z,1.00
2023-05-24T02:55:44.559Z,0.98
2023-05-24T02:56:44.702Z,1.00
2023-05-24T02:57:44.694Z,0.97
2023-05-24T02:58:44.753Z,0.97
2023-05-24T02:59:44.856Z,0.98
2023-05-24T03:00:44.909Z,0.98
2023-05-24T03:01:45.071Z,0.97
2023-05-24T03:02:45.152Z,0.95
2023-05-24T03:03:45.185Z,0.96
2023-05-24T03:04:45.157Z,0.94
2023-05-24T03:05:45.200Z,0.96
2023-05-24T03:06:45.314Z,0.95
2023-05-24T03:07:45.374Z,0.97
2023-05-24T03:08:45.578Z,0.94
2023-05-24T03:09:45.471Z,0.94
2023-05-24T03:10:45.524Z,0.94
2023-05-24T03:11:45.604Z,0.94
2023-05-24T03:12:45.746Z,0.96
2023-05-24T03:13:45.745Z,0.93
2023-05-24T03:14:45.842Z,0.94
2023-05-24T03:15:45.884Z,0.95
2023-05-24T03:16:46.039Z,0.94
2023-05-24T03:17:46.080Z,0.93
2023-05-24T03:18:46.071Z,0.93
2023-05-24T03:19:46.125Z,0.94
2023-05-24T03:20:46.180Z,0.94
2023-05-24T03:21:46.202Z,0.92
2023-05-24T03:22:46.294Z,0.92
2023-05-24T03:23:46.329Z,0.93
2023-05-24T03:24:46.466Z,0.94
2023-05-24T03:25:46.474Z,0.92
2023-05-24T03:26:46.544Z,0.94
2023-05-24T03:27:46.588Z,0.92
2023-05-24T03:28:46.733Z,0.92
2023-05-24T03:29:47.629Z,0.92
2023-05-24T03:30:46.765Z,0.90
2023-05-24T03:31:46.874Z,0.91
2023-05-24T03:32:46.936Z,0.90
2023-05-24T03:33:46.957Z,0.93
2023-05-24T03:34:47.015Z,0.91
2023-05-24T03:35:47.115Z,0.91
2023-05-24T03:36:47.163Z,0.89
2023-05-24T03:37:47.653Z,0.91
2023-05-24T03:38:48.273Z,0.89
2023-05-24T03:39:47.346Z,0.90
2023-05-24T03:40:47.332Z,0.90
2023-05-24T03:41:47.432Z,0.92
2023-05-24T03:42:47.470Z,0.90
2023-05-24T03:43:47.754Z,0.92
2023-05-24T03:44:47.611Z,0.93
2023-05-24T03:45:47.641Z,0.91
2023-05-24T03:46:47.786Z,0.92
2023-05-24T03:47:47.806Z,0.92
2023-05-24T03:48:47.781Z,0.91
2023-05-24T03:49:47.882Z,0.91
2023-05-24T03:50:47.983Z,0.91
2023-05-24T03:51:47.974Z,0.91
2023-05-24T03:52:48.025Z,0.91
2023-05-24T03:53:48.052Z,0.90
2023-05-24T03:54:48.165Z,0.90
2023-05-24T03:55:48.207Z,0.91
2023-05-24T03:56:48.275Z,0.91
2023-05-24T03:57:48.282Z,0.90
2023-05-24T03:58:48.387Z,0.89
2023-05-24T03:59:48.446Z,0.91
2023-05-24T04:00:48.530Z,0.88
2023-05-24T04:01:48.579Z,0.89
2023-05-24T04:02:48.759Z,0.90
2023-05-24T04:03:48.784Z,0.92
2023-05-24T04:04:48.731Z,0.90
2023-05-24T04:05:48.760Z,0.90
2023-05-24T04:06:48.880Z,0.92
2023-05-24T04:07:48.919Z,0.89
2023-05-24T04:08:48.950Z,0.90
2023-05-24T04:09:49.064Z,0.90
2023-05-24T04:10:49.236Z,0.90
2023-05-24T04:11:49.083Z,0.89
2023-05-24T04:12:49.122Z,0.88
2023-05-24T04:13:49.150Z,0.90
2023-05-24T04:14:49.217Z,0.89
2023-05-24T04:15:49.266Z,0.88
2023-05-24T04:16:49.291Z,0.89
2023-05-24T04:17:49.422Z,0.87
2023-05-24T04:18:49.459Z,0.88
2023-05-24T04:19:49.457Z,0.86
2023-05-24T04:20:49.449Z,0.85
2023-05-24T04:21:49.562Z,0.86
2023-05-24T04:22:49.578Z,0.84
2023-05-24T04:23:49.586Z,0.84
2023-05-24T04:24:49.752Z,0.86
2023-05-24T04:25:49.697Z,0.83
2023-05-24T04:26:49.809Z,0.83
2023-05-24T04:27:49.756Z,0.82
2023-05-24T04:28:49.797Z,0.81
2023-05-24T04:29:49.838Z,0.81
2023-05-24T04:30:49.887Z,0.81
2023-05-24T04:31:50.002Z,0.80
2023-05-24T04:32:50.067Z,0.82
2023-05-24T04:33:50.046Z,0.82
2023-05-24T04:34:50.069Z,0.81
2023-05-24T04:35:50.078Z,0.80
2023-05-24T04:36:50.113Z,0.81
2023-05-24T04:37:50.147Z,0.81
2023-05-24T04:38:50.136Z,0.80
2023-05-24T04:39:50.204Z,0.80
2023-05-24T04:40:50.207Z,0.80
2023-05-24T04:41:50.217Z,0.79
2023-05-24T04:42:50.257Z,0.82
2023-05-24T04:43:50.263Z,0.80
2023-05-24T04:44:50.350Z,0.82
2023-05-24T04:45:50.401Z,0.82
2023-05-24T04:46:50.473Z,0.80
2023-05-24T04:47:50.479Z,0.81
2023-05-24T04:48:50.535Z,0.84
2023-05-24T04:49:50.514Z,0.83
2023-05-24T04:50:50.580Z,0.84
2023-05-24T04:51:50.645Z,0.84
2023-05-24T04:52:50.716Z,0.84
2023-05-24T04:53:50.716Z,0.83
2023-05-24T04:54:50.772Z,0.83
2023-05-24T04:55:50.832Z,0.82
2023-05-24T04:56:51.178Z,0.83
2023-05-24T04:57:50.876Z,0.84
2023-05-24T04:58:50.951Z,0.84
2023-05-24T04:59:51.020Z,0.84
2023-05-24T05:00:51.072Z,0.84
2023-05-24T05:01:51.375Z,0.83
2023-05-24T05:02:51.231Z,0.82
2023-05-24T05:03:51.269Z,0.84
2023-05-24T05:04:51.295Z,0.82
2023-05-24T05:05:51.235Z,0.82
2023-05-24T05:06:51.310Z,0.80
2023-05-24T05:07:51.252Z,0.78
2023-05-24T05:08:51.329Z,0.80
2023-05-24T05:09:51.342Z,0.79
2023-05-24T05:10:51.682Z,0.79
2023-05-24T05:11:51.375Z,0.80
2023-05-24T05:12:51.402Z,0.78
2023-05-24T05:13:51.404Z,0.77
2023-05-24T05:14:51.405Z,0.75
2023-05-24T05:15:51.420Z,0.76
2023-05-24T05:16:51.552Z,0.76
2023-05-24T05:17:51.553Z,0.75
2023-05-24T05:18:51.537Z,0.75
2023-05-24T05:19:51.577Z,0.76
2023-05-24T05:20:51.535Z,0.76
2023-05-24T05:21:51.566Z,0.77
2023-05-24T05:22:51.554Z,0.74
2023-05-24T05:23:51.585Z,0.73
2023-05-24T05:24:51.637Z,0.75
2023-05-24T05:25:51.658Z,0.72
2023-05-24T05:26:51.609Z,0.74
2023-05-24T05:27:51.669Z,0.71
2023-05-24T05:28:51.665Z,0.73
2023-05-24T05:29:51.717Z,0.72
2023-05-24T05:30:51.733Z,0.72
2023-05-24T05:31:51.834Z,0.74
2023-05-24T05:32:51.915Z,0.74
2023-05-24T05:33:51.811Z,0.77
2023-05-24T05:34:51.918Z,0.78
2023-05-24T05:35:53.416Z,0.79
2023-05-24T05:36:51.767Z,0.84
2023-05-24T05:37:51.771Z,0.82
2023-05-24T05:38:51.726Z,0.83
2023-05-24T05:39:51.814Z,0.84
2023-05-24T05:40:51.750Z,0.85
2023-05-24T05:41:51.765Z,0.87
2023-05-24T05:42:52.185Z,0.90
2023-05-24T05:43:51.720Z,0.93
2023-05-24T05:44:51.736Z,0.96
2023-05-24T05:45:52.203Z,0.98
2023-05-24T05:46:51.687Z,1.02
2023-05-24T05:47:51.805Z,1.05
2023-05-24T05:48:51.727Z,1.08
2023-05-24T05:49:51.718Z,1.13
2023-05-24T05:50:51.725Z,1.15
2023-05-24T05:51:51.684Z,1.17
2023-05-24T05:52:51.674Z,1.20
2023-05-24T05:53:51.666Z,1.26
2023-05-24T05:54:51.661Z,1.30
2023-05-24T05:55:51.692Z,1.36
2023-05-24T05:56:51.658Z,1.37
2023-05-24T05:57:51.654Z,1.35
2023-05-24T05:58:52.180Z,1.38
2023-05-24T05:59:51.617Z,1.40
2023-05-24T06:00:51.625Z,1.42
2023-05-24T06:01:51.616Z,1.43
2023-05-24T06:02:51.709Z,1.41
2023-05-24T06:03:51.748Z,1.46
2023-05-24T06:04:51.654Z,1.44
2023-05-24T06:05:51.551Z,1.42
2023-05-24T06:06:51.583Z,1.44
2023-05-24T06:07:51.577Z,1.46
2023-05-24T06:08:51.571Z,1.46
2023-05-24T06:09:51.567Z,1.48
2023-05-24T06:10:53.074Z,1.44
2023-05-24T06:11:51.550Z,1.48
2023-05-24T06:12:51.498Z,1.47
2023-05-24T06:13:51.498Z,1.46
2023-05-24T06:14:51.508Z,1.46
2023-05-24T06:15:51.544Z,1.46
2023-05-24T06:16:51.558Z,1.46
2023-05-24T06:17:51.618Z,1.44
2023-05-24T06:19:04.625Z,1.42
2023-05-24T06:19:52.683Z,1.42
2023-05-24T06:20:51.642Z,1.42
2023-05-24T06:21:51.690Z,1.42
2023-05-24T06:22:51.620Z,1.40
2023-05-24T06:23:51.634Z,1.38
2023-05-24T06:24:51.626Z,1.37
2023-05-24T06:25:51.652Z,1.39
2023-05-24T06:26:51.705Z,1.37
2023-05-24T06:27:51.591Z,1.37
2023-05-24T06:28:51.674Z,1.35
2023-05-24T06:29:51.746Z,1.32
2023-05-24T06:30:51.829Z,1.30
2023-05-24T06:31:51.898Z,1.34
2023-05-24T06:32:51.936Z,1.34
2023-05-24T06:34:02.428Z,1.30
2023-05-24T06:34:53.005Z,1.30
2023-05-24T06:35:51.954Z,1.30
2023-05-24T06:36:51.968Z,1.26
2023-05-24T06:37:51.933Z,1.26
2023-05-24T06:38:51.956Z,1.23
2023-05-24T06:39:51.948Z,1.23
2023-05-24T06:40:52.007Z,1.23
2023-05-24T06:41:51.897Z,1.22
2023-05-24T06:42:51.914Z,1.23
2023-05-24T06:43:51.914Z,1.18
2023-05-24T06:44:51.978Z,1.19
2023-05-24T06:45:52.104Z,1.18
2023-05-24T06:46:52.140Z,1.17
2023-05-24T06:47:52.311Z,1.17
2023-05-24T06:48:52.355Z,1.16
2023-05-24T06:49:52.386Z,1.15
2023-05-24T06:50:52.376Z,1.13
2023-05-24T06:51:52.435Z,1.12
2023-05-24T06:52:52.473Z,1.13
2023-05-24T06:53:52.524Z,1.13
2023-05-24T06:54:52.648Z,1.12
2023-05-24T06:55:53.631Z,1.12
2023-05-24T06:56:52.779Z,1.10
2023-05-24T06:57:52.836Z,1.10
2023-05-24T06:58:53.209Z,1.09
2023-05-24T06:59:52.951Z,1.08
2023-05-24T07:00:53.024Z,1.07
2023-05-24T07:01:53.112Z,1.07
2023-05-24T07:02:53.183Z,1.07
2023-05-24T07:03:53.190Z,1.08
2023-05-24T07:04:53.274Z,1.04
2023-05-24T07:05:53.278Z,1.07
2023-05-24T07:06:53.394Z,1.04
2023-05-24T07:07:53.441Z,1.03
2023-05-24T07:08:53.516Z,1.00
2023-05-24T07:09:53.557Z,0.99
2023-05-24T07:10:53.628Z,0.99
2023-05-24T07:11:54.051Z,0.98
2023-05-24T07:12:53.662Z,0.99
2023-05-24T07:13:53.778Z,0.97
2023-05-24T07:14:53.783Z,0.98
2023-05-24T07:15:53.865Z,0.96
2023-05-24T07:16:53.965Z,0.96
2023-05-24T07:17:54.019Z,0.95
2023-05-24T07:18:54.054Z,0.93
2023-05-24T07:19:54.117Z,0.91
2023-05-24T07:20:54.188Z,0.91
2023-05-24T07:21:54.332Z,0.91
2023-05-24T07:22:54.234Z,0.90
2023-05-24T07:23:54.303Z,0.90
2023-05-24T07:24:54.505Z,0.89
2023-05-24T07:25:54.412Z,0.89
2023-05-24T07:26:54.715Z,0.88
2023-05-24T07:27:54.525Z,0.87
2023-05-24T07:28:54.538Z,0.87
2023-05-24T07:29:54.581Z,0.86
2023-05-24T07:30:54.646Z,0.85
2023-05-24T07:31:54.772Z,0.85
2023-05-24T07:32:54.802Z,0.85
2023-05-24T07:33:54.777Z,0.84
2023-05-24T07:34:54.818Z,0.84
2023-05-24T07:35:54.838Z,0.84
2023-05-24T07:36:54.856Z,0.82
2023-05-24T07:37:54.960Z,0.82
2023-05-24T07:38:54.947Z,0.80
2023-05-24T07:39:55.296Z,0.80
2023-05-24T07:40:55.087Z,0.81
2023-05-24T07:41:55.079Z,0.80
2023-05-24T07:42:55.136Z,0.78
2023-05-24T07:43:55.199Z,0.78
2023-05-24T07:44:55.266Z,0.76
2023-05-24T07:45:55.329Z,0.76
2023-05-24T07:46:55.328Z,0.76
2023-05-24T07:47:56.829Z,0.76
2023-05-24T07:48:55.426Z,0.75
2023-05-24T07:49:55.445Z,0.76
2023-05-24T07:50:55.520Z,0.75
2023-05-24T07:51:55.549Z,0.74
2023-05-24T07:52:55.555Z,0.74
2023-05-24T07:53:55.622Z,0.73
2023-05-24T07:54:55.672Z,0.73
2023-05-24T07:55:55.676Z,0.73
2023-05-24T07:56:55.744Z,0.73
2023-05-24T07:57:55.765Z,0.73
2023-05-24T07:58:55.814Z,0.72
2023-05-24T07:59:55.803Z,0.72
2023-05-24T08:00:55.893Z,0.72
2023-05-24T08:01:55.914Z,0.71
2023-05-24T08:02:55.984Z,0.70
2023-05-24T08:03:56.302Z,0.71
2023-05-24T08:04:56.006Z,0.70
2023-05-24T08:05:56.027Z,0.68
2023-05-24T08:06:56.167Z,0.69
2023-05-24T08:07:56.078Z,0.67
2023-05-24T08:08:56.149Z,0.68
2023-05-24T08:09:56.163Z,0.69
2023-05-24T08:10:56.194Z,0.69
2023-05-24T08:11:56.294Z,0.68
2023-05-24T08:12:56.266Z,0.67
2023-05-24T08:13:56.306Z,0.66
2023-05-24T08:14:56.725Z,0.66
2023-05-24T08:15:56.449Z,0.67
2023-05-24T08:16:56.389Z,0.67
2023-05-24T08:17:56.519Z,0.66
2023-05-24T08:18:56.535Z,0.65
2023-05-24T08:19:56.572Z,0.66
2023-05-24T08:20:56.568Z,0.65
2023-05-24T08:21:57.003Z,0.65
2023-05-24T08:22:56.654Z,0.65
2023-05-24T08:23:56.698Z,0.66
2023-05-24T08:24:56.725Z,0.63
2023-05-24T08:25:56.775Z,0.65
2023-05-24T08:26:56.773Z,0.64
2023-05-24T08:27:56.911Z,0.64
2023-05-24T08:28:56.880Z,0.63
2023-05-24T08:29:57.122Z,0.64
2023-05-24T08:30:56.941Z,0.63
2023-05-24T08:31:57.105Z,0.62
2023-05-24T08:32:57.034Z,0.62
2023-05-24T08:33:57.066Z,0.62
2023-05-24T08:35:06.681Z,0.64
2023-05-24T08:35:58.102Z,0.64
2023-05-24T08:36:57.152Z,0.63
2023-05-24T08:37:57.133Z,0.62
2023-05-24T08:38:57.104Z,0.63
2023-05-24T08:39:57.061Z,0.63
2023-05-24T08:40:57.088Z,0.64
2023-05-24T08:42:08.723Z,0.64
2023-05-24T08:42:58.045Z,0.64
2023-05-24T08:43:57.176Z,0.64
2023-05-24T08:44:57.038Z,0.64
2023-05-24T08:45:57.077Z,0.63
2023-05-24T08:46:57.061Z,0.63
2023-05-24T08:47:57.178Z,0.62
2023-05-24T08:48:57.062Z,0.63
2023-05-24T08:49:56.971Z,0.63
2023-05-24T08:50:56.981Z,0.62
2023-05-24T08:51:57.000Z,0.62
2023-05-24T08:52:57.053Z,0.61
2023-05-24T08:53:57.016Z,0.62
2023-05-24T08:54:56.964Z,0.62
2023-05-24T08:55:57.027Z,0.61
2023-05-24T08:56:57.025Z,0.61
2023-05-24T08:57:57.102Z,0.62
2023-05-24T08:58:57.159Z,0.60
2023-05-24T08:59:57.150Z,0.60
2023-05-24T09:00:57.248Z,0.60
2023-05-24T09:01:57.311Z,0.61
2023-05-24T09:03:57.371Z,0.60
2023-05-24T09:04:57.353Z,0.60
2023-05-24T09:05:57.404Z,0.61
2023-05-24T09:06:57.395Z,0.59
2023-05-24T09:07:57.478Z,0.59
2023-05-24T09:08:57.523Z,0.60
2023-05-24T09:09:57.535Z,0.58
2023-05-24T09:10:57.771Z,0.58
2023-05-24T09:11:57.591Z,0.59
2023-05-24T09:12:57.635Z,0.58
2023-05-24T09:13:57.678Z,0.58
2023-05-24T09:14:57.834Z,0.58
2023-05-24T09:15:57.821Z,0.58
2023-05-24T09:16:57.735Z,0.58
2023-05-24T09:17:57.892Z,0.58
2023-05-24T09:18:57.803Z,0.58
2023-05-24T09:19:57.925Z,0.58
2023-05-24T09:20:57.936Z,0.58
2023-05-24T09:21:57.883Z,0.59
2023-05-24T09:22:57.873Z,0.59
2023-05-24T09:23:58.034Z,0.58
2023-05-24T09:24:57.934Z,0.58
2023-05-24T09:25:57.930Z,0.58
2023-05-24T09:26:58.252Z,0.59
2023-05-24T09:27:58.018Z,0.59
2023-05-24T09:28:58.054Z,0.58
2023-05-24T09:29:58.085Z,0.59
2023-05-24T09:30:58.128Z,0.58
2023-05-24T09:31:58.149Z,0.59
2023-05-24T09:32:58.260Z,0.59
2023-05-24T09:33:58.155Z,0.59
2023-05-24T09:34:58.169Z,0.60
2023-05-24T09:35:58.182Z,0.58
2023-05-24T09:36:58.167Z,0.59
2023-05-24T09:37:58.234Z,0.58
2023-05-24T09:38:58.243Z,0.60
2023-05-24T09:39:58.246Z,0.58
2023-05-24T09:40:58.250Z,0.58
2023-05-24T09:41:58.250Z,0.60
2023-05-24T09:42:58.251Z,0.58
2023-05-24T09:43:59.309Z,0.60
2023-05-24T09:44:58.370Z,0.60
2023-05-24T09:45:58.791Z,0.58
2023-05-24T09:46:58.425Z,0.60
2023-05-24T09:47:58.419Z,0.58
2023-05-24T09:48:58.409Z,0.59
2023-05-24T09:49:58.414Z,0.59
2023-05-24T09:50:58.477Z,0.59
2023-05-24T09:51:59.473Z,0.59
2023-05-24T09:52:58.485Z,0.59
2023-05-24T09:53:58.520Z,0.59
2023-05-24T09:54:58.513Z,0.58
2023-05-24T09:55:58.543Z,0.59
2023-05-24T09:56:58.577Z,0.60
2023-05-24T09:57:58.689Z,0.60
2023-05-24T09:58:58.602Z,0.60
2023-05-24T09:59:58.650Z,0.59
2023-05-24T10:00:58.676Z,0.59
2023-05-24T10:01:58.662Z,0.58
2023-05-24T10:02:58.785Z,0.58
2023-05-24T10:03:58.888Z,0.56
2023-05-24T10:04:58.788Z,0.57
2023-05-24T10:05:58.779Z,0.57
2023-05-24T10:06:58.792Z,0.56
2023-05-24T10:07:58.837Z,0.58
2023-05-24T10:08:58.793Z,0.57
2023-05-24T10:09:58.861Z,0.57
2023-05-24T10:10:58.883Z,0.56
2023-05-24T10:11:58.873Z,0.57
2023-05-24T10:12:58.934Z,0.57
2023-05-24T10:13:59.835Z,0.56
2023-05-24T10:14:58.945Z,0.56
2023-05-24T10:15:58.996Z,0.57
2023-05-24T10:16:59.073Z,0.55
2023-05-24T10:17:59.145Z,0.55
2023-05-24T10:18:59.140Z,0.55
2023-05-24T10:19:59.106Z,0.56
2023-05-24T10:20:59.365Z,0.57
2023-05-24T10:21:59.218Z,0.56
2023-05-24T10:22:59.154Z,0.56
2023-05-24T10:23:59.213Z,0.56
2023-05-24T10:24:59.218Z,0.56
2023-05-24T10:25:59.272Z,0.56
2023-05-24T10:26:59.271Z,0.56
2023-05-24T10:27:59.351Z,0.56
2023-05-24T10:28:59.347Z,0.55
2023-05-24T10:29:59.369Z,0.55
2023-05-24T10:30:59.519Z,0.56
2023-05-24T10:31:59.495Z,0.55
2023-05-24T10:32:59.567Z,0.55
2023-05-24T10:34:07.138Z,0.55
2023-05-24T10:35:00.475Z,0.55
2023-05-24T10:35:59.642Z,0.55
2023-05-24T10:36:59.464Z,0.55
2023-05-24T10:37:59.471Z,0.55
2023-05-24T10:38:59.473Z,0.56
2023-05-24T10:39:59.427Z,0.57
2023-05-24T10:40:59.450Z,0.57
2023-05-24T10:42:00.368Z,0.56
2023-05-24T10:43:00.335Z,0.56
2023-05-24T10:44:09.380Z,0.56
2023-05-24T10:45:00.424Z,0.56
2023-05-24T10:45:59.455Z,0.56
2023-05-24T10:46:59.411Z,0.55
2023-05-24T10:47:59.419Z,0.55
2023-05-24T10:48:59.387Z,0.55
2023-05-24T10:49:59.401Z,0.54
2023-05-24T10:50:59.339Z,0.53
2023-05-24T10:51:59.423Z,0.52
2023-05-24T10:52:59.363Z,0.53
2023-05-24T10:54:00.281Z,0.52
2023-05-24T10:55:03.998Z,0.54
2023-05-24T10:56:00.427Z,0.54
2023-05-24T10:56:59.354Z,0.54
2023-05-24T10:57:59.308Z,0.53
2023-05-24T10:58:59.358Z,0.53
2023-05-24T10:59:59.300Z,0.53
2023-05-24T11:00:59.313Z,0.52
2023-05-24T11:01:59.405Z,0.52
2023-05-24T11:02:59.347Z,0.52
2023-05-24T11:03:59.294Z,0.53
2023-05-24T11:04:59.392Z,0.52
2023-05-24T11:05:59.322Z,0.52
2023-05-24T11:06:59.252Z,0.52
2023-05-24T11:07:59.385Z,0.52
2023-05-24T11:08:59.412Z,0.51
2023-05-24T11:09:59.874Z,0.52
2023-05-24T11:11:05.697Z,0.51
2023-05-24T11:12:00.298Z,0.51
2023-05-24T11:12:59.299Z,0.51
2023-05-24T11:13:59.289Z,0.51
2023-05-24T11:14:59.264Z,0.51
2023-05-24T11:15:59.284Z,0.51
2023-05-24T11:16:59.262Z,0.52
2023-05-24T11:17:59.959Z,0.53
2023-05-24T11:18:59.229Z,0.53
2023-05-24T11:19:59.376Z,0.53
2023-05-24T11:20:59.243Z,0.51
2023-05-24T11:21:59.303Z,0.53
2023-05-24T11:22:59.209Z,0.53
2023-05-24T11:23:59.262Z,0.52
2023-05-24T11:24:59.279Z,0.52
2023-05-24T11:25:59.279Z,0.53
2023-05-24T11:26:59.281Z,0.52
2023-05-24T11:27:59.422Z,0.52
2023-05-24T11:28:59.785Z,0.52
2023-05-24T11:29:59.464Z,0.52
2023-05-24T11:30:59.479Z,0.52
2023-05-24T11:31:59.558Z,0.53
2023-05-24T11:32:59.631Z,0.52
2023-05-24T11:33:59.646Z,0.51
2023-05-24T11:34:59.640Z,0.51
2023-05-24T11:35:59.721Z,0.51
2023-05-24T11:36:59.777Z,0.51
2023-05-24T11:37:59.785Z,0.51
2023-05-24T11:38:59.826Z,0.52
2023-05-24T11:39:59.888Z,0.51
2023-05-24T11:40:59.951Z,0.51
2023-05-24T11:42:00.068Z,0.52
2023-05-24T11:43:00.082Z,0.51
2023-05-24T11:44:00.105Z,0.53
2023-05-24T11:45:00.134Z,0.52
2023-05-24T11:46:00.259Z,0.53
2023-05-24T11:47:00.324Z,0.51
2023-05-24T11:48:00.326Z,0.53
2023-05-24T11:49:00.321Z,0.53
2023-05-24T11:50:00.374Z,0.52
2023-05-24T11:51:00.421Z,0.52
2023-05-24T11:52:00.478Z,0.52
2023-05-24T11:53:00.557Z,0.53
2023-05-24T11:54:00.561Z,0.53
2023-05-24T11:55:00.614Z,0.53
2023-05-24T11:56:00.678Z,0.53
2023-05-24T11:57:00.722Z,0.53
2023-05-24T11:58:00.783Z,0.53
2023-05-24T11:59:00.839Z,0.53
2023-05-24T12:00:00.911Z,0.51
2023-05-24T12:01:01.019Z,0.52
2023-05-24T12:02:01.000Z,0.53
2023-05-24T12:03:01.086Z,0.54
2023-05-24T12:04:01.102Z,0.52
2023-05-24T12:05:01.374Z,0.53
2023-05-24T12:06:01.143Z,0.52
2023-05-24T12:07:01.188Z,0.54
2023-05-24T12:08:01.269Z,0.54
2023-05-24T12:09:01.308Z,0.54
2023-05-24T12:10:01.457Z,0.54
2023-05-24T12:11:01.389Z,0.54
2023-05-24T12:12:01.497Z,0.56
2023-05-24T12:13:01.548Z,0.54
2023-05-24T12:14:01.562Z,0.54
2023-05-24T12:15:01.613Z,0.55
2023-05-24T12:16:01.776Z,0.54
2023-05-24T12:17:01.674Z,0.54
2023-05-24T12:18:01.820Z,0.54
2023-05-24T12:19:06.953Z,0.55
2023-05-24T12:20:02.820Z,0.55
2023-05-24T12:21:01.757Z,0.55
2023-05-24T12:22:01.908Z,0.55
2023-05-24T12:23:01.778Z,0.54
2023-05-24T12:24:01.721Z,0.55
2023-05-24T12:25:01.719Z,0.55
2023-05-24T12:26:01.731Z,0.55
2023-05-24T12:27:01.775Z,0.57
2023-05-24T12:28:01.707Z,0.56
2023-05-24T12:29:01.668Z,0.54
2023-05-24T12:30:01.717Z,0.55
2023-05-24T12:31:01.771Z,0.55
2023-05-24T12:32:01.796Z,0.55
2023-05-24T12:33:01.906Z,0.55
2023-05-24T12:34:01.837Z,0.54
2023-05-24T12:35:01.927Z,0.55
2023-05-24T12:36:01.953Z,0.55
2023-05-24T12:37:02.021Z,0.56
2023-05-24T12:38:02.854Z,0.56
2023-05-24T12:39:02.142Z,0.55
2023-05-24T12:40:02.191Z,0.56
2023-05-24T12:42:02.235Z,0.56
2023-05-24T12:43:02.241Z,0.55
2023-05-24T12:44:02.467Z,0.55
2023-05-24T12:45:02.185Z,0.55
2023-05-24T12:46:02.199Z,0.55
2023-05-24T12:47:02.297Z,0.54
2023-05-24T12:48:02.169Z,0.55
2023-05-24T12:49:02.154Z,0.54
2023-05-24T12:50:02.178Z,0.55
2023-05-24T12:51:02.163Z,0.55
2023-05-24T12:52:02.258Z,0.55
2023-05-24T12:53:02.125Z,0.54
2023-05-24T12:54:02.149Z,0.54
2023-05-24T12:55:02.150Z,0.53
2023-05-24T12:56:02.092Z,0.54
2023-05-24T12:57:02.058Z,0.55
2023-05-24T12:58:02.095Z,0.54
2023-05-24T12:59:02.065Z,0.53
2023-05-24T13:00:02.076Z,0.53
2023-05-24T13:01:02.115Z,0.54
2023-05-24T13:02:02.163Z,0.53
2023-05-24T13:03:02.386Z,0.52
2023-05-24T13:04:02.053Z,0.53
2023-05-24T13:05:02.106Z,0.53
2023-05-24T13:06:02.048Z,0.52
2023-05-24T13:07:02.021Z,0.52
2023-05-24T13:08:02.021Z,0.52
2023-05-24T13:09:01.980Z,0.51
2023-05-24T13:10:01.986Z,0.52
2023-05-24T13:11:02.012Z,0.51
2023-05-24T13:12:02.377Z,0.51
2023-05-24T13:13:01.974Z,0.51
2023-05-24T13:14:01.965Z,0.51
2023-05-24T13:15:01.963Z,0.50
2023-05-24T13:16:01.974Z,0.51
2023-05-24T13:17:02.039Z,0.51
2023-05-24T13:18:01.984Z,0.50
2023-05-24T13:19:01.956Z,0.51
2023-05-24T13:20:02.069Z,0.51
2023-05-24T13:21:01.950Z,0.50