createdAt,value
2019-02-18T00:01:23.151Z,54.10
2019-02-18T00:03:52.598Z,51.87
2019-02-18T00:06:21.962Z,47.43
2019-02-18T00:08:51.239Z,51.13
2019-02-18T00:11:20.535Z,53.43
2019-02-18T00:13:49.831Z,49.33
2019-02-18T00:16:19.133Z,50.53
2019-02-18T00:18:49.391Z,52.20
2019-02-18T00:21:18.686Z,49.97
2019-02-18T00:23:47.971Z,45.20
2019-02-18T00:26:17.280Z,42.43
2019-02-18T00:28:46.574Z,49.20
2019-02-18T00:31:15.875Z,44.13
2019-02-18T00:33:45.220Z,45.77
2019-02-18T00:36:14.519Z,45.47
2019-02-18T00:38:43.802Z,41.77
2019-02-18T00:41:13.110Z,44.87
2019-02-18T00:43:42.401Z,41.40
2019-02-18T00:46:11.694Z,43.87
2019-02-18T00:48:40.976Z,43.53
2019-02-18T00:51:10.274Z,44.57
2019-02-18T00:53:39.558Z,42.30
2019-02-18T00:56:08.855Z,42.90
2019-02-18T00:58:38.139Z,44.93
2019-02-18T01:01:07.432Z,45.07
2019-02-18T01:03:36.739Z,45.80
2019-02-18T01:06:06.042Z,49.60
2019-02-18T01:08:35.323Z,48.47
2019-02-18T01:11:04.691Z,46.90
2019-02-18T01:13:33.971Z,48.07
2019-02-18T01:16:03.264Z,46.23
2019-02-18T01:18:32.551Z,45.97
2019-02-18T01:21:01.850Z,48.73
2019-02-18T01:23:31.130Z,46.30
2019-02-18T01:26:00.425Z,48.10
2019-02-18T01:28:29.708Z,53.17
2019-02-18T01:30:59.068Z,54.17
2019-02-18T01:33:28.351Z,51.87
2019-02-18T01:35:57.648Z,52.67
2019-02-18T01:38:26.930Z,57.27
2019-02-18T01:40:56.233Z,56.27
2019-02-18T01:43:25.526Z,47.00
2019-02-18T01:45:54.895Z,52.20
2019-02-18T01:48:24.189Z,49.60
2019-02-18T01:50:53.475Z,52.17
2019-02-18T01:53:23.720Z,54.60
2019-02-18T01:55:53.010Z,54.97
2019-02-18T01:58:22.290Z,56.53
2019-02-18T02:00:51.590Z,56.63
2019-02-18T02:03:20.883Z,54.70
2019-02-18T02:05:50.173Z,53.27
2019-02-18T02:08:19.447Z,51.83
2019-02-18T02:10:48.748Z,52.43
2019-02-18T02:13:25.936Z,46.73
2019-02-18T02:15:56.638Z,47.50
2019-02-18T02:18:25.931Z,53.70
2019-02-18T02:20:55.227Z,50.33
2019-02-18T02:23:24.517Z,50.00
2019-02-18T02:25:53.812Z,48.33
2019-02-18T02:28:23.101Z,45.70
2019-02-18T02:30:52.405Z,46.67
2019-02-18T02:33:21.713Z,45.50
2019-02-18T02:35:51.044Z,50.37
2019-02-18T02:38:20.382Z,54.97
2019-02-18T02:40:49.663Z,47.93
2019-02-18T02:43:18.951Z,44.30
2019-02-18T02:45:48.265Z,44.93
2019-02-18T02:48:17.579Z,47.43
2019-02-18T02:50:46.863Z,43.57
2019-02-18T02:53:16.436Z,43.97
2019-02-18T02:55:45.716Z,46.43
2019-02-18T02:58:15.003Z,44.80
2019-02-18T03:00:44.287Z,49.77
2019-02-18T03:03:13.574Z,48.47
2019-02-18T03:05:42.864Z,51.20
2019-02-18T03:08:20.282Z,51.50
2019-02-18T03:10:43.135Z,46.67
2019-02-18T03:13:12.428Z,44.07
2019-02-18T03:15:41.715Z,43.17
2019-02-18T03:18:11.011Z,45.03
2019-02-18T03:20:40.319Z,46.70
2019-02-18T03:23:09.607Z,44.93
2019-02-18T03:25:38.908Z,53.77
2019-02-18T03:28:20.365Z,46.20
2019-02-18T03:31:09.022Z,53.70
2019-02-18T03:33:44.868Z,51.33
2019-02-18T03:36:14.150Z,50.53
2019-02-18T03:38:43.429Z,44.20
2019-02-18T03:41:13.680Z,46.37
2019-02-18T03:43:42.987Z,44.37
2019-02-18T03:46:12.271Z,43.17
2019-02-18T03:48:41.570Z,47.17
2019-02-18T03:51:10.863Z,45.83
2019-02-18T03:53:40.162Z,47.17
2019-02-18T03:56:09.444Z,50.10
2019-02-18T03:58:38.737Z,43.80
2019-02-18T04:01:08.026Z,47.50
2019-02-18T04:03:37.325Z,47.47
2019-02-18T04:06:06.622Z,47.80
2019-02-18T04:08:42.977Z,46.97
2019-02-18T04:11:06.905Z,51.87
2019-02-18T04:13:36.194Z,44.67
2019-02-18T04:16:05.500Z,52.30
2019-02-18T04:18:34.779Z,47.10
2019-02-18T04:21:04.066Z,45.17
2019-02-18T04:23:33.359Z,45.90
2019-02-18T04:26:02.646Z,50.77
2019-02-18T04:28:31.948Z,46.43
2019-02-18T04:31:01.269Z,47.33
2019-02-18T04:33:30.565Z,46.63
2019-02-18T04:35:59.871Z,49.77
2019-02-18T04:38:30.235Z,42.00
2019-02-18T04:40:59.518Z,43.97
2019-02-18T04:43:28.811Z,44.43
2019-02-18T04:45:58.103Z,51.63
2019-02-18T04:48:28.300Z,47.77
2019-02-18T04:50:57.613Z,44.80
2019-02-18T04:53:26.893Z,52.70
2019-02-18T04:55:56.194Z,47.27
2019-02-18T04:58:25.568Z,47.27
2019-02-18T05:00:54.854Z,48.90
2019-02-18T05:03:24.165Z,50.77
2019-02-18T05:05:53.450Z,50.07
2019-02-18T05:08:22.761Z,47.03
2019-02-18T05:10:52.043Z,45.27
2019-02-18T05:13:21.338Z,49.17
2019-02-18T05:15:50.631Z,47.57
2019-02-18T05:18:19.934Z,57.13
2019-02-18T05:20:49.225Z,47.97
2019-02-18T05:23:18.519Z,47.10
2019-02-18T05:25:47.811Z,52.17
2019-02-18T05:28:17.114Z,55.17
2019-02-18T05:30:46.403Z,50.27
2019-02-18T05:33:15.730Z,51.13
2019-02-18T05:35:45.015Z,46.77
2019-02-18T05:38:14.311Z,51.97
2019-02-18T05:40:44.988Z,52.87
2019-02-18T05:43:14.337Z,51.17
2019-02-18T05:45:43.658Z,51.13
2019-02-18T05:48:12.952Z,58.83
2019-02-18T05:50:42.244Z,47.57
2019-02-18T05:53:11.540Z,54.40
2019-02-18T05:55:40.831Z,53.80
2019-02-18T05:58:10.136Z,47.83
2019-02-18T06:00:39.428Z,47.77
2019-02-18T06:03:08.728Z,50.53
2019-02-18T06:05:38.029Z,51.10
2019-02-18T06:08:07.311Z,48.20
2019-02-18T06:10:36.606Z,49.80
2019-02-18T06:13:05.897Z,49.67
2019-02-18T06:15:35.233Z,46.17
2019-02-18T06:18:04.652Z,50.93
2019-02-18T06:20:34.092Z,53.77
2019-02-18T06:23:03.558Z,47.07
2019-02-18T06:25:32.901Z,49.70
2019-02-18T06:28:04.731Z,48.50
2019-02-18T06:30:33.365Z,50.80
2019-02-18T06:33:02.730Z,51.17
2019-02-18T06:35:32.152Z,53.63
2019-02-18T06:38:01.431Z,49.23
2019-02-18T06:40:31.715Z,54.47
2019-02-18T06:43:01.023Z,50.00
2019-02-18T06:45:31.958Z,53.77
2019-02-18T06:48:05.971Z,56.90
2019-02-18T06:50:35.266Z,54.47
2019-02-18T06:53:04.552Z,45.57
2019-02-18T06:55:33.849Z,48.83
2019-02-18T06:58:04.812Z,45.37
2019-02-18T07:00:38.891Z,52.07
2019-02-18T07:03:09.833Z,46.17
2019-02-18T07:05:43.459Z,51.87
2019-02-18T07:08:23.166Z,49.93
2019-02-18T07:10:54.106Z,55.17
2019-02-18T07:13:23.400Z,50.40
2019-02-18T07:15:52.714Z,53.50
2019-02-18T07:18:22.000Z,52.67
2019-02-18T07:20:51.294Z,48.83
2019-02-18T07:23:20.587Z,53.63
2019-02-18T07:25:49.885Z,47.13
2019-02-18T07:28:19.171Z,49.90
2019-02-18T07:30:48.485Z,55.50
2019-02-18T07:33:17.782Z,52.90
2019-02-18T07:35:47.069Z,52.03
2019-02-18T07:38:16.346Z,55.37
2019-02-18T07:40:45.645Z,51.10
2019-02-18T07:43:14.924Z,49.43
2019-02-18T07:45:44.219Z,48.97
2019-02-18T07:48:13.501Z,49.00
2019-02-18T07:50:42.796Z,49.80
2019-02-18T07:53:12.075Z,47.10
2019-02-18T07:55:41.369Z,50.47
2019-02-18T07:58:10.652Z,44.97
2019-02-18T08:00:39.944Z,45.43
2019-02-18T08:03:09.223Z,47.47
2019-02-18T08:05:38.526Z,39.63
2019-02-18T08:08:07.801Z,43.67
2019-02-18T08:10:37.090Z,36.80
2019-02-18T08:13:06.379Z,35.00
2019-02-18T08:15:35.742Z,32.57
2019-02-18T08:18:05.087Z,31.73
2019-02-18T08:20:34.389Z,31.27
2019-02-18T08:23:03.671Z,31.83
2019-02-18T08:25:32.980Z,28.00
2019-02-18T08:28:02.246Z,25.63
2019-02-18T08:30:31.548Z,25.73
2019-02-18T08:33:00.842Z,22.93
2019-02-18T08:35:30.120Z,25.63
2019-02-18T08:37:59.398Z,24.73
2019-02-18T08:40:28.714Z,24.10
2019-02-18T08:42:57.997Z,25.40
2019-02-18T08:45:27.278Z,24.63
2019-02-18T08:47:56.572Z,31.37
2019-02-18T08:50:25.872Z,27.43
2019-02-18T08:52:55.211Z,25.97
2019-02-18T08:55:24.788Z,25.27
2019-02-18T08:57:54.083Z,30.70
2019-02-18T09:00:23.358Z,29.17
2019-02-18T09:02:52.649Z,27.90
2019-02-18T09:05:22.103Z,25.37
2019-02-18T09:07:51.582Z,24.23
2019-02-18T09:10:20.867Z,24.57
2019-02-18T09:12:50.168Z,23.47
2019-02-18T09:15:19.472Z,25.43
2019-02-18T09:17:48.771Z,23.10
2019-02-18T09:20:18.066Z,25.90
2019-02-18T09:22:57.967Z,23.47
2019-02-18T09:25:34.856Z,25.37
2019-02-18T09:28:04.147Z,24.90
2019-02-18T09:30:35.073Z,29.30
2019-02-18T09:33:04.392Z,30.37
2019-02-18T09:35:33.655Z,31.07
2019-02-18T09:38:02.959Z,25.57
2019-02-18T09:40:32.244Z,24.33
2019-02-18T09:43:01.538Z,22.97
2019-02-18T09:45:30.829Z,24.83
2019-02-18T09:48:00.138Z,24.70
2019-02-18T09:50:29.411Z,27.60
2019-02-18T09:52:58.715Z,31.60
2019-02-18T09:55:28.003Z,23.80
2019-02-18T09:57:57.300Z,24.93
2019-02-18T10:00:26.662Z,25.90
2019-02-18T10:02:55.976Z,26.93
2019-02-18T10:05:25.267Z,24.03
2019-02-18T10:07:54.566Z,26.87
2019-02-18T10:10:23.855Z,26.23
2019-02-18T10:12:53.150Z,25.30
2019-02-18T10:15:22.438Z,24.63
2019-02-18T10:17:51.738Z,27.33
2019-02-18T10:20:21.027Z,27.90
2019-02-18T10:22:50.328Z,25.53
2019-02-18T10:25:19.613Z,23.57
2019-02-18T10:27:48.911Z,24.97
2019-02-18T10:30:20.659Z,24.57
2019-02-18T10:32:49.188Z,26.53
2019-02-18T10:35:18.471Z,25.07
2019-02-18T10:37:54.923Z,25.43
2019-02-18T10:40:18.751Z,26.73
2019-02-18T10:42:48.058Z,25.43
2019-02-18T10:45:17.342Z,23.27
2019-02-18T10:47:46.646Z,23.70
2019-02-18T10:50:15.965Z,24.90
2019-02-18T10:52:45.315Z,25.65
2019-02-18T10:55:14.600Z,23.77
2019-02-18T10:57:43.898Z,26.60
2019-02-18T11:00:15.095Z,25.05
2019-02-18T11:02:44.668Z,22.65
2019-02-18T11:05:13.950Z,23.25
2019-02-18T11:07:43.246Z,26.68
2019-02-18T11:10:15.140Z,26.70
2019-02-18T11:12:44.434Z,24.43
2019-02-18T11:15:16.766Z,24.87
2019-02-18T11:17:46.547Z,27.80
2019-02-18T11:20:15.832Z,23.73
2019-02-18T11:22:45.134Z,27.95
2019-02-18T11:25:15.227Z,22.37
2019-02-18T11:27:44.531Z,27.05
2019-02-18T11:30:18.690Z,26.52
2019-02-18T11:32:47.984Z,24.70
2019-02-18T11:35:17.276Z,24.02
2019-02-18T11:37:46.568Z,24.70
2019-02-18T11:40:17.863Z,24.65
2019-02-18T11:42:47.168Z,24.80
2019-02-18T11:45:17.038Z,23.95
2019-02-18T11:47:46.330Z,25.35
2019-02-18T11:50:16.296Z,25.65
2019-02-18T11:52:45.670Z,25.50
2019-02-18T11:55:17.826Z,23.55
2019-02-18T11:57:50.590Z,22.02
2019-02-18T12:00:22.443Z,23.15
2019-02-18T12:03:02.468Z,30.77
2019-02-18T12:05:22.927Z,21.90
2019-02-18T12:07:52.230Z,24.07
2019-02-18T12:10:21.891Z,25.90
2019-02-18T12:12:55.933Z,23.10
2019-02-18T12:15:25.392Z,25.45
2019-02-18T12:17:54.682Z,25.47
2019-02-18T12:20:23.990Z,24.60
2019-02-18T12:22:53.286Z,28.10
2019-02-18T12:25:22.851Z,23.20
2019-02-18T12:27:52.175Z,24.60
2019-02-18T12:30:21.460Z,22.93
2019-02-18T12:32:50.750Z,22.60
2019-02-18T12:35:30.300Z,25.45
2019-02-18T12:37:55.229Z,28.92
2019-02-18T12:40:22.016Z,24.90
2019-02-18T12:42:51.316Z,25.77
2019-02-18T12:45:20.607Z,25.00
2019-02-18T12:47:49.907Z,24.63
2019-02-18T12:50:19.202Z,21.45
2019-02-18T12:52:48.600Z,24.82
2019-02-18T12:55:18.213Z,19.55
2019-02-18T12:57:47.747Z,25.55
2019-02-18T13:00:17.156Z,21.70
2019-02-18T13:02:46.679Z,24.02
2019-02-18T13:05:15.975Z,23.00
2019-02-18T13:07:45.264Z,21.52
2019-02-18T13:10:14.727Z,20.92
2019-02-18T13:12:44.302Z,18.57
2019-02-18T13:15:15.316Z,22.60
2019-02-18T13:17:44.619Z,19.32
2019-02-18T13:20:13.996Z,20.88
2019-02-18T13:22:43.487Z,20.32
2019-02-18T13:25:12.859Z,20.92
2019-02-18T13:27:42.166Z,23.60
2019-02-18T13:30:14.006Z,29.00
2019-02-18T13:32:43.369Z,29.77
2019-02-18T13:35:12.738Z,17.80
2019-02-18T13:37:42.037Z,18.87
2019-02-18T13:40:14.057Z,21.93
2019-02-18T13:42:43.815Z,19.42
2019-02-18T13:45:13.190Z,21.25
2019-02-18T13:47:42.484Z,18.60
2019-02-18T13:50:12.710Z,21.10
2019-02-18T13:52:42.034Z,19.37
2019-02-18T13:55:12.554Z,18.80
2019-02-18T13:57:42.290Z,19.45
2019-02-18T14:00:20.853Z,17.80
2019-02-18T14:02:50.818Z,19.77
2019-02-18T14:05:21.525Z,22.55
2019-02-18T14:07:50.825Z,20.10
2019-02-18T14:10:21.033Z,19.42
2019-02-18T14:12:50.318Z,19.85
2019-02-18T14:15:19.686Z,17.90
2019-02-18T14:17:50.634Z,19.62
2019-02-18T14:20:20.019Z,21.82
2019-02-18T14:22:50.286Z,17.87
2019-02-18T14:25:19.660Z,19.35
2019-02-18T14:27:48.950Z,16.80
2019-02-18T14:30:18.885Z,22.85
2019-02-18T14:32:48.177Z,18.75
2019-02-18T14:35:18.214Z,19.35
2019-02-18T14:37:48.334Z,22.05
2019-02-18T14:40:19.123Z,19.30
2019-02-18T14:42:48.478Z,20.90
2019-02-18T14:45:18.094Z,17.40
2019-02-18T14:47:47.380Z,19.70
2019-02-18T14:50:18.499Z,18.23
2019-02-18T14:52:48.159Z,19.40
2019-02-18T14:55:18.526Z,19.82
2019-02-18T14:57:47.894Z,18.80
2019-02-18T15:00:23.662Z,17.23
2019-02-18T15:02:54.693Z,16.60
2019-02-18T15:05:25.138Z,17.40
2019-02-18T15:07:54.499Z,17.40
2019-02-18T15:10:23.793Z,16.32
2019-02-18T15:12:53.219Z,15.93
2019-02-18T15:15:22.525Z,18.12
2019-02-18T15:17:51.805Z,19.12
2019-02-18T15:20:21.488Z,15.08
2019-02-18T15:22:51.749Z,17.70
2019-02-18T15:25:21.039Z,15.80
2019-02-18T15:27:50.328Z,17.75
2019-02-18T15:30:19.759Z,18.00
2019-02-18T15:32:49.067Z,20.40
2019-02-18T15:35:18.548Z,20.35
2019-02-18T15:37:47.837Z,19.23
2019-02-18T15:40:17.707Z,17.23
2019-02-18T15:42:47.969Z,19.77
2019-02-18T15:45:17.336Z,20.20
2019-02-18T15:47:46.627Z,19.60
2019-02-18T15:50:15.991Z,20.68
2019-02-18T15:52:45.285Z,20.25
2019-02-18T15:55:14.651Z,20.80
2019-02-18T15:57:43.938Z,20.12
2019-02-18T16:00:16.228Z,19.12
2019-02-18T16:02:45.787Z,18.82
2019-02-18T16:05:15.093Z,20.23
2019-02-18T16:07:44.383Z,19.65
2019-02-18T16:10:13.691Z,20.72
2019-02-18T16:12:50.470Z,20.65
2019-02-18T16:15:15.014Z,17.23
2019-02-18T16:17:44.685Z,24.57
2019-02-18T16:20:14.554Z,20.92
2019-02-18T16:22:43.845Z,20.77
2019-02-18T16:25:18.745Z,21.00
2019-02-18T16:27:49.068Z,34.87
2019-02-18T16:30:19.442Z,38.13
2019-02-18T16:32:48.796Z,32.87
2019-02-18T16:35:18.096Z,35.80
2019-02-18T16:37:47.387Z,35.20
2019-02-18T16:40:18.122Z,32.97
2019-02-18T16:42:47.410Z,27.17
2019-02-18T16:45:16.710Z,25.50
2019-02-18T16:47:46.012Z,26.70
2019-02-18T16:50:15.300Z,24.47
2019-02-18T16:52:45.684Z,27.43
2019-02-18T16:55:16.058Z,30.20
2019-02-18T16:57:45.361Z,24.70
2019-02-18T17:00:20.899Z,33.97
2019-02-18T17:02:51.008Z,32.97
2019-02-18T17:05:20.562Z,30.77
2019-02-18T17:07:49.862Z,31.77
2019-02-18T17:10:19.213Z,29.23
2019-02-18T17:12:48.906Z,27.97
2019-02-18T17:15:18.207Z,36.97
2019-02-18T17:17:47.562Z,32.90
2019-02-18T17:20:17.153Z,33.87
2019-02-18T17:22:46.581Z,33.10
2019-02-18T17:25:15.867Z,30.93
2019-02-18T17:27:45.539Z,30.30
2019-02-18T17:30:15.767Z,26.83
2019-02-18T17:32:45.160Z,28.17
2019-02-18T17:35:14.950Z,31.60
2019-02-18T17:37:44.251Z,28.10
2019-02-18T17:40:14.378Z,24.73
2019-02-18T17:42:44.056Z,30.17
2019-02-18T17:45:18.121Z,29.17
2019-02-18T17:47:47.495Z,36.90
2019-02-18T17:50:17.408Z,32.00
2019-02-18T17:52:49.354Z,40.10
2019-02-18T17:55:19.684Z,36.07
2019-02-18T17:57:48.978Z,30.87
2019-02-18T18:00:29.719Z,28.83
2019-02-18T18:02:59.067Z,28.67
2019-02-18T18:05:28.348Z,30.80
2019-02-18T18:07:57.648Z,32.57
2019-02-18T18:10:26.932Z,27.37
2019-02-18T18:12:56.234Z,28.07
2019-02-18T18:15:25.518Z,31.10
2019-02-18T18:17:54.822Z,30.13
2019-02-18T18:20:24.950Z,30.73
2019-02-18T18:22:54.646Z,29.03
2019-02-18T18:25:23.927Z,25.60
2019-02-18T18:27:53.316Z,28.10
2019-02-18T18:30:22.603Z,30.20
2019-02-18T18:32:51.903Z,29.33
2019-02-18T18:35:21.192Z,27.47
2019-02-18T18:37:50.773Z,31.97
2019-02-18T18:40:20.356Z,29.00
2019-02-18T18:42:49.638Z,32.53
2019-02-18T18:45:28.397Z,29.97
2019-02-18T18:51:57.064Z,30.30
2019-02-18T18:54:27.797Z,29.83
2019-02-18T18:56:57.092Z,32.80
2019-02-18T18:59:26.388Z,30.50
2019-02-18T19:01:55.955Z,30.93
2019-02-18T19:04:25.273Z,36.67
2019-02-18T19:06:54.547Z,32.10
2019-02-18T19:09:23.844Z,35.57
2019-02-18T19:11:53.138Z,34.97
2019-02-18T19:14:22.428Z,37.83
2019-02-18T19:16:53.255Z,37.10
2019-02-18T19:19:24.533Z,41.80
2019-02-18T19:21:55.067Z,42.53
2019-02-18T19:24:24.351Z,48.90
2019-02-18T19:26:54.690Z,46.93
2019-02-18T19:29:24.130Z,39.43
2019-02-18T19:31:56.203Z,40.27
2019-02-18T19:34:25.494Z,36.57
2019-02-18T19:36:54.779Z,36.87
2019-02-18T19:39:24.986Z,35.80
2019-02-18T19:41:54.271Z,42.57
2019-02-18T19:44:23.557Z,41.10
2019-02-18T19:46:52.839Z,44.53
2019-02-18T19:49:22.131Z,41.50
2019-02-18T19:51:51.411Z,38.60
2019-02-18T19:54:20.703Z,39.43
2019-02-18T19:56:50.362Z,41.13
2019-02-18T19:59:19.664Z,42.20
2019-02-18T20:01:48.939Z,40.63
2019-02-18T20:04:18.242Z,30.70
2019-02-18T20:06:47.511Z,34.67
2019-02-18T20:09:16.803Z,31.90
2019-02-18T20:11:46.471Z,35.93
2019-02-18T20:14:15.762Z,35.23
2019-02-18T20:16:45.043Z,38.90
2019-02-18T20:19:14.339Z,34.77
2019-02-18T20:21:43.622Z,32.13
2019-02-18T20:24:12.926Z,31.27
2019-02-18T20:26:42.590Z,34.03
2019-02-18T20:29:11.886Z,34.73
2019-02-18T20:31:41.173Z,30.67
2019-02-18T20:34:10.461Z,28.33
2019-02-18T20:36:39.743Z,32.70
2019-02-18T20:39:09.035Z,33.23
2019-02-18T20:41:38.410Z,29.50
2019-02-18T20:44:07.838Z,32.57
2019-02-18T20:46:37.110Z,28.57
2019-02-18T20:49:07.514Z,37.03
2019-02-18T20:51:36.796Z,33.43
2019-02-18T20:54:06.156Z,31.87
2019-02-18T20:56:36.416Z,35.07
2019-02-18T20:59:05.714Z,32.07
2019-02-18T21:01:35.008Z,34.37
2019-02-18T21:04:04.294Z,30.30
2019-02-18T21:06:33.582Z,31.87
2019-02-18T21:09:05.130Z,37.03
2019-02-18T21:11:36.032Z,32.80
2019-02-18T21:14:05.319Z,37.43
2019-02-18T21:16:34.614Z,34.60
2019-02-18T21:19:03.903Z,33.47
2019-02-18T21:21:33.194Z,31.73
2019-02-18T21:24:02.483Z,31.47
2019-02-18T21:26:31.765Z,30.67
2019-02-18T21:29:01.057Z,34.00
2019-02-18T21:31:30.355Z,36.77
2019-02-18T21:33:59.635Z,37.33
2019-02-18T21:36:28.925Z,43.50
2019-02-18T21:38:58.219Z,41.77
2019-02-18T21:41:27.509Z,36.83
2019-02-18T21:43:56.791Z,35.93
2019-02-18T21:46:26.089Z,37.83
2019-02-18T21:48:55.381Z,37.90
2019-02-18T21:51:24.673Z,44.03
2019-02-18T21:53:53.962Z,32.90
2019-02-18T21:56:23.265Z,39.10
2019-02-18T21:58:52.539Z,36.93
2019-02-18T22:01:21.831Z,37.93
2019-02-18T22:03:51.136Z,36.27
2019-02-18T22:06:20.422Z,36.23
2019-02-18T22:08:49.711Z,33.40
2019-02-18T22:11:19.008Z,35.43
2019-02-18T22:13:48.289Z,32.33
2019-02-18T22:16:17.574Z,35.27
2019-02-18T22:18:46.851Z,31.03
2019-02-18T22:21:16.151Z,30.07
2019-02-18T22:23:45.806Z,33.30
2019-02-18T22:26:15.103Z,38.80
2019-02-18T22:28:44.389Z,31.07
2019-02-18T22:31:13.682Z,27.30
2019-02-18T22:33:42.966Z,29.13
2019-02-18T22:36:12.271Z,33.07
2019-02-18T22:38:41.926Z,30.50
2019-02-18T22:41:11.213Z,31.17
2019-02-18T22:43:40.494Z,28.73
2019-02-18T22:46:09.800Z,29.77
2019-02-18T22:48:39.075Z,31.03
2019-02-18T22:51:08.362Z,33.10
2019-02-18T22:53:37.657Z,24.33
2019-02-18T22:56:06.951Z,31.97
2019-02-18T22:58:36.221Z,30.07
2019-02-18T23:01:05.884Z,29.40
2019-02-18T23:03:35.537Z,31.83
2019-02-18T23:06:04.911Z,30.20
2019-02-18T23:08:34.187Z,31.40
2019-02-18T23:11:03.771Z,33.10
2019-02-18T23:13:33.058Z,26.27
2019-02-18T23:16:02.342Z,31.17
2019-02-18T23:18:31.636Z,33.07
2019-02-18T23:21:00.909Z,31.77
2019-02-18T23:23:30.204Z,29.60
2019-02-18T23:25:59.878Z,35.47
2019-02-18T23:28:29.152Z,27.83
2019-02-18T23:30:58.435Z,28.70
2019-02-18T23:33:27.733Z,26.60
2019-02-18T23:35:57.012Z,30.03
2019-02-18T23:38:26.305Z,28.87
2019-02-18T23:40:55.589Z,26.10
2019-02-18T23:43:24.878Z,24.47
2019-02-18T23:45:54.161Z,25.70
2019-02-18T23:48:23.471Z,24.00
2019-02-18T23:50:52.747Z,21.73
2019-02-18T23:53:22.064Z,24.20
2019-02-18T23:55:51.343Z,21.50
2019-02-18T23:58:20.665Z,24.10
