createdAt,value
2023-04-09T00:01:56.965Z,80.63
2023-04-09T00:04:25.224Z,72.60
2023-04-09T00:06:54.640Z,71.65
2023-04-09T00:09:22.745Z,71.43
2023-04-09T00:11:50.747Z,72.13
2023-04-09T00:14:31.613Z,69.75
2023-04-09T00:16:59.603Z,76.45
2023-04-09T00:19:27.684Z,70.38
2023-04-09T00:21:57.152Z,70.38
2023-04-09T00:24:25.184Z,72.03
2023-04-09T00:26:53.555Z,78.10
2023-04-09T00:29:21.781Z,73.65
2023-04-09T00:31:49.822Z,73.38
2023-04-09T00:34:17.903Z,77.45
2023-04-09T00:36:46.164Z,76.05
2023-04-09T00:39:15.572Z,70.88
2023-04-09T00:41:43.570Z,76.10
2023-04-09T00:44:11.584Z,73.70
2023-04-09T00:46:39.792Z,71.88
2023-04-09T00:49:08.229Z,68.25
2023-04-09T00:51:36.900Z,73.13
2023-04-09T00:54:05.683Z,73.35
2023-04-09T00:56:36.371Z,73.07
2023-04-09T00:59:04.485Z,75.68
2023-04-09T01:01:32.714Z,76.65
2023-04-09T01:04:01.430Z,68.90
2023-04-09T01:06:38.235Z,73.03
2023-04-09T01:09:10.890Z,75.15
2023-04-09T01:11:56.624Z,72.05
2023-04-09T01:14:29.849Z,74.65
2023-04-09T01:17:05.548Z,73.25
2023-04-09T01:19:45.321Z,73.88
2023-04-09T01:22:25.723Z,77.10
2023-04-09T01:25:04.575Z,78.82
2023-04-09T01:27:48.113Z,75.72
2023-04-09T01:30:19.291Z,71.32
2023-04-09T01:32:47.587Z,71.32
2023-04-09T01:35:16.145Z,80.38
2023-04-09T01:37:44.353Z,74.03
2023-04-09T01:40:13.227Z,76.20
2023-04-09T01:42:42.248Z,77.78
2023-04-09T01:45:13.379Z,82.00
2023-04-09T01:47:43.697Z,76.75
2023-04-09T01:50:12.313Z,83.93
2023-04-09T01:52:40.692Z,80.47
2023-04-09T01:55:09.499Z,80.90
2023-04-09T01:57:37.535Z,83.20
2023-04-09T02:00:07.841Z,88.20
2023-04-09T02:02:53.328Z,83.32
2023-04-09T02:05:23.398Z,82.28
2023-04-09T02:07:57.065Z,79.03
2023-04-09T02:10:28.336Z,85.72
2023-04-09T02:12:58.214Z,83.97
2023-04-09T02:15:29.689Z,88.60
2023-04-09T02:17:59.196Z,91.65
2023-04-09T02:20:28.054Z,87.18
2023-04-09T02:22:56.116Z,91.30
2023-04-09T02:25:24.393Z,94.28
2023-04-09T02:27:52.680Z,93.00
2023-04-09T02:30:20.734Z,96.88
2023-04-09T02:32:48.873Z,102.43
2023-04-09T02:35:18.569Z,103.72
2023-04-09T02:37:46.604Z,107.05
2023-04-09T02:40:14.809Z,100.40
2023-04-09T02:42:42.868Z,105.13
2023-04-09T02:45:11.784Z,103.30
2023-04-09T02:47:40.461Z,96.78
2023-04-09T02:50:09.614Z,99.82
2023-04-09T02:52:43.035Z,101.57
2023-04-09T02:55:11.439Z,99.10
2023-04-09T02:57:39.444Z,98.68
2023-04-09T03:00:08.751Z,104.25
2023-04-09T03:02:36.916Z,98.55
2023-04-09T03:05:06.027Z,98.60
2023-04-09T03:07:34.060Z,104.55
2023-04-09T03:10:03.501Z,98.32
2023-04-09T03:12:31.563Z,107.72
2023-04-09T03:14:59.619Z,107.82
2023-04-09T03:17:27.787Z,97.28
2023-04-09T03:19:55.960Z,110.78
2023-04-09T03:22:24.181Z,98.47
2023-04-09T03:24:54.412Z,98.50
2023-04-09T03:27:23.949Z,101.35
2023-04-09T03:29:57.121Z,103.32
2023-04-09T03:32:31.448Z,106.80
2023-04-09T03:34:59.541Z,105.53
2023-04-09T03:37:27.639Z,103.72
2023-04-09T03:39:55.816Z,104.63
2023-04-09T03:42:28.763Z,111.05
2023-04-09T03:44:57.044Z,105.82
2023-04-09T03:47:34.192Z,108.35
2023-04-09T03:50:02.495Z,115.15
2023-04-09T03:52:42.659Z,109.72
2023-04-09T03:55:11.602Z,115.57
2023-04-09T03:57:41.259Z,114.50
2023-04-09T04:00:13.995Z,118.22
2023-04-09T04:03:23.128Z,118.85
2023-04-09T04:06:08.036Z,115.75
2023-04-09T04:08:54.538Z,118.25
2023-04-09T04:11:28.525Z,121.50
2023-04-09T04:13:58.510Z,119.90
2023-04-09T04:16:26.670Z,123.10
2023-04-09T04:18:56.028Z,129.13
2023-04-09T04:21:24.093Z,136.48
2023-04-09T04:23:58.904Z,137.73
2023-04-09T04:26:29.652Z,140.60
2023-04-09T04:28:59.407Z,136.48
2023-04-09T04:31:47.786Z,136.38
2023-04-09T04:34:18.550Z,140.23
2023-04-09T04:36:51.096Z,142.57
2023-04-09T04:39:19.626Z,139.25
2023-04-09T04:42:01.728Z,130.30
2023-04-09T04:44:31.196Z,141.88
2023-04-09T04:47:25.661Z,140.73
2023-04-09T04:49:54.491Z,133.90
2023-04-09T04:52:23.610Z,139.73
2023-04-09T04:54:54.202Z,137.88
2023-04-09T04:57:24.752Z,136.98
2023-04-09T04:59:54.191Z,142.02
2023-04-09T05:02:22.821Z,134.07
2023-04-09T05:05:14.118Z,133.20
2023-04-09T05:07:48.611Z,134.82
2023-04-09T05:10:16.772Z,143.43
2023-04-09T05:12:46.293Z,132.57
2023-04-09T05:15:23.180Z,135.27
2023-04-09T05:17:51.281Z,129.80
2023-04-09T05:20:19.882Z,133.85
2023-04-09T05:22:55.200Z,131.35
2023-04-09T05:25:29.602Z,131.50
2023-04-09T05:27:57.800Z,127.45
2023-04-09T05:30:28.134Z,128.52
2023-04-09T05:32:58.463Z,128.45
2023-04-09T05:35:28.772Z,125.32
2023-04-09T05:37:57.054Z,114.78
2023-04-09T05:40:25.380Z,114.82
2023-04-09T05:42:54.480Z,121.88
2023-04-09T05:45:37.835Z,121.75
2023-04-09T05:48:06.252Z,117.93
2023-04-09T05:50:40.872Z,118.40
2023-04-09T05:53:20.183Z,113.22
2023-04-09T05:55:49.287Z,116.45
2023-04-09T05:58:18.793Z,110.18
2023-04-09T06:00:51.514Z,115.80
2023-04-09T06:03:19.895Z,114.40
2023-04-09T06:05:48.350Z,111.80
2023-04-09T06:08:16.642Z,113.25
2023-04-09T06:10:44.756Z,116.70
2023-04-09T06:13:12.832Z,106.22
2023-04-09T06:15:41.234Z,110.30
2023-04-09T06:18:11.106Z,112.63
2023-04-09T06:20:39.368Z,107.95
2023-04-09T06:23:07.631Z,111.05
2023-04-09T06:25:36.848Z,107.00
2023-04-09T06:28:05.372Z,104.40
2023-04-09T06:30:33.694Z,108.40
2023-04-09T06:33:02.059Z,103.75
2023-04-09T06:35:31.859Z,102.93
2023-04-09T06:38:00.219Z,99.20
2023-04-09T06:40:28.715Z,97.55
2023-04-09T06:42:56.954Z,100.90
2023-04-09T06:45:31.385Z,97.72
2023-04-09T06:47:59.969Z,92.53
2023-04-09T06:50:28.396Z,89.50
2023-04-09T06:52:58.891Z,85.07
2023-04-09T06:55:28.033Z,87.78
2023-04-09T06:57:56.285Z,88.57
2023-04-09T07:00:24.593Z,86.38
2023-04-09T07:02:53.564Z,83.03
2023-04-09T07:05:22.984Z,81.28
2023-04-09T07:07:51.244Z,74.13
2023-04-09T07:10:20.983Z,71.68
2023-04-09T07:12:49.340Z,74.70
2023-04-09T07:15:17.600Z,70.18
2023-04-09T07:17:46.088Z,65.15
2023-04-09T07:20:14.525Z,65.30
2023-04-09T07:22:42.860Z,55.30
2023-04-09T07:25:11.544Z,57.83
2023-04-09T07:27:41.153Z,59.83
2023-04-09T07:30:10.747Z,59.80
2023-04-09T07:32:39.170Z,55.58
2023-04-09T07:35:09.837Z,53.72
2023-04-09T07:37:38.386Z,55.13
2023-04-09T07:40:08.484Z,50.33
2023-04-09T07:42:40.148Z,50.05
2023-04-09T07:45:09.530Z,51.30
2023-04-09T07:47:38.107Z,49.70
2023-04-09T07:50:07.392Z,49.83
2023-04-09T07:52:35.724Z,48.22
2023-04-09T07:55:04.000Z,44.95
2023-04-09T07:57:33.086Z,49.38
2023-04-09T08:00:03.982Z,48.13
2023-04-09T08:02:41.441Z,38.67
2023-04-09T08:05:10.894Z,38.90
2023-04-09T08:07:39.274Z,37.95
2023-04-09T08:10:08.496Z,39.53
2023-04-09T08:12:36.819Z,35.78
2023-04-09T08:15:07.208Z,36.17
2023-04-09T08:17:37.161Z,36.92
2023-04-09T08:20:06.212Z,33.97
2023-04-09T08:22:34.666Z,36.85
2023-04-09T08:25:03.172Z,36.80
2023-04-09T08:27:32.682Z,34.65
2023-04-09T08:30:00.971Z,37.38
2023-04-09T08:32:30.672Z,36.13
2023-04-09T08:34:58.992Z,36.80
2023-04-09T08:37:27.504Z,35.08
2023-04-09T08:39:55.951Z,40.83
2023-04-09T08:42:26.293Z,39.30
2023-04-09T08:44:54.861Z,39.15
2023-04-09T08:47:23.878Z,39.20
2023-04-09T08:49:54.369Z,34.17
2023-04-09T08:52:33.325Z,38.30
2023-04-09T08:55:02.372Z,34.17
2023-04-09T08:57:30.732Z,34.28
2023-04-09T08:59:59.740Z,35.50
2023-04-09T09:02:28.202Z,35.22
2023-04-09T09:05:00.935Z,37.70
2023-04-09T09:07:30.406Z,39.65
2023-04-09T09:10:00.168Z,38.13
2023-04-09T09:12:36.967Z,39.85
2023-04-09T09:15:05.920Z,38.72
2023-04-09T09:17:34.283Z,37.00
2023-04-09T09:20:20.940Z,33.88
2023-04-09T09:22:55.142Z,38.95
2023-04-09T09:25:26.092Z,36.65
2023-04-09T09:27:55.471Z,36.60
2023-04-09T09:30:25.775Z,36.10
2023-04-09T09:32:55.280Z,37.17
2023-04-09T09:35:25.103Z,37.75
2023-04-09T09:38:04.843Z,39.17
2023-04-09T09:40:33.350Z,39.63
2023-04-09T09:43:01.761Z,39.30
2023-04-09T09:45:31.532Z,37.15
2023-04-09T09:47:59.818Z,37.78
2023-04-09T09:50:33.067Z,39.08
2023-04-09T09:53:04.872Z,37.78
2023-04-09T09:55:34.185Z,37.63
2023-04-09T09:58:04.846Z,36.03
2023-04-09T10:00:34.397Z,33.63
2023-04-09T10:03:13.406Z,34.17
2023-04-09T10:05:43.653Z,33.80
2023-04-09T10:08:12.437Z,35.60
2023-04-09T10:10:43.268Z,35.00
2023-04-09T10:13:15.581Z,33.63
2023-04-09T10:15:44.891Z,33.80
2023-04-09T10:18:14.719Z,33.58
2023-04-09T10:20:52.144Z,33.33
2023-04-09T10:23:34.163Z,31.63
2023-04-09T10:26:03.054Z,33.25
2023-04-09T10:28:32.308Z,31.05
2023-04-09T10:31:00.917Z,31.42
2023-04-09T10:33:29.720Z,31.52
2023-04-09T10:36:05.746Z,32.38
2023-04-09T10:38:38.609Z,31.80
2023-04-09T10:41:17.999Z,31.95
2023-04-09T10:43:48.690Z,30.80
2023-04-09T10:46:30.590Z,30.63
2023-04-09T10:49:13.759Z,30.65
2023-04-09T10:51:45.221Z,31.30
2023-04-09T10:54:39.007Z,32.05
2023-04-09T10:57:15.525Z,31.10
2023-04-09T10:59:46.051Z,33.85
2023-04-09T11:03:01.846Z,30.48
2023-04-09T11:05:34.775Z,31.98
2023-04-09T11:08:08.266Z,32.35
2023-04-09T11:10:37.508Z,33.95
2023-04-09T11:13:06.224Z,34.20
2023-04-09T11:15:37.818Z,37.15
2023-04-09T11:18:09.903Z,33.97
2023-04-09T11:20:38.406Z,33.78
2023-04-09T11:23:08.472Z,29.63
2023-04-09T11:25:36.815Z,31.35
2023-04-09T11:28:06.209Z,30.38
2023-04-09T11:30:35.757Z,29.15
2023-04-09T11:33:04.224Z,30.08
2023-04-09T11:35:35.649Z,31.17
2023-04-09T11:38:09.382Z,31.10
2023-04-09T11:40:43.566Z,29.25
2023-04-09T11:43:12.036Z,35.65
2023-04-09T11:45:40.401Z,31.58
2023-04-09T11:48:08.771Z,30.70
2023-04-09T11:50:37.990Z,31.30
2023-04-09T11:53:19.313Z,34.50
2023-04-09T11:55:49.586Z,29.98
2023-04-09T11:58:18.579Z,32.00
2023-04-09T12:00:47.034Z,33.92
2023-04-09T12:03:17.177Z,32.78
2023-04-09T12:05:51.012Z,34.25
2023-04-09T12:08:25.557Z,34.35
2023-04-09T12:10:54.297Z,33.78
2023-04-09T12:13:22.974Z,29.10
2023-04-09T12:15:51.648Z,29.35
2023-04-09T12:18:22.780Z,29.27
2023-04-09T12:20:51.138Z,30.23
2023-04-09T12:23:21.002Z,31.25
2023-04-09T12:25:49.344Z,33.30
2023-04-09T12:28:18.604Z,31.42
2023-04-09T12:30:49.180Z,29.40
2023-04-09T12:33:17.631Z,30.33
2023-04-09T12:35:46.389Z,30.15
2023-04-09T12:38:14.755Z,30.00
2023-04-09T12:40:44.432Z,29.05
2023-04-09T12:43:12.720Z,31.15
2023-04-09T12:45:41.122Z,29.55
2023-04-09T12:48:09.489Z,28.75
2023-04-09T12:50:37.834Z,28.45
2023-04-09T12:53:06.310Z,26.67
2023-04-09T12:55:34.684Z,28.48
2023-04-09T12:58:04.430Z,29.63
2023-04-09T13:00:33.502Z,27.48
2023-04-09T13:03:01.974Z,26.48
2023-04-09T13:05:31.606Z,27.60
2023-04-09T13:08:00.038Z,27.23
2023-04-09T13:10:28.412Z,27.52
2023-04-09T13:12:56.861Z,28.00
2023-04-09T13:15:27.423Z,26.95
2023-04-09T13:17:56.022Z,26.67
2023-04-09T13:20:24.461Z,25.83
2023-04-09T13:22:52.822Z,27.25
2023-04-09T13:25:21.345Z,25.77
2023-04-09T13:27:50.407Z,26.73
2023-04-09T13:30:18.813Z,24.75
2023-04-09T13:32:48.537Z,26.52
2023-04-09T13:35:17.062Z,24.42
2023-04-09T13:37:45.327Z,22.63
2023-04-09T13:40:14.143Z,24.40
2023-04-09T13:42:42.556Z,23.48
2023-04-09T13:45:11.296Z,26.10
2023-04-09T13:47:39.702Z,27.23
2023-04-09T13:50:13.206Z,24.08
2023-04-09T13:52:41.572Z,24.17
2023-04-09T13:55:11.553Z,24.95
2023-04-09T13:57:39.907Z,25.60
2023-04-09T14:00:09.540Z,24.60
2023-04-09T14:02:37.884Z,27.58
2023-04-09T14:05:06.748Z,26.05
2023-04-09T14:07:36.684Z,24.08
2023-04-09T14:10:05.405Z,25.05
2023-04-09T14:12:33.690Z,25.88
2023-04-09T14:15:01.969Z,26.15
2023-04-09T14:17:30.402Z,24.65
2023-04-09T14:19:59.186Z,25.77
2023-04-09T14:22:28.406Z,26.40
2023-04-09T14:24:59.462Z,23.55
2023-04-09T14:27:27.761Z,26.33
2023-04-09T14:29:56.113Z,25.92
2023-04-09T14:32:24.442Z,25.13
2023-04-09T14:34:52.820Z,23.77
2023-04-09T14:37:21.559Z,24.88
2023-04-09T14:39:50.019Z,24.98
2023-04-09T14:42:19.672Z,23.73
2023-04-09T14:44:47.999Z,22.55
2023-04-09T14:47:16.301Z,23.17
2023-04-09T14:49:44.626Z,23.42
2023-04-09T14:52:12.837Z,22.60
2023-04-09T14:54:41.181Z,24.33
2023-04-09T14:57:09.497Z,23.67
2023-04-09T14:59:39.112Z,21.95
2023-04-09T15:02:07.557Z,22.85
2023-04-09T15:04:35.948Z,20.45
2023-04-09T15:07:04.492Z,23.20
2023-04-09T15:09:32.884Z,21.00
2023-04-09T15:12:01.530Z,21.17
2023-04-09T15:14:30.699Z,19.98
2023-04-09T15:17:00.419Z,22.88
2023-04-09T15:19:28.722Z,22.70
2023-04-09T15:21:57.462Z,23.35
2023-04-09T15:24:26.062Z,20.33
2023-04-09T15:26:54.342Z,17.95
2023-04-09T15:29:22.805Z,19.48
2023-04-09T15:31:54.183Z,19.85
2023-04-09T15:34:25.788Z,20.33
2023-04-09T15:36:54.360Z,18.73
2023-04-09T15:39:24.612Z,20.65
2023-04-09T15:41:53.075Z,20.10
2023-04-09T15:44:21.563Z,20.55
2023-04-09T15:46:49.851Z,21.38
2023-04-09T15:49:19.689Z,20.23
2023-04-09T15:51:50.009Z,20.45
2023-04-09T15:54:18.414Z,21.25
2023-04-09T15:56:46.851Z,19.90
2023-04-09T15:59:16.435Z,19.67
2023-04-09T16:01:44.890Z,19.95
2023-04-09T16:04:13.409Z,21.15
2023-04-09T16:06:41.914Z,21.70
2023-04-09T16:09:11.568Z,22.27
2023-04-09T16:11:40.703Z,22.58
2023-04-09T16:14:09.353Z,19.45
2023-04-09T16:16:38.769Z,21.13
2023-04-09T16:19:07.272Z,21.63
2023-04-09T16:21:35.494Z,22.52
2023-04-09T16:24:03.923Z,23.25
2023-04-09T16:26:33.727Z,22.27
2023-04-09T16:29:04.234Z,21.95
2023-04-09T16:31:32.621Z,22.52
2023-04-09T16:34:01.131Z,21.67
2023-04-09T16:36:29.454Z,22.73
2023-04-09T16:38:57.707Z,21.35
2023-04-09T16:41:26.035Z,21.67
2023-04-09T16:43:55.749Z,21.90
2023-04-09T16:46:24.165Z,21.98
2023-04-09T16:48:52.755Z,21.75
2023-04-09T16:51:21.428Z,21.98
2023-04-09T16:53:49.672Z,22.05
2023-04-09T16:56:18.052Z,21.70
2023-04-09T16:58:46.741Z,24.38
2023-04-09T17:01:16.634Z,21.25
2023-04-09T17:03:45.109Z,21.33
2023-04-09T17:06:13.375Z,20.92
2023-04-09T17:08:42.211Z,22.15
2023-04-09T17:11:10.492Z,22.02
2023-04-09T17:13:38.771Z,20.75
2023-04-09T17:16:07.848Z,21.58
2023-04-09T17:18:37.584Z,22.10
2023-04-09T17:21:07.373Z,21.40
2023-04-09T17:23:36.093Z,20.23
2023-04-09T17:26:04.480Z,21.52
2023-04-09T17:28:32.742Z,18.80
2023-04-09T17:31:01.606Z,20.77
2023-04-09T17:33:29.887Z,21.63
2023-04-09T17:36:00.621Z,20.08
2023-04-09T17:38:29.228Z,21.95
2023-04-09T17:40:57.944Z,23.17
2023-04-09T17:43:26.230Z,23.75
2023-04-09T17:45:54.547Z,26.70
2023-04-09T17:48:22.884Z,21.17
2023-04-09T17:50:51.334Z,22.02
2023-04-09T17:53:21.382Z,23.38
2023-04-09T17:55:51.071Z,22.83
2023-04-09T17:58:19.466Z,22.67
2023-04-09T18:00:47.831Z,24.65
2023-04-09T18:03:16.633Z,27.02
2023-04-09T18:05:45.309Z,28.73
2023-04-09T18:08:13.620Z,29.17
2023-04-09T18:10:43.650Z,31.02
2023-04-09T18:13:12.065Z,29.15
2023-04-09T18:15:40.443Z,32.67
2023-04-09T18:18:34.446Z,35.90
2023-04-09T18:21:02.552Z,32.25
2023-04-09T18:23:31.041Z,35.90
2023-04-09T18:26:03.419Z,34.08
2023-04-09T18:28:31.678Z,34.88
2023-04-09T18:30:59.849Z,35.92
2023-04-09T18:33:28.415Z,34.75
2023-04-09T18:35:58.254Z,34.33
2023-04-09T18:38:28.620Z,33.42
2023-04-09T18:41:00.629Z,34.30
2023-04-09T18:43:30.287Z,35.38
2023-04-09T18:45:59.209Z,37.22
2023-04-09T18:48:27.652Z,36.38
2023-04-09T18:50:55.795Z,33.08
2023-04-09T18:53:25.116Z,32.75
2023-04-09T18:55:53.193Z,30.88
2023-04-09T18:58:21.494Z,31.25
2023-04-09T19:00:51.725Z,28.33
2023-04-09T19:03:22.686Z,30.83
2023-04-09T19:05:53.296Z,30.20
2023-04-09T19:08:21.311Z,31.05
2023-04-09T19:10:49.358Z,33.40
2023-04-09T19:13:18.214Z,35.33
2023-04-09T19:15:46.504Z,35.47
2023-04-09T19:18:17.320Z,39.92
2023-04-09T19:20:47.089Z,44.28
2023-04-09T19:23:15.580Z,49.10
2023-04-09T19:25:45.274Z,54.00
2023-04-09T19:28:13.290Z,60.10
2023-04-09T19:30:41.330Z,59.42
2023-04-09T19:33:09.566Z,65.75
2023-04-09T19:35:40.776Z,62.90
2023-04-09T19:38:09.079Z,65.30
2023-04-09T19:40:37.119Z,61.78
2023-04-09T19:43:05.280Z,54.42
2023-04-09T19:45:33.287Z,55.70
2023-04-09T19:48:04.435Z,57.97
2023-04-09T19:50:35.405Z,55.15
2023-04-09T19:53:05.957Z,53.40
2023-04-09T19:55:34.222Z,48.42
2023-04-09T19:58:02.594Z,47.42
2023-04-09T20:00:30.771Z,46.53
2023-04-09T20:02:59.053Z,42.38
2023-04-09T20:05:27.856Z,44.42
2023-04-09T20:07:55.860Z,42.17
2023-04-09T20:10:25.400Z,44.85
2023-04-09T20:12:53.631Z,41.38
2023-04-09T20:15:22.265Z,44.55
2023-04-09T20:17:52.825Z,42.60
2023-04-09T20:20:21.097Z,36.97
2023-04-09T20:22:55.530Z,40.88
2023-04-09T20:25:28.019Z,42.17
2023-04-09T20:27:56.346Z,40.50
2023-04-09T20:30:24.379Z,43.20
2023-04-09T20:32:52.524Z,42.17
2023-04-09T20:35:20.899Z,45.38
2023-04-09T20:37:49.963Z,46.70
2023-04-09T20:40:17.996Z,52.78
2023-04-09T20:42:47.439Z,56.97
2023-04-09T20:45:15.742Z,63.17
2023-04-09T20:47:43.863Z,58.00
2023-04-09T20:50:12.560Z,63.58
2023-04-09T20:52:40.634Z,58.92
2023-04-09T20:55:09.418Z,56.42
2023-04-09T20:57:37.467Z,57.75
2023-04-09T21:00:08.640Z,54.55
2023-04-09T21:02:36.834Z,51.05
2023-04-09T21:05:15.462Z,49.75
2023-04-09T21:07:47.502Z,47.63
2023-04-09T21:10:15.540Z,48.30
2023-04-09T21:12:43.617Z,46.30
2023-04-09T21:15:13.304Z,48.05
2023-04-09T21:17:41.376Z,51.13
2023-04-09T21:20:10.380Z,52.03
2023-04-09T21:22:38.418Z,46.33
2023-04-09T21:25:07.544Z,46.88
2023-04-09T21:27:35.581Z,49.45
2023-04-09T21:30:03.757Z,47.90
2023-04-09T21:32:33.206Z,43.47
2023-04-09T21:35:01.237Z,46.15
2023-04-09T21:37:29.914Z,47.72
2023-04-09T21:39:58.002Z,49.30
2023-04-09T21:42:26.570Z,45.67
2023-04-09T21:44:54.602Z,44.22
2023-04-09T21:47:22.792Z,47.58
2023-04-09T21:49:52.311Z,51.08
2023-04-09T21:52:20.352Z,50.22
2023-04-09T21:54:48.367Z,46.78
2023-04-09T21:57:16.543Z,47.83
2023-04-09T21:59:44.542Z,48.65
2023-04-09T22:02:12.695Z,45.65
2023-04-09T22:04:42.565Z,44.83
2023-04-09T22:07:12.734Z,47.95
2023-04-09T22:09:40.812Z,51.35
2023-04-09T22:12:09.056Z,52.00
2023-04-09T22:14:37.373Z,50.95
2023-04-09T22:17:06.065Z,50.50
2023-04-09T22:19:34.509Z,49.28
2023-04-09T22:22:02.551Z,50.35
2023-04-09T22:24:31.942Z,49.35
2023-04-09T22:27:01.462Z,52.05
2023-04-09T22:29:29.980Z,49.95
2023-04-09T22:31:58.095Z,53.80
2023-04-09T22:34:26.280Z,55.95
2023-04-09T22:36:54.302Z,48.80
2023-04-09T22:39:22.577Z,54.38
2023-04-09T22:41:52.098Z,55.67
2023-04-09T22:44:20.154Z,56.95
2023-04-09T22:46:48.192Z,56.88
2023-04-09T22:49:17.406Z,57.90
2023-04-09T22:51:45.778Z,59.13
2023-04-09T22:54:13.788Z,56.50
2023-04-09T22:56:41.850Z,57.25
2023-04-09T22:59:11.249Z,59.30
2023-04-09T23:01:39.473Z,61.35
2023-04-09T23:04:07.529Z,63.25
2023-04-09T23:06:36.022Z,62.33
2023-04-09T23:09:04.051Z,61.35
2023-04-09T23:11:32.068Z,61.05
2023-04-09T23:14:00.104Z,62.25
2023-04-09T23:16:29.572Z,64.40
2023-04-09T23:18:57.631Z,65.35
2023-04-09T23:21:26.372Z,62.58
2023-04-09T23:23:54.566Z,63.00
2023-04-09T23:26:22.699Z,67.93
2023-04-09T23:28:50.924Z,61.92
2023-04-09T23:31:19.105Z,66.07
2023-04-09T23:33:49.160Z,67.03
2023-04-09T23:36:17.267Z,70.90
2023-04-09T23:38:46.996Z,65.57
2023-04-09T23:41:15.165Z,63.58
2023-04-09T23:43:43.147Z,69.43
2023-04-09T23:46:11.251Z,64.35
2023-04-09T23:48:39.243Z,69.68
2023-04-09T23:51:08.987Z,64.63
2023-04-09T23:53:36.991Z,60.95
2023-04-09T23:56:05.632Z,65.03
2023-04-09T23:58:33.685Z,63.08
