createdAt,value
2023-05-14T00:01:37.262Z,96774.25
2023-05-14T00:03:42.398Z,96773.97
2023-05-14T00:05:47.392Z,96772.13
2023-05-14T00:07:54.768Z,96776.59
2023-05-14T00:09:59.614Z,96764.16
2023-05-14T00:12:04.401Z,96766.00
2023-05-14T00:14:09.496Z,96762.28
2023-05-14T00:16:14.812Z,96759.63
2023-05-14T00:18:19.720Z,96765.72
2023-05-14T00:20:24.727Z,96760.41
2023-05-14T00:22:30.075Z,96759.63
2023-05-14T00:24:40.202Z,96756.22
2023-05-14T00:26:44.990Z,96754.31
2023-05-14T00:28:49.764Z,96750.09
2023-05-14T00:30:54.842Z,96747.16
2023-05-14T00:32:59.728Z,96742.94
2023-05-14T00:35:05.149Z,96747.16
2023-05-14T00:37:09.976Z,96750.59
2023-05-14T00:39:15.663Z,96747.97
2023-05-14T00:41:23.168Z,96754.31
2023-05-14T00:43:28.092Z,96744.50
2023-05-14T00:45:32.852Z,96743.72
2023-05-14T00:47:39.586Z,96749.81
2023-05-14T00:49:45.203Z,96739.19
2023-05-14T00:51:50.221Z,96745.31
2023-05-14T00:53:56.190Z,96744.19
2023-05-14T00:56:02.019Z,96748.44
2023-05-14T00:58:13.244Z,96748.44
2023-05-14T01:00:19.747Z,96749.22
2023-05-14T01:02:24.884Z,96740.47
2023-05-14T01:04:30.197Z,96749.22
2023-05-14T01:06:43.807Z,96739.72
2023-05-14T01:08:56.546Z,96745.31
2023-05-14T01:11:08.362Z,96737.34
2023-05-14T01:13:21.259Z,96735.78
2023-05-14T01:15:31.208Z,96731.53
2023-05-14T01:17:41.368Z,96739.50
2023-05-14T01:19:47.589Z,96734.19
2023-05-14T01:21:55.200Z,96728.09
2023-05-14T01:24:00.218Z,96734.19
2023-05-14T01:26:05.376Z,96721.75
2023-05-14T01:28:17.648Z,96725.47
2023-05-14T01:30:29.897Z,96723.88
2023-05-14T01:32:36.731Z,96732.06
2023-05-14T01:34:43.358Z,96728.09
2023-05-14T01:36:48.636Z,96726.22
2023-05-14T01:38:57.560Z,96725.47
2023-05-14T01:41:04.202Z,96716.44
2023-05-14T01:43:09.369Z,96728.09
2023-05-14T01:45:14.909Z,96719.09
2023-05-14T01:47:20.085Z,96720.63
2023-05-14T01:49:24.884Z,96715.63
2023-05-14T01:51:29.768Z,96719.56
2023-05-14T01:53:35.117Z,96717.69
2023-05-14T01:55:42.708Z,96714.25
2023-05-14T01:57:47.952Z,96712.91
2023-05-14T01:59:52.954Z,96703.84
2023-05-14T02:01:57.871Z,96703.84
2023-05-14T02:04:03.025Z,96709.94
2023-05-14T02:06:08.045Z,96699.34
2023-05-14T02:08:13.096Z,96702.78
2023-05-14T02:10:18.026Z,96697.75
2023-05-14T02:12:30.411Z,96698.84
2023-05-14T02:14:35.157Z,96691.69
2023-05-14T02:16:39.957Z,96692.75
2023-05-14T02:18:44.838Z,96693.81
2023-05-14T02:20:49.808Z,96693.06
2023-05-14T02:22:55.349Z,96690.41
2023-05-14T02:25:00.251Z,96689.63
2023-05-14T02:27:05.238Z,96688.81
2023-05-14T02:29:12.744Z,96691.00
2023-05-14T02:31:19.256Z,96690.22
2023-05-14T02:33:24.175Z,96691.00
2023-05-14T02:35:29.791Z,96693.66
2023-05-14T02:37:34.909Z,96688.63
2023-05-14T02:39:39.663Z,96691.00
2023-05-14T02:41:44.655Z,96687.28
2023-05-14T02:43:49.460Z,96683.03
2023-05-14T02:45:57.062Z,96678.50
2023-05-14T02:48:02.049Z,96674.31
2023-05-14T02:50:07.967Z,96669.78
2023-05-14T02:52:12.855Z,96679.63
2023-05-14T02:54:18.913Z,96680.69
2023-05-14T02:56:24.067Z,96674.56
2023-05-14T02:58:29.154Z,96673.81
2023-05-14T03:00:34.203Z,96676.75
2023-05-14T03:02:43.791Z,96666.91
2023-05-14T03:04:49.964Z,96668.50
2023-05-14T03:06:54.793Z,96669.28
2023-05-14T03:08:59.856Z,96657.91
2023-05-14T03:11:04.864Z,96669.00
2023-05-14T03:13:09.982Z,96662.91
2023-05-14T03:15:15.191Z,96661.81
2023-05-14T03:17:19.981Z,96672.44
2023-05-14T03:19:27.451Z,96667.44
2023-05-14T03:21:32.342Z,96661.81
2023-05-14T03:23:37.575Z,96664.47
2023-05-14T03:25:42.417Z,96666.84
2023-05-14T03:27:47.402Z,96664.19
2023-05-14T03:29:52.173Z,96667.59
2023-05-14T03:31:57.842Z,96665.75
2023-05-14T03:34:02.826Z,96658.09
2023-05-14T03:36:10.849Z,96658.88
2023-05-14T03:38:15.844Z,96657.31
2023-05-14T03:40:21.845Z,96666.06
2023-05-14T03:42:27.379Z,96664.19
2023-05-14T03:44:32.223Z,96652.81
2023-05-14T03:46:37.269Z,96658.88
2023-05-14T03:48:42.835Z,96655.75
2023-05-14T03:50:48.013Z,96657.59
2023-05-14T03:52:55.730Z,96663.19
2023-05-14T03:55:00.909Z,96657.59
2023-05-14T03:57:05.875Z,96664.28
2023-05-14T03:59:10.662Z,96661.63
2023-05-14T04:01:16.771Z,96657.41
2023-05-14T04:03:21.755Z,96667.22
2023-05-14T04:05:27.227Z,96663.00
2023-05-14T04:07:32.082Z,96659.56
2023-05-14T04:09:39.874Z,96657.50
2023-05-14T04:11:44.706Z,96661.22
2023-05-14T04:13:49.770Z,96663.88
2023-05-14T04:15:54.838Z,96654.66
2023-05-14T04:17:59.885Z,96659.97
2023-05-14T04:20:05.796Z,96658.38
2023-05-14T04:22:11.818Z,96667.41
2023-05-14T04:24:16.805Z,96668.50
2023-05-14T04:26:24.345Z,96663.50
2023-05-14T04:28:29.293Z,96666.16
2023-05-14T04:30:34.295Z,96657.41
2023-05-14T04:32:39.658Z,96664.28
2023-05-14T04:34:44.566Z,96662.41
2023-05-14T04:36:49.344Z,96674.59
2023-05-14T04:38:54.406Z,96671.16
2023-05-14T04:40:59.347Z,96671.16
2023-05-14T04:43:06.874Z,96680.97
2023-05-14T04:45:12.988Z,96676.47
2023-05-14T04:47:18.079Z,96679.13
2023-05-14T04:49:23.232Z,96673.00
2023-05-14T04:51:28.424Z,96677.81
2023-05-14T04:53:33.309Z,96675.19
2023-05-14T04:55:38.345Z,96677.53
2023-05-14T04:57:43.397Z,96672.53
2023-05-14T04:59:51.084Z,96683.13
2023-05-14T05:01:55.864Z,96674.41
2023-05-14T05:04:00.814Z,96669.88
2023-05-14T05:06:05.690Z,96677.06
2023-05-14T05:08:11.589Z,96673.13
2023-05-14T05:10:16.568Z,96672.31
2023-05-14T05:12:21.656Z,96679.50
2023-05-14T05:14:26.695Z,96678.72
2023-05-14T05:16:34.414Z,96687.44
2023-05-14T05:18:39.625Z,96682.13
2023-05-14T05:20:44.524Z,96671.53
2023-05-14T05:22:49.295Z,96679.50
2023-05-14T05:24:54.371Z,96681.06
2023-05-14T05:26:59.429Z,96677.63
2023-05-14T05:29:04.220Z,96674.19
2023-05-14T05:31:09.117Z,96677.63
2023-05-14T05:33:17.076Z,96668.09
2023-05-14T05:35:21.934Z,96666.22
2023-05-14T05:37:26.815Z,96662.50
2023-05-14T05:39:35.223Z,96665.47
2023-05-14T05:41:40.892Z,96667.00
2023-05-14T05:43:45.722Z,96667.81
2023-05-14T05:45:50.851Z,96668.28
2023-05-14T05:47:55.634Z,96669.66
2023-05-14T05:50:03.144Z,96665.16
2023-05-14T05:52:08.609Z,96674.41
2023-05-14T05:54:13.355Z,96667.22
2023-05-14T05:56:18.178Z,96671.47
2023-05-14T05:58:23.136Z,96679.13
2023-05-14T06:00:27.907Z,96677.25
2023-05-14T06:02:32.852Z,96683.03
2023-05-14T06:04:37.756Z,96680.38
2023-05-14T06:06:45.496Z,96695.19
2023-05-14T06:08:50.367Z,96689.59
2023-05-14T06:10:55.224Z,96676.66
2023-05-14T06:13:00.350Z,96673.50
2023-05-14T06:15:05.196Z,96683.31
2023-05-14T06:17:10.456Z,96671.16
2023-05-14T06:19:15.531Z,96680.66
2023-05-14T06:21:20.400Z,96684.59
2023-05-14T06:23:28.040Z,96680.88
2023-05-14T06:25:32.831Z,96679.00
2023-05-14T06:27:37.685Z,96680.59
2023-05-14T06:29:42.481Z,96684.81
2023-05-14T06:31:47.599Z,96679.22
2023-05-14T06:33:52.647Z,96677.34
2023-05-14T06:35:57.432Z,96680.47
2023-05-14T06:38:02.568Z,96680.19
2023-05-14T06:40:11.641Z,96680.97
2023-05-14T06:42:16.360Z,96682.53
2023-05-14T06:44:22.696Z,96679.63
2023-05-14T06:46:27.567Z,96671.06
2023-05-14T06:48:32.541Z,96676.84
2023-05-14T06:50:37.501Z,96673.59
2023-05-14T06:52:43.762Z,96682.06
2023-05-14T06:54:48.502Z,96677.53
2023-05-14T06:56:56.252Z,96674.59
2023-05-14T06:59:01.207Z,96672.41
2023-05-14T07:01:06.684Z,96671.34
2023-05-14T07:03:11.724Z,96669.47
2023-05-14T07:05:16.817Z,96670.28
2023-05-14T07:07:21.831Z,96667.31
2023-05-14T07:09:26.834Z,96665.44
2023-05-14T07:11:31.673Z,96664.38
2023-05-14T07:13:39.269Z,96660.66
2023-05-14T07:15:44.060Z,96661.13
2023-05-14T07:17:49.112Z,96656.28
2023-05-14T07:19:55.685Z,96646.19
2023-05-14T07:22:01.546Z,96639.22
2023-05-14T07:24:07.120Z,96652.66
2023-05-14T07:26:11.963Z,96647.84
2023-05-14T07:28:16.784Z,96646.16
2023-05-14T07:30:24.842Z,96650.09
2023-05-14T07:32:29.890Z,96652.94
2023-05-14T07:34:34.776Z,96642.03
2023-05-14T07:36:39.696Z,96636.91
2023-05-14T07:38:44.736Z,96634.25
2023-05-14T07:40:49.553Z,96638.19
2023-05-14T07:42:54.695Z,96632.88
2023-05-14T07:44:59.528Z,96644.75
2023-05-14T07:47:11.087Z,96637.09
2023-05-14T07:49:16.101Z,96638.66
2023-05-14T07:51:20.945Z,96633.34
2023-05-14T07:53:26.422Z,96634.91
2023-05-14T07:55:31.606Z,96633.06
2023-05-14T07:57:36.360Z,96643.38
2023-05-14T07:59:41.144Z,96640.72
2023-05-14T08:01:45.934Z,96633.56
2023-05-14T08:03:53.651Z,96638.56
2023-05-14T08:05:58.848Z,96634.84
2023-05-14T08:08:03.792Z,96639.06
2023-05-14T08:10:10.575Z,96637.97
2023-05-14T08:12:16.487Z,96635.78
2023-05-14T08:14:21.692Z,96633.13
2023-05-14T08:16:26.540Z,96641.91
2023-05-14T08:18:31.655Z,96636.91
2023-05-14T08:20:39.197Z,96639.56
2023-05-14T08:22:43.882Z,96639.56
2023-05-14T08:24:49.035Z,96637.69
2023-05-14T08:26:54.142Z,96635.50
2023-05-14T08:28:59.321Z,96637.06
2023-05-14T08:31:04.102Z,96632.53
2023-05-14T08:33:09.136Z,96628.81
2023-05-14T08:35:14.595Z,96636.47
2023-05-14T08:37:22.910Z,96627.72
2023-05-14T08:39:27.849Z,96625.53
2023-05-14T08:41:32.889Z,96627.13
2023-05-14T08:43:47.203Z,96621.81
2023-05-14T08:45:55.663Z,96619.63
2023-05-14T08:48:02.933Z,96623.88
2023-05-14T08:50:09.876Z,96624.38
2023-05-14T08:52:15.947Z,96617.94
2023-05-14T08:54:24.918Z,96610.00
2023-05-14T08:56:30.821Z,96619.22
2023-05-14T08:58:35.739Z,96612.84
2023-05-14T09:00:40.525Z,96609.06
2023-05-14T09:02:47.799Z,96611.44
2023-05-14T09:04:57.062Z,96601.31
2023-05-14T09:07:04.680Z,96601.78
2023-05-14T09:09:10.336Z,96611.03
2023-05-14T09:11:17.785Z,96603.81
2023-05-14T09:13:22.526Z,96606.97
2023-05-14T09:15:30.676Z,96611.69
2023-05-14T09:17:37.115Z,96601.84
2023-05-14T09:19:42.817Z,96613.72
2023-05-14T09:21:48.958Z,96606.53
2023-05-14T09:23:58.257Z,96600.91
2023-05-14T09:26:07.719Z,96599.53
2023-05-14T09:28:15.514Z,96599.53
2023-05-14T09:30:20.847Z,96596.28
2023-05-14T09:32:25.753Z,96594.88
2023-05-14T09:34:32.383Z,96596.47
2023-05-14T09:36:38.357Z,96594.28
2023-05-14T09:38:43.364Z,96595.09
2023-05-14T09:40:49.444Z,96592.88
2023-05-14T09:42:54.274Z,96592.88
2023-05-14T09:45:02.230Z,96600.56
2023-05-14T09:47:07.488Z,96597.28
2023-05-14T09:49:12.365Z,96591.66
2023-05-14T09:51:17.815Z,96591.34
2023-05-14T09:53:22.992Z,96589.19
2023-05-14T09:55:28.908Z,96591.72
2023-05-14T09:57:33.838Z,96592.97
2023-05-14T09:59:38.738Z,96598.00
2023-05-14T10:01:46.835Z,96596.59
2023-05-14T10:03:52.620Z,96580.34
2023-05-14T10:05:59.515Z,96585.03
2023-05-14T10:08:08.099Z,96578.66
2023-05-14T10:10:16.632Z,96579.88
2023-05-14T10:12:26.383Z,96577.72
2023-05-14T10:14:39.080Z,96584.31
2023-05-14T10:16:49.735Z,96573.38
2023-05-14T10:18:59.502Z,96566.31
2023-05-14T10:21:08.558Z,96563.84
2023-05-14T10:23:13.630Z,96578.91
2023-05-14T10:25:19.298Z,96574.53
2023-05-14T10:27:25.403Z,96571.72
2023-05-14T10:29:36.248Z,96564.69
2023-05-14T10:31:54.484Z,96556.91
2023-05-14T10:33:59.917Z,96560.97
2023-05-14T10:36:07.279Z,96564.75
2023-05-14T10:38:12.075Z,96554.13
2023-05-14T10:40:18.723Z,96558.34
2023-05-14T10:42:26.016Z,96561.47
2023-05-14T10:44:31.990Z,96559.63
2023-05-14T10:46:37.003Z,96560.41
2023-05-14T10:48:46.249Z,96562.91
2023-05-14T10:50:51.338Z,96556.00
2023-05-14T10:52:57.366Z,96562.72
2023-05-14T10:55:03.958Z,96550.53
2023-05-14T10:57:14.462Z,96559.63
2023-05-14T10:59:20.328Z,96546.63
2023-05-14T11:01:27.224Z,96549.25
2023-05-14T11:03:33.522Z,96547.78
2023-05-14T11:05:43.823Z,96544.00
2023-05-14T11:07:50.782Z,96544.44
2023-05-14T11:09:57.052Z,96543.78
2023-05-14T11:12:01.878Z,96543.75
2023-05-14T11:14:08.468Z,96547.47
2023-05-14T11:16:23.411Z,96543.84
2023-05-14T11:18:33.721Z,96550.09
2023-05-14T11:20:41.407Z,96545.25
2023-05-14T11:22:47.421Z,96536.47
2023-05-14T11:24:53.054Z,96535.69
2023-05-14T11:26:59.054Z,96539.75
2023-05-14T11:29:04.217Z,96533.94
2023-05-14T11:31:09.076Z,96528.47
2023-05-14T11:33:14.174Z,96524.13
2023-05-14T11:35:19.664Z,96527.44
2023-05-14T11:37:27.188Z,96520.38
2023-05-14T11:39:32.160Z,96524.00
2023-05-14T11:41:37.051Z,96516.97
2023-05-14T11:43:41.902Z,96512.63
2023-05-14T11:45:52.105Z,96513.56
2023-05-14T11:47:57.227Z,96517.53
2023-05-14T11:50:03.000Z,96525.69
2023-05-14T11:52:10.390Z,96519.75
2023-05-14T11:54:19.707Z,96513.34
2023-05-14T11:56:24.783Z,96516.66
2023-05-14T11:58:29.633Z,96503.50
2023-05-14T12:00:34.538Z,96498.03
2023-05-14T12:02:40.356Z,96490.69
2023-05-14T12:04:46.672Z,96486.78
2023-05-14T12:06:52.189Z,96487.88
2023-05-14T12:09:00.968Z,96480.19
2023-05-14T12:11:08.917Z,96482.41
2023-05-14T12:13:13.858Z,96481.28
2023-05-14T12:15:21.967Z,96477.84
2023-05-14T12:17:27.093Z,96480.19
2023-05-14T12:19:33.375Z,96471.56
2023-05-14T12:21:38.308Z,96475.16
2023-05-14T12:23:43.068Z,96458.53
2023-05-14T12:25:54.722Z,96452.56
2023-05-14T12:28:02.151Z,96448.94
2023-05-14T12:32:18.145Z,96447.03
2023-05-14T12:34:22.955Z,96448.75
2023-05-14T12:36:28.074Z,96437.59
2023-05-14T12:38:35.094Z,96433.63
2023-05-14T12:40:39.923Z,96429.69
2023-05-14T12:42:44.981Z,96430.28
2023-05-14T12:44:52.659Z,96430.88
2023-05-14T12:46:58.561Z,96430.66
2023-05-14T12:49:04.043Z,96429.38
2023-05-14T12:51:09.208Z,96424.94
2023-05-14T12:53:16.522Z,96421.31
2023-05-14T12:55:21.449Z,96412.38
2023-05-14T12:57:27.158Z,96413.28
2023-05-14T12:59:32.031Z,96415.75
2023-05-14T13:01:40.245Z,96407.09
2023-05-14T13:03:45.180Z,96409.91
2023-05-14T13:05:50.345Z,96409.25
2023-05-14T13:07:56.080Z,96406.69
2023-05-14T13:10:01.328Z,96396.94
2023-05-14T13:12:06.557Z,96396.28
2023-05-14T13:14:11.400Z,96393.75
2023-05-14T13:16:17.269Z,96395.75
2023-05-14T13:18:26.700Z,96388.97
2023-05-14T13:20:32.477Z,96393.69
2023-05-14T13:22:39.769Z,96385.34
2023-05-14T13:24:44.842Z,96386.53
2023-05-14T13:26:49.614Z,96383.53
2023-05-14T13:28:54.841Z,96381.34
2023-05-14T13:31:08.384Z,96378.34
2023-05-14T13:33:13.448Z,96370.78
2023-05-14T13:35:21.148Z,96370.44
2023-05-14T13:37:27.107Z,96371.69
2023-05-14T13:39:31.846Z,96366.00
2023-05-14T13:41:38.103Z,96356.56
2023-05-14T13:43:43.139Z,96354.69
2023-05-14T13:45:48.190Z,96349.34
2023-05-14T13:47:53.086Z,96355.47
2023-05-14T13:49:59.502Z,96354.69
2023-05-14T13:52:07.926Z,96345.13
2023-05-14T13:54:13.126Z,96350.91
2023-05-14T13:56:18.144Z,96343.66
2023-05-14T13:58:23.190Z,96349.81
2023-05-14T14:00:28.338Z,96346.81
2023-05-14T14:02:34.246Z,96354.47
2023-05-14T14:04:39.312Z,96346.47
2023-05-14T14:06:44.184Z,96343.81
2023-05-14T14:08:51.680Z,96341.91
2023-05-14T14:10:57.378Z,96342.38
2023-05-14T14:13:02.254Z,96335.47
2023-05-14T14:15:08.788Z,96336.22
2023-05-14T14:17:13.623Z,96334.69
2023-05-14T14:19:18.786Z,96322.88
2023-05-14T14:21:24.716Z,96325.53
2023-05-14T14:23:29.620Z,96318.34
2023-05-14T14:25:37.096Z,96323.69
2023-05-14T14:27:42.332Z,96317.22
2023-05-14T14:29:47.161Z,96318.78
2023-05-14T14:31:52.111Z,96330.69
2023-05-14T14:33:57.353Z,96339.47
2023-05-14T14:36:02.275Z,96340.13
2023-05-14T14:38:07.159Z,96349.13
2023-05-14T14:40:12.818Z,96354.69
2023-05-14T14:42:20.484Z,96357.09
2023-05-14T14:44:25.803Z,96353.09
2023-05-14T14:46:30.945Z,96364.31
2023-05-14T14:48:37.845Z,96360.94
2023-05-14T14:50:42.811Z,96365.25
2023-05-14T14:52:48.282Z,96372.91
2023-05-14T14:54:53.336Z,96367.50
2023-05-14T14:56:58.173Z,96380.41
2023-05-14T14:59:05.701Z,96384.13
2023-05-14T15:01:10.792Z,96384.97
2023-05-14T15:03:16.084Z,96392.53
2023-05-14T15:05:21.655Z,96392.91
2023-05-14T15:07:26.456Z,96399.09
2023-05-14T15:09:31.391Z,96398.34
2023-05-14T15:11:37.507Z,96399.19
2023-05-14T15:13:43.264Z,96397.00
2023-05-14T15:15:50.695Z,96400.03
2023-05-14T15:17:55.610Z,96400.66
2023-05-14T15:20:00.347Z,96400.34
2023-05-14T15:22:05.297Z,96404.59
2023-05-14T15:24:13.953Z,96416.03
2023-05-14T15:26:18.981Z,96403.25
2023-05-14T15:28:24.279Z,96411.38
2023-05-14T15:30:29.044Z,96415.31
2023-05-14T15:32:37.079Z,96410.94
2023-05-14T15:34:42.508Z,96419.56
2023-05-14T15:36:47.415Z,96410.66
2023-05-14T15:38:52.486Z,96408.13
2023-05-14T15:40:57.225Z,96414.53
2023-05-14T15:43:02.029Z,96404.09
2023-05-14T15:45:07.858Z,96399.72
2023-05-14T15:47:12.870Z,96405.66
2023-05-14T15:49:20.762Z,96390.94
2023-05-14T15:51:25.974Z,96408.63
2023-05-14T15:53:30.890Z,96403.47
2023-05-14T15:55:36.047Z,96402.22
2023-05-14T15:57:40.950Z,96408.97
2023-05-14T15:59:46.223Z,96395.97
2023-05-14T16:01:51.133Z,96402.38
2023-05-14T16:03:56.227Z,96393.91
2023-05-14T16:06:04.245Z,96403.78
2023-05-14T16:08:09.881Z,96405.19
2023-05-14T16:10:14.729Z,96407.84
2023-05-14T16:12:19.660Z,96404.09
2023-05-14T16:14:25.079Z,96405.97
2023-05-14T16:16:30.677Z,96399.09
2023-05-14T16:18:35.766Z,96396.75
2023-05-14T16:20:40.674Z,96404.41
2023-05-14T16:22:47.976Z,96398.31
2023-05-14T16:24:52.757Z,96396.91
2023-05-14T16:26:57.545Z,96396.13
2023-05-14T16:29:02.543Z,96399.22
2023-05-14T16:31:07.754Z,96393.31
2023-05-14T16:33:12.647Z,96394.09
2023-05-14T16:35:18.094Z,96398.31
2023-05-14T16:37:22.974Z,96386.88
2023-05-14T16:39:31.366Z,96390.34
2023-05-14T16:41:36.481Z,96393.47
2023-05-14T16:43:41.197Z,96383.59
2023-05-14T16:45:46.115Z,96383.59
2023-05-14T16:47:51.041Z,96380.63
2023-05-14T16:49:56.029Z,96373.44
2023-05-14T16:52:01.008Z,96377.66
2023-05-14T16:54:05.994Z,96376.09
2023-05-14T16:56:13.821Z,96384.09
2023-05-14T16:58:18.625Z,96375.00
2023-05-14T17:00:23.399Z,96381.44
2023-05-14T17:02:28.366Z,96377.19
2023-05-14T17:04:33.615Z,96382.19
2023-05-14T17:06:38.829Z,96374.53
2023-05-14T17:08:43.641Z,96382.50
2023-05-14T17:10:48.505Z,96373.75
2023-05-14T17:12:56.029Z,96378.28
2023-05-14T17:15:03.708Z,96376.44
2023-05-14T17:17:10.083Z,96379.09
2023-05-14T17:19:14.957Z,96378.75
2023-05-14T17:21:19.720Z,96382.50
2023-05-14T17:23:24.556Z,96372.66
2023-05-14T17:25:29.388Z,96375.31
2023-05-14T17:27:34.634Z,96382.97
2023-05-14T17:29:42.046Z,96384.09
2023-05-14T17:31:48.365Z,96382.97
2023-05-14T17:33:53.238Z,96382.19
2023-05-14T17:35:58.088Z,96382.19
2023-05-14T17:38:02.804Z,96388.28
2023-05-14T17:40:11.740Z,96388.28
2023-05-14T17:42:16.928Z,96389.41
2023-05-14T17:44:21.945Z,96389.72
2023-05-14T17:46:29.690Z,96389.72
2023-05-14T17:48:34.473Z,96395.03
2023-05-14T17:50:39.871Z,96389.72
2023-05-14T17:52:46.280Z,96391.56
2023-05-14T17:54:51.529Z,96399.22
2023-05-14T17:56:56.555Z,96394.72
2023-05-14T17:59:01.326Z,96389.41
2023-05-14T18:01:06.296Z,96390.16
2023-05-14T18:03:14.430Z,96389.09
2023-05-14T18:05:20.699Z,96391.75
2023-05-14T18:07:25.867Z,96397.84
2023-05-14T18:09:30.702Z,96390.66
2023-05-14T18:11:35.804Z,96391.75
2023-05-14T18:13:40.679Z,96390.94
2023-05-14T18:15:45.554Z,96389.41
2023-05-14T18:17:50.683Z,96388.28
2023-05-14T18:19:59.200Z,96390.50
2023-05-14T18:22:04.284Z,96391.56
2023-05-14T18:24:10.049Z,96399.09
2023-05-14T18:26:14.915Z,96390.34
2023-05-14T18:28:24.004Z,96387.19
2023-05-14T18:30:29.062Z,96392.84
2023-05-14T18:32:34.030Z,96399.22
2023-05-14T18:34:38.914Z,96392.69
2023-05-14T18:36:46.663Z,96395.97
2023-05-14T18:38:51.500Z,96400.81
2023-05-14T18:40:56.324Z,96399.50
2023-05-14T18:43:01.147Z,96393.75
2023-05-14T18:45:06.179Z,96399.38
2023-05-14T18:47:11.258Z,96392.81
2023-05-14T18:49:16.204Z,96395.00
2023-05-14T18:51:21.019Z,96390.00
2023-05-14T18:53:29.653Z,96395.94
2023-05-14T18:55:35.364Z,96393.28
2023-05-14T18:57:40.539Z,96403.41
2023-05-14T18:59:45.553Z,96401.84
2023-05-14T19:01:50.308Z,96402.16
2023-05-14T19:03:56.460Z,96399.81
2023-05-14T19:06:01.388Z,96408.09
2023-05-14T19:08:06.425Z,96411.06
2023-05-14T19:10:14.787Z,96414.03
2023-05-14T19:12:19.526Z,96421.22
2023-05-14T19:14:24.311Z,96420.75
2023-05-14T19:16:29.368Z,96427.94
2023-05-14T19:18:34.282Z,96420.28
2023-05-14T19:20:39.401Z,96418.72
2023-05-14T19:22:44.500Z,96421.69
2023-05-14T19:26:57.613Z,96421.22
2023-05-14T19:29:02.439Z,96429.66
2023-05-14T19:31:07.325Z,96427.31
2023-05-14T19:33:12.317Z,96422.00
2023-05-14T19:35:17.406Z,96428.38
2023-05-14T19:37:22.417Z,96424.97
2023-05-14T19:39:27.377Z,96425.72
2023-05-14T19:41:32.612Z,96415.59
2023-05-14T19:43:39.930Z,96414.81
2023-05-14T19:45:46.060Z,96417.94
2023-05-14T19:47:51.042Z,96422.94
2023-05-14T19:49:56.187Z,96424.81
2023-05-14T19:52:01.128Z,96416.84
2023-05-14T19:54:06.950Z,96416.53
2023-05-14T19:56:11.723Z,96414.97
2023-05-14T19:58:16.513Z,96415.75
2023-05-14T20:00:24.377Z,96409.97
2023-05-14T20:02:29.585Z,96413.41
2023-05-14T20:04:35.063Z,96409.97
2023-05-14T20:06:40.466Z,96402.31
2023-05-14T20:08:45.403Z,96410.59
2023-05-14T20:10:51.098Z,96406.38
2023-05-14T20:12:55.835Z,96407.44
2023-05-14T20:15:00.686Z,96402.44
2023-05-14T20:17:08.813Z,96397.44
2023-05-14T20:19:13.960Z,96398.56
2023-05-14T20:21:18.821Z,96399.63
2023-05-14T20:23:23.743Z,96400.72
2023-05-14T20:25:29.261Z,96405.25
2023-05-14T20:27:34.533Z,96407.13
2023-05-14T20:29:39.387Z,96405.25
2023-05-14T20:31:44.400Z,96405.56
2023-05-14T20:33:51.850Z,96400.56
2023-05-14T20:35:56.691Z,96395.25
2023-05-14T20:38:02.402Z,96390.25
2023-05-14T20:40:10.641Z,96391.34
2023-05-14T20:42:15.705Z,96398.53
2023-05-14T20:44:20.816Z,96391.66
2023-05-14T20:46:25.883Z,96393.53
2023-05-14T20:48:30.708Z,96401.78
2023-05-14T20:50:38.748Z,96397.91
2023-05-14T20:52:43.532Z,96390.69
2023-05-14T20:54:49.231Z,96393.34
2023-05-14T20:56:54.078Z,96390.69
2023-05-14T20:58:58.867Z,96387.59
2023-05-14T21:01:04.008Z,96386.78
2023-05-14T21:03:08.915Z,96387.59
2023-05-14T21:05:14.063Z,96391.00
2023-05-14T21:07:21.536Z,96389.44
2023-05-14T21:09:27.440Z,96388.34
2023-05-14T21:11:32.163Z,96390.25
2023-05-14T21:13:37.180Z,96391.31
2023-05-14T21:15:42.111Z,96391.31
2023-05-14T21:17:47.073Z,96385.25
2023-05-14T21:19:51.886Z,96391.63
2023-05-14T21:21:56.653Z,96392.72
2023-05-14T21:24:04.042Z,96393.78
2023-05-14T21:26:08.930Z,96393.78
2023-05-14T21:28:13.851Z,96392.72
2023-05-14T21:30:19.097Z,96388.19
2023-05-14T21:32:24.404Z,96385.53
2023-05-14T21:34:31.252Z,96388.19
2023-05-14T21:36:36.876Z,96383.66
2023-05-14T21:38:41.863Z,96377.59
2023-05-14T21:40:49.320Z,96379.44
2023-05-14T21:42:54.316Z,96376.47
2023-05-14T21:44:59.088Z,96378.34
2023-05-14T21:47:04.301Z,96371.16
2023-05-14T21:49:09.074Z,96375.69
2023-05-14T21:51:14.203Z,96381.00
2023-05-14T21:53:18.982Z,96379.94
2023-05-14T21:55:24.394Z,96374.63
2023-05-14T21:57:34.660Z,96373.03
2023-05-14T21:59:40.192Z,96379.13
2023-05-14T22:02:05.381Z,96371.47
2023-05-14T22:04:10.770Z,96367.84
2023-05-14T22:06:15.681Z,96374.75
2023-05-14T22:08:20.558Z,96365.22
2023-05-14T22:10:25.541Z,96372.41
2023-05-14T22:12:33.030Z,96367.72
2023-05-14T22:14:37.933Z,96359.25
2023-05-14T22:16:42.883Z,96365.69
2023-05-14T22:18:48.282Z,96363.31
2023-05-14T22:20:53.336Z,96354.88
2023-05-14T22:22:58.228Z,96363.63
2023-05-14T22:25:03.008Z,96363.94
2023-05-14T22:27:08.410Z,96360.50
2023-05-14T22:29:15.963Z,96363.16
2023-05-14T22:31:21.198Z,96358.16
2023-05-14T22:33:25.950Z,96357.38
2023-05-14T22:35:30.746Z,96358.47
2023-05-14T22:37:35.591Z,96359.22
2023-05-14T22:39:40.526Z,96363.00
2023-05-14T22:41:46.091Z,96356.88
2023-05-14T22:43:51.286Z,96359.22
2023-05-14T22:45:59.210Z,96358.78
2023-05-14T22:48:04.044Z,96357.69
2023-05-14T22:50:11.787Z,96359.22
2023-05-14T22:52:16.568Z,96354.72
2023-05-14T22:54:21.449Z,96348.63
2023-05-14T22:56:26.584Z,96356.56
2023-05-14T22:58:31.471Z,96354.72
2023-05-14T23:00:36.228Z,96348.34
2023-05-14T23:02:43.707Z,96346.44
2023-05-14T23:04:48.797Z,96347.22
2023-05-14T23:06:53.849Z,96346.13
2023-05-14T23:08:58.778Z,96345.06
2023-05-14T23:11:03.823Z,96338.63
2023-05-14T23:13:08.674Z,96339.44
2023-05-14T23:15:13.995Z,96329.59
2023-05-14T23:17:20.119Z,96342.88
2023-05-14T23:19:27.742Z,96331.47
2023-05-14T23:21:32.546Z,96334.13
2023-05-14T23:23:37.952Z,96331.47
2023-05-14T23:25:42.772Z,96328.81
2023-05-14T23:27:48.220Z,96320.84
2023-05-14T23:29:53.201Z,96325.03
2023-05-14T23:31:58.032Z,96321.63
2023-05-14T23:34:03.185Z,96315.84
2023-05-14T23:36:11.717Z,96317.41
2023-05-14T23:38:16.591Z,96317.41
2023-05-14T23:40:21.635Z,96311.31
2023-05-14T23:42:26.484Z,96315.84
2023-05-14T23:44:31.552Z,96308.19
2023-05-14T23:46:36.618Z,96303.97
2023-05-14T23:48:41.366Z,96306.63
2023-05-14T23:50:46.622Z,96303.97
2023-05-14T23:52:54.222Z,96304.75
2023-05-14T23:54:59.105Z,96304.44
2023-05-14T23:57:06.014Z,96299.13
2023-05-14T23:59:11.883Z,96302.56
