createdAt,value
2019-05-26T00:00:44.839Z,99.90
2019-05-26T00:01:49.830Z,99.90
2019-05-26T00:02:54.199Z,99.90
2019-05-26T00:03:59.096Z,99.90
2019-05-26T00:05:03.499Z,99.90
2019-05-26T00:06:08.451Z,99.90
2019-05-26T00:07:12.922Z,99.90
2019-05-26T00:08:17.860Z,99.90
2019-05-26T00:09:22.384Z,99.90
2019-05-26T00:10:27.407Z,99.90
2019-05-26T00:11:31.795Z,99.90
2019-05-26T00:12:36.771Z,99.90
2019-05-26T00:13:41.112Z,99.90
2019-05-26T00:14:46.005Z,99.90
2019-05-26T00:15:50.387Z,99.90
2019-05-26T00:16:55.338Z,99.90
2019-05-26T00:17:59.751Z,99.90
2019-05-26T00:19:04.713Z,99.90
2019-05-26T00:20:10.056Z,99.90
2019-05-26T00:21:14.937Z,99.90
2019-05-26T00:22:19.306Z,99.90
2019-05-26T00:23:24.283Z,99.90
2019-05-26T00:24:28.638Z,99.90
2019-05-26T00:25:33.596Z,99.90
2019-05-26T00:26:37.916Z,99.90
2019-05-26T00:27:42.820Z,99.90
2019-05-26T00:28:47.221Z,99.90
2019-05-26T00:29:52.111Z,99.90
2019-05-26T00:30:56.494Z,99.90
2019-05-26T00:32:02.515Z,99.90
2019-05-26T00:33:06.874Z,99.90
2019-05-26T00:34:11.882Z,99.90
2019-05-26T00:35:16.595Z,99.90
2019-05-26T00:36:21.555Z,99.90
2019-05-26T00:37:25.956Z,99.90
2019-05-26T00:38:30.886Z,99.90
2019-05-26T00:39:35.290Z,99.90
2019-05-26T00:40:40.335Z,99.90
2019-05-26T00:41:44.683Z,99.90
2019-05-26T00:42:49.579Z,99.90
2019-05-26T00:43:53.953Z,99.90
2019-05-26T00:44:58.928Z,99.90
2019-05-26T00:46:03.255Z,99.90
2019-05-26T00:47:08.226Z,99.90
2019-05-26T00:48:12.644Z,99.90
2019-05-26T00:49:17.815Z,99.90
2019-05-26T00:50:23.097Z,99.90
2019-05-26T00:51:28.016Z,99.90
2019-05-26T00:52:32.467Z,99.90
2019-05-26T00:53:37.592Z,99.90
2019-05-26T00:54:44.124Z,99.90
2019-05-26T00:55:49.099Z,99.90
2019-05-26T00:56:53.582Z,99.90
2019-05-26T00:57:58.819Z,99.90
2019-05-26T00:59:03.410Z,99.90
2019-05-26T01:00:09.093Z,99.90
2019-05-26T01:01:13.484Z,99.90
2019-05-26T01:02:18.407Z,99.90
2019-05-26T01:03:22.871Z,99.90
2019-05-26T01:04:27.938Z,99.90
2019-05-26T01:05:32.353Z,99.90
2019-05-26T01:06:37.351Z,99.90
2019-05-26T01:07:41.762Z,99.90
2019-05-26T01:08:46.726Z,99.90
2019-05-26T01:09:51.035Z,99.90
2019-05-26T01:10:55.927Z,99.90
2019-05-26T01:12:00.308Z,99.90
2019-05-26T01:13:06.538Z,99.90
2019-05-26T01:14:10.997Z,99.90
2019-05-26T01:15:16.023Z,99.90
2019-05-26T01:16:20.419Z,99.90
2019-05-26T01:17:25.454Z,99.90
2019-05-26T01:18:30.609Z,99.90
2019-05-26T01:19:35.724Z,99.90
2019-05-26T01:20:40.160Z,99.90
2019-05-26T01:21:45.155Z,99.90
2019-05-26T01:22:49.495Z,99.90
2019-05-26T01:23:54.494Z,99.90
2019-05-26T01:24:58.859Z,99.90
2019-05-26T01:26:04.073Z,99.90
2019-05-26T01:27:08.403Z,99.90
2019-05-26T01:28:13.295Z,99.90
2019-05-26T01:29:17.713Z,99.90
2019-05-26T01:30:34.468Z,99.90
2019-05-26T01:31:38.984Z,99.90
2019-05-26T01:32:44.108Z,99.90
2019-05-26T01:33:48.502Z,99.90
2019-05-26T01:34:53.579Z,99.90
2019-05-26T01:35:58.151Z,99.90
2019-05-26T01:37:03.547Z,99.90
2019-05-26T01:38:22.518Z,99.90
2019-05-26T01:39:15.384Z,99.90
2019-05-26T01:40:22.909Z,99.90
2019-05-26T01:41:27.860Z,99.90
2019-05-26T01:42:32.251Z,99.90
2019-05-26T01:43:37.328Z,99.90
2019-05-26T01:44:41.703Z,99.90
2019-05-26T01:45:46.687Z,99.90
2019-05-26T01:46:51.127Z,99.90
2019-05-26T01:47:56.456Z,99.90
2019-05-26T01:49:00.772Z,99.90
2019-05-26T01:50:05.920Z,99.90
2019-05-26T01:51:10.314Z,99.90
2019-05-26T01:52:15.251Z,99.90
2019-05-26T01:53:19.601Z,99.90
2019-05-26T01:54:24.534Z,99.90
2019-05-26T01:55:29.223Z,99.90
2019-05-26T01:56:34.127Z,99.90
2019-05-26T01:57:38.455Z,99.90
2019-05-26T01:58:43.417Z,99.90
2019-05-26T01:59:47.733Z,99.90
2019-05-26T02:00:52.906Z,99.90
2019-05-26T02:01:58.741Z,99.90
2019-05-26T02:03:04.041Z,99.90
2019-05-26T02:04:08.573Z,99.90
2019-05-26T02:05:13.783Z,99.90
2019-05-26T02:06:18.188Z,99.90
2019-05-26T02:07:23.181Z,99.90
2019-05-26T02:08:38.730Z,99.90
2019-05-26T02:09:34.510Z,99.90
2019-05-26T02:10:38.969Z,99.90
2019-05-26T02:11:44.035Z,99.90
2019-05-26T02:12:48.461Z,99.90
2019-05-26T02:13:53.601Z,99.90
2019-05-26T02:14:58.067Z,99.90
2019-05-26T02:16:03.058Z,99.90
2019-05-26T02:17:07.605Z,99.90
2019-05-26T02:18:12.676Z,99.90
2019-05-26T02:19:17.001Z,99.90
2019-05-26T02:20:22.983Z,99.90
2019-05-26T02:21:28.462Z,99.90
2019-05-26T02:22:33.393Z,99.90
2019-05-26T02:23:37.870Z,99.90
2019-05-26T02:24:42.770Z,99.90
2019-05-26T02:25:47.094Z,99.90
2019-05-26T02:26:52.071Z,99.90
2019-05-26T02:27:56.402Z,99.90
2019-05-26T02:29:01.343Z,99.90
2019-05-26T02:30:06.023Z,99.90
2019-05-26T02:31:11.071Z,99.90
2019-05-26T02:32:15.568Z,99.90
2019-05-26T02:33:20.528Z,99.90
2019-05-26T02:34:24.978Z,99.90
2019-05-26T02:35:30.024Z,99.90
2019-05-26T02:36:34.445Z,99.90
2019-05-26T02:37:39.976Z,99.90
2019-05-26T02:39:01.029Z,99.90
2019-05-26T02:39:51.121Z,99.90
2019-05-26T02:40:55.532Z,99.90
2019-05-26T02:42:00.940Z,99.90
2019-05-26T02:43:05.418Z,99.90
2019-05-26T02:44:10.308Z,99.90
2019-05-26T02:45:16.340Z,99.90
2019-05-26T02:46:21.285Z,99.90
2019-05-26T02:47:25.683Z,99.90
2019-05-26T02:48:30.715Z,99.90
2019-05-26T02:49:35.083Z,99.90
2019-05-26T02:50:39.977Z,99.90
2019-05-26T02:51:44.452Z,99.90
2019-05-26T02:52:49.411Z,99.90
2019-05-26T02:53:53.801Z,99.90
2019-05-26T02:54:58.711Z,99.90
2019-05-26T02:56:03.484Z,99.90
2019-05-26T02:57:08.380Z,99.90
2019-05-26T02:58:12.760Z,99.90
2019-05-26T02:59:17.770Z,99.90
2019-05-26T03:00:46.378Z,99.90
2019-05-26T03:02:03.025Z,99.90
2019-05-26T03:02:57.878Z,99.90
2019-05-26T03:04:02.882Z,99.90
2019-05-26T03:05:08.511Z,99.90
2019-05-26T03:06:14.264Z,99.90
2019-05-26T03:07:19.899Z,99.90
2019-05-26T03:08:25.711Z,99.90
2019-05-26T03:09:30.724Z,99.90
2019-05-26T03:10:37.878Z,99.90
2019-05-26T03:11:44.395Z,99.90
2019-05-26T03:12:51.503Z,99.90
2019-05-26T03:13:57.981Z,99.90
2019-05-26T03:15:05.852Z,99.90
2019-05-26T03:16:11.275Z,99.90
2019-05-26T03:17:18.214Z,99.90
2019-05-26T03:18:22.603Z,99.90
2019-05-26T03:19:28.473Z,99.90
2019-05-26T03:20:37.883Z,99.90
2019-05-26T03:21:45.593Z,99.90
2019-05-26T03:22:50.057Z,99.90
2019-05-26T03:23:55.166Z,99.90
2019-05-26T03:25:01.210Z,99.90
2019-05-26T03:26:06.131Z,99.90
2019-05-26T03:27:10.607Z,99.90
2019-05-26T03:28:15.774Z,99.90
2019-05-26T03:29:20.205Z,99.90
2019-05-26T03:30:25.200Z,99.90
2019-05-26T03:31:29.686Z,99.90
2019-05-26T03:32:34.624Z,99.90
2019-05-26T03:33:39.123Z,99.90
2019-05-26T03:34:44.171Z,99.90
2019-05-26T03:35:48.668Z,99.90
2019-05-26T03:36:54.463Z,99.90
2019-05-26T03:37:58.826Z,99.90
2019-05-26T03:39:04.471Z,99.90
2019-05-26T03:40:09.751Z,99.90
2019-05-26T03:41:14.754Z,99.90
2019-05-26T03:42:19.188Z,99.90
2019-05-26T03:43:24.136Z,99.90
2019-05-26T03:44:28.497Z,99.90
2019-05-26T03:46:05.916Z,99.90
2019-05-26T03:47:10.288Z,99.90
2019-05-26T03:48:15.413Z,99.90
2019-05-26T03:49:19.819Z,99.90
2019-05-26T03:50:24.892Z,99.90
2019-05-26T03:51:29.362Z,99.90
2019-05-26T03:52:34.374Z,99.90
2019-05-26T03:53:38.848Z,99.90
2019-05-26T03:54:43.887Z,99.90
2019-05-26T03:55:48.388Z,99.90
2019-05-26T03:56:53.373Z,99.90
2019-05-26T03:58:00.536Z,99.90
2019-05-26T03:59:05.724Z,99.90
2019-05-26T04:00:10.365Z,99.90
2019-05-26T04:01:15.672Z,99.90
2019-05-26T04:02:20.072Z,99.90
2019-05-26T04:03:25.006Z,99.90
2019-05-26T04:04:29.362Z,99.90
2019-05-26T04:05:34.498Z,99.90
2019-05-26T04:06:38.967Z,99.90
2019-05-26T04:07:44.049Z,99.90
2019-05-26T04:08:48.711Z,99.90
2019-05-26T04:10:04.795Z,99.90
2019-05-26T04:11:00.024Z,99.90
2019-05-26T04:12:05.191Z,99.90
2019-05-26T04:13:09.686Z,99.90
2019-05-26T04:14:14.696Z,99.90
2019-05-26T04:15:19.252Z,99.90
2019-05-26T04:16:24.249Z,99.90
2019-05-26T04:17:28.691Z,99.90
2019-05-26T04:18:33.822Z,99.90
2019-05-26T04:19:38.268Z,99.90
2019-05-26T04:20:45.882Z,99.90
2019-05-26T04:21:49.352Z,99.90
2019-05-26T04:22:54.284Z,99.90
2019-05-26T04:23:58.761Z,99.90
2019-05-26T04:25:04.785Z,99.90
2019-05-26T04:26:09.160Z,99.90
2019-05-26T04:27:14.210Z,99.90
2019-05-26T04:28:18.714Z,99.80
2019-05-26T04:29:23.751Z,99.80
2019-05-26T04:30:28.212Z,99.50
2019-05-26T04:31:33.177Z,99.50
2019-05-26T04:32:37.496Z,99.00
2019-05-26T04:33:42.450Z,98.70
2019-05-26T04:34:46.821Z,98.50
2019-05-26T04:35:51.924Z,98.10
2019-05-26T04:36:56.276Z,97.80
2019-05-26T04:38:01.191Z,97.90
2019-05-26T04:39:07.460Z,97.70
2019-05-26T04:40:25.842Z,97.20
2019-05-26T04:41:18.926Z,97.20
2019-05-26T04:42:23.988Z,96.90
2019-05-26T04:43:28.371Z,96.60
2019-05-26T04:44:33.297Z,96.50
2019-05-26T04:45:37.752Z,96.60
2019-05-26T04:46:42.739Z,96.60
2019-05-26T04:47:47.258Z,96.60
2019-05-26T04:48:52.155Z,96.30
2019-05-26T04:49:56.576Z,96.10
2019-05-26T04:51:01.612Z,96.10
2019-05-26T04:52:05.973Z,96.10
2019-05-26T04:53:10.913Z,95.90
2019-05-26T04:54:15.228Z,96.10
2019-05-26T04:55:20.128Z,95.80
2019-05-26T04:56:24.467Z,95.70
2019-05-26T04:57:29.453Z,95.70
2019-05-26T04:58:33.783Z,95.50
2019-05-26T04:59:38.694Z,95.30
2019-05-26T05:00:43.116Z,95.80
2019-05-26T05:01:48.059Z,95.80
2019-05-26T05:02:52.401Z,95.40
2019-05-26T05:03:57.292Z,95.10
2019-05-26T05:05:01.599Z,95.20
2019-05-26T05:06:06.556Z,94.90
2019-05-26T05:07:10.866Z,95.00
2019-05-26T05:08:15.851Z,95.10
2019-05-26T05:09:20.149Z,94.30
2019-05-26T05:10:41.031Z,94.50
2019-05-26T05:11:31.088Z,94.40
2019-05-26T05:12:35.987Z,94.80
2019-05-26T05:13:40.473Z,94.50
2019-05-26T05:14:45.351Z,94.40
2019-05-26T05:15:49.639Z,94.40
2019-05-26T05:16:54.519Z,94.40
2019-05-26T05:17:58.840Z,94.30
2019-05-26T05:19:03.720Z,94.30
2019-05-26T05:20:08.667Z,94.50
2019-05-26T05:21:13.782Z,94.50
2019-05-26T05:22:18.156Z,93.80
2019-05-26T05:23:23.129Z,93.70
2019-05-26T05:24:27.566Z,93.60
2019-05-26T05:25:32.690Z,93.70
2019-05-26T05:26:36.996Z,93.70
2019-05-26T05:27:41.968Z,93.90
2019-05-26T05:28:46.508Z,93.80
2019-05-26T05:29:51.505Z,93.60
2019-05-26T05:30:55.867Z,93.40
2019-05-26T05:32:00.837Z,93.20
2019-05-26T05:33:05.213Z,93.10
2019-05-26T05:34:10.147Z,93.10
2019-05-26T05:35:14.682Z,93.20
2019-05-26T05:36:19.639Z,93.10
2019-05-26T05:37:25.262Z,92.90
2019-05-26T05:38:30.461Z,92.90
2019-05-26T05:39:35.003Z,93.10
2019-05-26T05:40:39.884Z,92.80
2019-05-26T05:41:44.233Z,92.90
2019-05-26T05:42:49.345Z,92.80
2019-05-26T05:43:53.853Z,92.80
2019-05-26T05:44:58.728Z,92.70
2019-05-26T05:46:03.175Z,92.60
2019-05-26T05:47:08.216Z,92.60
2019-05-26T05:48:12.543Z,92.60
2019-05-26T05:49:17.487Z,92.50
2019-05-26T05:50:21.896Z,92.80
2019-05-26T05:51:26.813Z,92.60
2019-05-26T05:52:31.274Z,92.60
2019-05-26T05:53:36.167Z,92.50
2019-05-26T05:54:40.684Z,92.40
2019-05-26T05:55:45.780Z,92.50
2019-05-26T05:56:50.191Z,92.40
2019-05-26T05:57:55.124Z,92.80
2019-05-26T05:58:59.576Z,92.20
2019-05-26T06:00:06.101Z,92.10
2019-05-26T06:01:10.473Z,92.30
2019-05-26T06:02:15.451Z,92.20
2019-05-26T06:03:19.884Z,92.50
2019-05-26T06:04:24.805Z,92.70
2019-05-26T06:05:29.239Z,92.40
2019-05-26T06:06:34.228Z,92.50
2019-05-26T06:07:38.684Z,92.50
2019-05-26T06:08:43.692Z,92.60
2019-05-26T06:09:48.085Z,92.40
2019-05-26T06:10:53.246Z,92.10
2019-05-26T06:11:57.650Z,92.10
2019-05-26T06:13:02.575Z,92.40
2019-05-26T06:14:07.106Z,92.60
2019-05-26T06:15:14.210Z,92.40
2019-05-26T06:16:18.897Z,92.20
2019-05-26T06:17:23.942Z,92.60
2019-05-26T06:18:28.431Z,92.90
2019-05-26T06:19:33.562Z,92.90
2019-05-26T06:20:37.907Z,92.80
2019-05-26T06:21:42.882Z,92.70
2019-05-26T06:22:47.229Z,92.80
2019-05-26T06:23:52.316Z,92.50
2019-05-26T06:24:56.754Z,92.70
2019-05-26T06:26:01.642Z,92.60
2019-05-26T06:27:06.183Z,92.10
2019-05-26T06:28:11.098Z,92.30
2019-05-26T06:29:15.537Z,92.40
2019-05-26T06:30:20.541Z,93.00
2019-05-26T06:31:24.993Z,94.40
2019-05-26T06:32:30.037Z,94.40
2019-05-26T06:33:34.555Z,94.70
2019-05-26T06:34:39.585Z,95.50
2019-05-26T06:35:43.995Z,94.90
2019-05-26T06:36:48.896Z,95.80
2019-05-26T06:37:53.320Z,95.20
2019-05-26T06:38:58.237Z,95.70
2019-05-26T06:40:02.797Z,94.70
2019-05-26T06:41:07.736Z,94.00
2019-05-26T06:42:13.161Z,93.50
2019-05-26T06:43:18.830Z,93.20
2019-05-26T06:44:23.252Z,93.00
2019-05-26T06:45:28.321Z,93.30
2019-05-26T06:46:32.723Z,93.20
2019-05-26T06:47:37.779Z,93.00
2019-05-26T06:48:42.294Z,93.30
2019-05-26T06:49:47.206Z,93.50
2019-05-26T06:50:51.493Z,92.70
2019-05-26T06:51:56.387Z,92.50
2019-05-26T06:53:00.843Z,92.20
2019-05-26T06:54:05.883Z,92.50
2019-05-26T06:55:10.473Z,92.30
2019-05-26T06:56:15.482Z,92.10
2019-05-26T06:57:20.179Z,91.60
2019-05-26T06:58:25.254Z,91.80
2019-05-26T06:59:29.604Z,91.60
2019-05-26T07:00:34.709Z,92.00
2019-05-26T07:01:39.173Z,91.90
2019-05-26T07:02:44.093Z,91.90
2019-05-26T07:03:48.577Z,91.50
2019-05-26T07:04:53.452Z,91.30
2019-05-26T07:05:57.832Z,91.70
2019-05-26T07:07:02.721Z,91.90
2019-05-26T07:08:07.476Z,91.70
2019-05-26T07:09:12.423Z,92.10
2019-05-26T07:10:17.194Z,91.80
2019-05-26T07:11:22.099Z,91.50
2019-05-26T07:12:26.469Z,91.60
2019-05-26T07:13:31.442Z,91.40
2019-05-26T07:14:35.818Z,91.80
2019-05-26T07:15:40.728Z,91.50
2019-05-26T07:16:45.148Z,91.60
2019-05-26T07:17:50.268Z,91.60
2019-05-26T07:18:54.781Z,91.10
2019-05-26T07:19:59.699Z,90.80
2019-05-26T07:21:05.539Z,90.90
2019-05-26T07:22:10.468Z,90.70
2019-05-26T07:23:14.853Z,91.30
2019-05-26T07:24:19.901Z,91.40
2019-05-26T07:25:24.272Z,90.90
2019-05-26T07:26:29.148Z,91.00
2019-05-26T07:27:33.467Z,91.10
2019-05-26T07:28:38.448Z,90.80
2019-05-26T07:29:42.976Z,90.80
2019-05-26T07:30:47.913Z,90.90
2019-05-26T07:31:52.324Z,91.00
2019-05-26T07:32:57.278Z,90.80
2019-05-26T07:34:01.617Z,90.40
2019-05-26T07:35:07.215Z,89.90
2019-05-26T07:36:11.651Z,89.50
2019-05-26T07:37:16.611Z,88.40
2019-05-26T07:38:20.944Z,86.80
2019-05-26T07:39:25.941Z,86.30
2019-05-26T07:40:30.395Z,86.30
2019-05-26T07:41:35.291Z,86.30
2019-05-26T07:42:39.626Z,85.20
2019-05-26T07:43:44.592Z,85.10
2019-05-26T07:44:49.000Z,84.90
2019-05-26T07:45:53.914Z,83.70
2019-05-26T07:46:58.262Z,83.60
2019-05-26T07:48:03.284Z,85.00
2019-05-26T07:49:07.605Z,85.00
2019-05-26T07:50:13.464Z,84.50
2019-05-26T07:51:17.801Z,86.30
2019-05-26T07:52:22.760Z,84.70
2019-05-26T07:53:27.166Z,84.10
2019-05-26T07:54:32.078Z,85.20
2019-05-26T07:55:36.491Z,84.20
2019-05-26T07:56:41.373Z,83.50
2019-05-26T07:57:45.694Z,85.50
2019-05-26T07:58:50.657Z,84.90
2019-05-26T07:59:55.003Z,85.60
2019-05-26T08:00:59.919Z,84.60
2019-05-26T08:02:04.644Z,85.30
2019-05-26T08:03:09.561Z,84.70
2019-05-26T08:04:13.883Z,83.40
2019-05-26T08:05:18.881Z,82.80
2019-05-26T08:06:24.573Z,82.60
2019-05-26T08:07:29.518Z,81.70
2019-05-26T08:08:33.833Z,81.30
2019-05-26T08:09:38.730Z,81.40
2019-05-26T08:10:43.189Z,81.00
2019-05-26T08:11:48.082Z,80.40
2019-05-26T08:12:52.513Z,80.70
2019-05-26T08:13:57.392Z,82.00
2019-05-26T08:15:01.854Z,78.60
2019-05-26T08:16:06.774Z,78.10
2019-05-26T08:17:11.231Z,77.70
2019-05-26T08:18:16.135Z,78.20
2019-05-26T08:19:21.690Z,79.00
2019-05-26T08:20:26.747Z,78.60
2019-05-26T08:21:31.157Z,78.00
2019-05-26T08:22:36.167Z,80.10
2019-05-26T08:23:40.541Z,80.80
2019-05-26T08:24:45.509Z,81.60
2019-05-26T08:25:50.083Z,81.60
2019-05-26T08:26:55.115Z,82.00
2019-05-26T08:27:59.510Z,80.80
2019-05-26T08:29:04.570Z,81.00
2019-05-26T08:30:10.405Z,80.60
2019-05-26T08:31:15.346Z,82.80
2019-05-26T08:32:19.729Z,80.90
2019-05-26T08:33:24.636Z,80.60
2019-05-26T08:34:31.396Z,79.60
2019-05-26T08:35:36.427Z,80.60
2019-05-26T08:36:41.244Z,78.60
2019-05-26T08:37:46.207Z,78.00
2019-05-26T08:38:50.562Z,77.10
2019-05-26T08:39:57.092Z,76.40
2019-05-26T08:41:01.555Z,75.50
2019-05-26T08:42:06.519Z,77.60
2019-05-26T08:43:11.007Z,77.50
2019-05-26T08:44:16.063Z,77.70
2019-05-26T08:45:22.501Z,77.30
2019-05-26T08:46:27.810Z,76.90
2019-05-26T08:47:32.124Z,75.80
2019-05-26T08:48:37.031Z,75.00
2019-05-26T08:49:41.507Z,76.10
2019-05-26T08:50:46.532Z,76.70
2019-05-26T08:51:50.944Z,76.80
2019-05-26T08:52:55.965Z,78.00
2019-05-26T08:54:00.453Z,77.50
2019-05-26T08:55:05.857Z,77.00
2019-05-26T08:56:10.242Z,75.30
2019-05-26T08:57:15.129Z,74.10
2019-05-26T08:58:19.431Z,74.70
2019-05-26T08:59:24.424Z,74.60
2019-05-26T09:00:28.995Z,75.40
2019-05-26T09:01:34.091Z,75.60
2019-05-26T09:02:38.456Z,76.60
2019-05-26T09:03:43.446Z,76.50
2019-05-26T09:04:47.763Z,77.90
2019-05-26T09:05:52.852Z,76.60
2019-05-26T09:06:57.174Z,76.90
2019-05-26T09:08:02.157Z,77.10
2019-05-26T09:09:08.821Z,78.30
2019-05-26T09:10:14.391Z,77.70
2019-05-26T09:11:18.779Z,78.80
2019-05-26T09:12:23.807Z,79.90
2019-05-26T09:13:28.202Z,79.10
2019-05-26T09:14:33.090Z,78.80
2019-05-26T09:15:37.392Z,80.40
2019-05-26T09:16:42.356Z,79.90
2019-05-26T09:17:47.467Z,81.00
2019-05-26T09:18:52.467Z,81.40
2019-05-26T09:19:56.863Z,84.10
2019-05-26T09:21:01.814Z,84.00
2019-05-26T09:22:06.333Z,83.60
2019-05-26T09:23:11.260Z,85.10
2019-05-26T09:24:15.642Z,83.20
2019-05-26T09:25:20.924Z,82.30
2019-05-26T09:26:25.317Z,79.70
2019-05-26T09:27:30.302Z,79.70
2019-05-26T09:28:34.692Z,79.60
2019-05-26T09:29:39.615Z,79.00
2019-05-26T09:30:43.928Z,79.10
2019-05-26T09:31:48.932Z,79.80
2019-05-26T09:32:53.823Z,78.20
2019-05-26T09:33:58.748Z,78.20
2019-05-26T09:35:03.253Z,78.00
2019-05-26T09:36:08.273Z,77.30
2019-05-26T09:37:12.704Z,76.90
2019-05-26T09:38:17.658Z,75.10
2019-05-26T09:39:21.962Z,74.50
2019-05-26T09:40:27.093Z,74.90
2019-05-26T09:41:31.457Z,75.20
2019-05-26T09:42:36.364Z,76.20
2019-05-26T09:43:40.703Z,77.30
2019-05-26T09:44:45.592Z,77.60
2019-05-26T09:45:49.999Z,78.70
2019-05-26T09:46:55.173Z,78.90
2019-05-26T09:47:59.886Z,80.50
2019-05-26T09:49:04.908Z,81.10
2019-05-26T09:50:09.887Z,82.30
2019-05-26T09:51:14.879Z,82.10
2019-05-26T09:52:19.199Z,82.80
2019-05-26T09:53:24.215Z,83.40
2019-05-26T09:54:28.635Z,83.20
2019-05-26T09:55:33.671Z,84.40
2019-05-26T09:56:38.144Z,84.50
2019-05-26T09:57:43.053Z,85.30
2019-05-26T09:58:47.460Z,85.00
2019-05-26T09:59:52.347Z,85.00
2019-05-26T10:00:56.684Z,85.60
2019-05-26T10:02:01.671Z,87.20
2019-05-26T10:03:06.155Z,88.40
2019-05-26T10:04:11.140Z,89.00
2019-05-26T10:05:15.813Z,88.70
2019-05-26T10:06:20.851Z,88.10
2019-05-26T10:07:25.261Z,89.10
2019-05-26T10:08:30.349Z,90.00
2019-05-26T10:09:34.732Z,88.60
2019-05-26T10:10:39.790Z,89.50
2019-05-26T10:11:44.164Z,88.70
2019-05-26T10:12:49.093Z,90.00
2019-05-26T10:13:53.479Z,91.20
2019-05-26T10:14:58.562Z,92.50
2019-05-26T10:16:03.077Z,93.10
2019-05-26T10:17:08.097Z,94.50
2019-05-26T10:18:12.620Z,95.00
2019-05-26T10:19:17.644Z,95.10
2019-05-26T10:20:22.123Z,95.90
2019-05-26T10:21:27.217Z,96.00
2019-05-26T10:22:31.610Z,96.50
2019-05-26T10:23:36.676Z,97.60
2019-05-26T10:24:40.984Z,98.20
2019-05-26T10:25:46.008Z,98.60
2019-05-26T10:26:50.351Z,99.30
2019-05-26T10:27:55.255Z,98.30
2019-05-26T10:29:00.765Z,99.10
2019-05-26T10:30:06.999Z,97.90
2019-05-26T10:31:11.426Z,98.60
2019-05-26T10:32:16.407Z,98.50
2019-05-26T10:33:20.736Z,98.20
2019-05-26T10:34:25.654Z,98.70
2019-05-26T10:35:30.092Z,97.70
2019-05-26T10:36:35.070Z,97.70
2019-05-26T10:37:39.377Z,97.40
2019-05-26T10:38:44.340Z,97.30
2019-05-26T10:39:48.659Z,96.80
2019-05-26T10:40:53.630Z,97.10
2019-05-26T10:41:58.077Z,96.70
2019-05-26T10:43:03.009Z,96.30
2019-05-26T10:44:07.569Z,95.60
2019-05-26T10:45:13.037Z,95.60
2019-05-26T10:46:17.715Z,95.20
2019-05-26T10:47:22.611Z,94.60
2019-05-26T10:48:27.029Z,94.90
2019-05-26T10:49:32.019Z,94.10
2019-05-26T10:50:36.407Z,93.80
2019-05-26T10:51:41.412Z,93.50
2019-05-26T10:52:45.810Z,94.30
2019-05-26T10:53:50.883Z,94.00
2019-05-26T10:54:55.292Z,93.80
2019-05-26T10:56:00.317Z,94.20
2019-05-26T10:57:04.851Z,94.20
2019-05-26T10:58:09.851Z,94.10
2019-05-26T10:59:14.172Z,94.70
2019-05-26T11:00:19.710Z,94.50
2019-05-26T11:01:24.071Z,95.60
2019-05-26T11:02:29.063Z,95.30
2019-05-26T11:03:33.577Z,94.50
2019-05-26T11:04:38.535Z,94.20
2019-05-26T11:05:42.989Z,93.50
2019-05-26T11:06:47.999Z,93.50
2019-05-26T11:07:52.306Z,94.00
2019-05-26T11:08:57.405Z,92.30
2019-05-26T11:10:01.772Z,91.60
2019-05-26T11:11:06.717Z,91.20
2019-05-26T11:12:11.115Z,90.70
2019-05-26T11:13:16.171Z,90.80
2019-05-26T11:14:20.464Z,90.00
2019-05-26T11:15:25.494Z,90.00
2019-05-26T11:16:29.991Z,89.40
2019-05-26T11:17:35.043Z,88.30
2019-05-26T11:18:39.491Z,89.00
2019-05-26T11:19:44.417Z,87.90
2019-05-26T11:20:48.715Z,88.10
2019-05-26T11:21:53.678Z,86.90
2019-05-26T11:22:58.024Z,88.00
2019-05-26T11:24:02.986Z,87.50
2019-05-26T11:25:09.560Z,86.80
2019-05-26T11:26:14.473Z,84.70
2019-05-26T11:27:18.791Z,84.00
2019-05-26T11:28:23.711Z,83.30
2019-05-26T11:29:28.080Z,84.40
2019-05-26T11:30:33.424Z,83.40
2019-05-26T11:31:37.777Z,79.60
2019-05-26T11:32:42.901Z,78.00
2019-05-26T11:33:47.287Z,75.10
2019-05-26T11:35:01.071Z,74.70
2019-05-26T11:35:58.254Z,72.70
2019-05-26T11:37:03.521Z,71.70
2019-05-26T11:38:08.136Z,67.30
2019-05-26T11:39:13.219Z,66.50
2019-05-26T11:40:17.951Z,67.70
2019-05-26T11:41:22.943Z,67.90
2019-05-26T11:42:27.264Z,68.40
2019-05-26T11:43:32.220Z,67.90
2019-05-26T11:44:36.586Z,67.40
2019-05-26T11:45:41.546Z,68.00
2019-05-26T11:46:45.869Z,69.70
2019-05-26T11:47:50.750Z,70.60
2019-05-26T11:48:55.056Z,73.10
2019-05-26T11:50:00.126Z,72.30
2019-05-26T11:51:04.670Z,73.70
2019-05-26T11:52:09.596Z,74.10
2019-05-26T11:53:13.908Z,74.40
2019-05-26T11:54:18.796Z,74.20
2019-05-26T11:55:23.187Z,73.50
2019-05-26T11:56:28.108Z,73.30
2019-05-26T11:57:35.623Z,73.20
2019-05-26T11:58:39.165Z,73.20
2019-05-26T11:59:47.021Z,71.70
2019-05-26T12:00:50.137Z,71.60
2019-05-26T12:01:54.573Z,71.40
2019-05-26T12:03:00.589Z,70.80
2019-05-26T12:04:05.331Z,70.00
2019-05-26T12:05:10.437Z,70.30
2019-05-26T12:06:15.246Z,69.70
2019-05-26T12:07:20.275Z,70.00
2019-05-26T12:08:24.668Z,70.80
2019-05-26T12:09:29.645Z,71.50
2019-05-26T12:10:33.971Z,72.50
2019-05-26T12:11:39.003Z,72.10
2019-05-26T12:12:43.455Z,71.40
2019-05-26T12:13:48.444Z,72.40
2019-05-26T12:14:52.823Z,74.30
2019-05-26T12:15:58.021Z,74.70
2019-05-26T12:17:02.424Z,75.30
2019-05-26T12:18:07.452Z,76.50
2019-05-26T12:19:11.771Z,76.50
2019-05-26T12:20:16.820Z,77.30
2019-05-26T12:21:21.471Z,75.80
2019-05-26T12:22:27.613Z,74.90
2019-05-26T12:23:31.934Z,74.00
2019-05-26T12:24:36.886Z,73.40
2019-05-26T12:25:41.348Z,73.00
2019-05-26T12:26:46.278Z,71.50
2019-05-26T12:27:50.616Z,70.60
2019-05-26T12:28:55.502Z,66.80
2019-05-26T12:29:59.931Z,66.40
2019-05-26T12:31:04.984Z,65.90
2019-05-26T12:32:09.470Z,65.40
2019-05-26T12:33:14.545Z,65.50
2019-05-26T12:34:18.876Z,61.90
2019-05-26T12:35:25.310Z,60.90
2019-05-26T12:36:29.704Z,61.90
2019-05-26T12:37:34.700Z,62.00
2019-05-26T12:38:50.115Z,62.50
2019-05-26T12:39:54.463Z,62.50
2019-05-26T12:40:59.434Z,62.00
2019-05-26T12:42:03.924Z,61.70
2019-05-26T12:43:08.973Z,61.30
2019-05-26T12:44:13.306Z,60.80
2019-05-26T12:45:18.993Z,61.70
2019-05-26T12:46:24.589Z,61.70
2019-05-26T12:47:29.629Z,60.90
2019-05-26T12:48:33.953Z,60.20
2019-05-26T12:49:38.897Z,60.40
2019-05-26T12:50:43.279Z,61.00
2019-05-26T12:51:48.182Z,61.70
2019-05-26T12:52:52.517Z,63.20
2019-05-26T12:53:58.028Z,63.10
2019-05-26T12:55:02.408Z,62.40
2019-05-26T12:56:07.397Z,61.50
2019-05-26T12:57:11.784Z,61.20
2019-05-26T12:58:16.756Z,61.10
2019-05-26T12:59:21.132Z,59.10
2019-05-26T13:00:26.256Z,58.20
2019-05-26T13:01:30.569Z,57.50
2019-05-26T13:02:35.608Z,56.50
2019-05-26T13:03:39.960Z,56.20
2019-05-26T13:04:44.924Z,54.60
2019-05-26T13:05:49.238Z,52.50
2019-05-26T13:06:54.256Z,52.30
2019-05-26T13:07:58.639Z,49.70
2019-05-26T13:09:03.685Z,49.60
2019-05-26T13:10:08.356Z,49.30
2019-05-26T13:11:13.348Z,48.30
2019-05-26T13:12:17.789Z,48.00
2019-05-26T13:13:22.751Z,46.90
2019-05-26T13:14:27.133Z,46.90
2019-05-26T13:15:32.201Z,47.60
2019-05-26T13:16:36.609Z,47.40
2019-05-26T13:17:41.709Z,47.60
2019-05-26T13:18:46.029Z,47.80
2019-05-26T13:19:51.076Z,47.50
2019-05-26T13:20:55.481Z,48.20
2019-05-26T13:22:00.450Z,48.70
2019-05-26T13:23:04.874Z,49.50
2019-05-26T13:24:09.824Z,49.90
2019-05-26T13:25:15.270Z,50.60
2019-05-26T13:26:20.169Z,51.60
2019-05-26T13:27:24.511Z,52.00
2019-05-26T13:28:29.499Z,52.50
2019-05-26T13:29:33.873Z,54.10
2019-05-26T13:30:38.928Z,54.30
2019-05-26T13:31:44.046Z,55.00
2019-05-26T13:32:49.147Z,55.30
2019-05-26T13:33:53.645Z,55.90
2019-05-26T13:34:58.533Z,56.30
2019-05-26T13:36:03.007Z,56.00
2019-05-26T13:37:08.068Z,55.80
2019-05-26T13:38:12.581Z,56.40
2019-05-26T13:39:17.706Z,56.00
2019-05-26T13:40:22.223Z,55.60
2019-05-26T13:41:27.171Z,55.60
2019-05-26T13:42:32.323Z,54.20
2019-05-26T13:43:37.322Z,53.00
2019-05-26T13:44:42.051Z,53.60
2019-05-26T13:45:47.026Z,52.80
2019-05-26T13:46:51.716Z,53.40
2019-05-26T13:47:56.614Z,52.70
2019-05-26T13:49:00.968Z,53.10
2019-05-26T13:50:06.227Z,52.70
2019-05-26T13:51:10.569Z,52.80
2019-05-26T13:52:15.836Z,52.50
2019-05-26T13:53:20.268Z,52.40
2019-05-26T13:54:25.208Z,52.20
2019-05-26T13:55:29.579Z,52.10
2019-05-26T13:56:34.484Z,51.80