createdAt,value
2019-06-10T00:01:25.310Z,22.70
2019-06-10T00:03:31.533Z,23.00
2019-06-10T00:05:34.452Z,22.90
2019-06-10T00:07:38.241Z,22.60
2019-06-10T00:09:42.056Z,22.80
2019-06-10T00:11:45.733Z,23.60
2019-06-10T00:13:50.744Z,24.00
2019-06-10T00:15:54.565Z,24.30
2019-06-10T00:18:22.207Z,24.40
2019-06-10T00:20:06.644Z,25.10
2019-06-10T00:22:11.617Z,25.60
2019-06-10T00:24:15.684Z,25.30
2019-06-10T00:26:21.481Z,25.80
2019-06-10T00:28:24.689Z,26.30
2019-06-10T00:30:28.371Z,26.90
2019-06-10T00:32:32.197Z,26.20
2019-06-10T00:34:35.950Z,26.60
2019-06-10T00:36:41.405Z,27.30
2019-06-10T00:38:45.098Z,27.30
2019-06-10T00:40:51.146Z,27.60
2019-06-10T00:42:54.098Z,28.20
2019-06-10T00:44:57.757Z,29.10
2019-06-10T00:47:04.802Z,29.80
2019-06-10T00:49:08.139Z,29.50
2019-06-10T00:51:13.253Z,29.30
2019-06-10T00:53:17.142Z,30.00
2019-06-10T00:55:21.267Z,30.50
2019-06-10T00:57:25.202Z,30.90
2019-06-10T00:59:31.054Z,30.50
2019-06-10T01:01:34.343Z,30.40
2019-06-10T01:03:38.061Z,30.30
2019-06-10T01:05:42.356Z,31.10
2019-06-10T01:07:46.234Z,30.00
2019-06-10T01:09:51.714Z,31.80
2019-06-10T01:11:55.375Z,31.10
2019-06-10T01:14:01.291Z,31.60
2019-06-10T01:16:05.404Z,32.60
2019-06-10T01:18:30.581Z,31.30
2019-06-10T01:20:15.982Z,31.90
2019-06-10T01:22:21.259Z,31.80
2019-06-10T01:24:25.310Z,32.20
2019-06-10T01:26:31.017Z,32.70
2019-06-10T01:28:34.909Z,32.40
2019-06-10T01:30:41.007Z,33.10
2019-06-10T01:32:45.011Z,33.20
2019-06-10T01:34:50.648Z,33.20
2019-06-10T01:36:53.950Z,33.20
2019-06-10T01:38:57.591Z,33.90
2019-06-10T01:41:01.607Z,33.40
2019-06-10T01:43:06.335Z,33.20
2019-06-10T01:45:12.477Z,34.10
2019-06-10T01:47:16.150Z,34.10
2019-06-10T01:49:21.426Z,35.40
2019-06-10T01:51:25.343Z,34.90
2019-06-10T01:53:31.202Z,34.70
2019-06-10T01:55:34.408Z,35.70
2019-06-10T01:57:38.239Z,36.20
2019-06-10T01:59:41.877Z,36.00
2019-06-10T02:01:47.369Z,36.70
2019-06-10T02:03:51.925Z,36.10
2019-06-10T02:05:55.788Z,36.70
2019-06-10T02:08:00.602Z,36.70
2019-06-10T02:10:06.783Z,36.10
2019-06-10T02:12:16.328Z,36.70
2019-06-10T02:14:19.364Z,35.80
2019-06-10T02:16:24.089Z,35.90
2019-06-10T02:18:28.016Z,35.70
2019-06-10T02:20:31.858Z,37.10
2019-06-10T02:22:35.628Z,36.20
2019-06-10T02:24:41.538Z,36.20
2019-06-10T02:26:44.639Z,37.50
2019-06-10T02:28:48.406Z,39.10
2019-06-10T02:30:55.783Z,39.90
2019-06-10T02:32:57.224Z,40.30
2019-06-10T02:35:13.115Z,41.80
2019-06-10T02:37:06.538Z,41.20
2019-06-10T02:39:10.359Z,43.10
2019-06-10T02:41:17.786Z,44.30
2019-06-10T02:43:28.811Z,45.70
2019-06-10T02:45:32.357Z,48.40
2019-06-10T02:47:36.955Z,49.70
2019-06-10T02:49:56.372Z,51.70
2019-06-10T02:51:43.621Z,55.40
2019-06-10T02:53:47.782Z,57.40
2019-06-10T02:55:53.825Z,59.00
2019-06-10T02:57:56.914Z,60.10
2019-06-10T03:00:04.291Z,61.30
2019-06-10T03:02:05.983Z,63.40
2019-06-10T03:04:13.502Z,63.70
2019-06-10T03:06:19.167Z,65.50
2019-06-10T03:08:22.222Z,65.90
2019-06-10T03:10:31.085Z,66.90
2019-06-10T03:12:33.069Z,65.70
2019-06-10T03:14:36.638Z,66.30
2019-06-10T03:17:03.183Z,65.50
2019-06-10T03:19:06.680Z,65.70
2019-06-10T03:21:12.442Z,65.70
2019-06-10T03:23:18.184Z,66.80
2019-06-10T03:25:24.827Z,66.70
2019-06-10T03:27:28.540Z,68.20
2019-06-10T03:29:32.802Z,69.10
2019-06-10T03:31:41.777Z,69.00
2019-06-10T03:33:47.205Z,71.20
2019-06-10T03:35:47.590Z,71.80
2019-06-10T03:37:52.815Z,71.40
2019-06-10T03:39:56.786Z,70.50
2019-06-10T03:42:02.258Z,70.30
2019-06-10T03:44:06.141Z,71.40
2019-06-10T03:46:09.920Z,70.80
2019-06-10T03:48:13.706Z,71.10
2019-06-10T03:50:19.168Z,70.50
2019-06-10T03:52:25.277Z,69.50
2019-06-10T03:54:29.567Z,70.30
2019-06-10T03:56:33.235Z,71.30
2019-06-10T03:58:36.958Z,71.40
2019-06-10T04:00:42.899Z,71.30
2019-06-10T04:02:46.044Z,70.50
2019-06-10T04:04:49.732Z,70.30
2019-06-10T04:06:55.145Z,69.50
2019-06-10T04:08:58.931Z,69.80
2019-06-10T04:11:04.552Z,70.30
2019-06-10T04:13:09.842Z,69.50
2019-06-10T04:15:14.288Z,69.80
2019-06-10T04:17:18.085Z,70.90
2019-06-10T04:19:23.604Z,70.70
2019-06-10T04:21:28.381Z,70.30
2019-06-10T04:23:33.526Z,71.50
2019-06-10T04:25:42.611Z,72.30
2019-06-10T04:27:45.824Z,71.90
2019-06-10T04:29:49.543Z,73.30
2019-06-10T04:31:53.391Z,73.40
2019-06-10T04:33:57.123Z,73.90
2019-06-10T04:36:02.930Z,73.70
2019-06-10T04:38:06.206Z,73.50
2019-06-10T04:40:10.226Z,73.70
2019-06-10T04:42:14.100Z,73.70
2019-06-10T04:44:18.559Z,74.00
2019-06-10T04:46:24.599Z,76.00
2019-06-10T04:48:29.303Z,76.30
2019-06-10T04:50:42.150Z,75.90
2019-06-10T04:52:38.900Z,76.10
2019-06-10T04:54:42.614Z,75.50
2019-06-10T04:56:46.432Z,76.20
2019-06-10T04:58:52.334Z,74.90
2019-06-10T05:00:55.511Z,74.10
2019-06-10T05:02:59.560Z,74.80
2019-06-10T05:05:03.469Z,74.80
2019-06-10T05:07:07.446Z,74.90
2019-06-10T05:09:12.402Z,75.70
2019-06-10T05:11:19.076Z,74.80
2019-06-10T05:13:24.161Z,74.90
2019-06-10T05:15:28.493Z,73.20
2019-06-10T05:17:34.471Z,72.90
2019-06-10T05:19:38.288Z,72.40
2019-06-10T05:21:42.464Z,72.50
2019-06-10T05:23:46.591Z,73.00
2019-06-10T05:25:52.653Z,68.30
2019-06-10T05:27:55.779Z,67.50
2019-06-10T05:29:59.359Z,66.40
2019-06-10T05:32:03.077Z,67.50
2019-06-10T05:34:06.912Z,70.50
2019-06-10T05:36:12.841Z,69.40
2019-06-10T05:38:16.017Z,69.00
2019-06-10T05:40:22.164Z,67.90
2019-06-10T05:42:26.515Z,67.20
2019-06-10T05:44:33.136Z,64.70
2019-06-10T05:46:35.954Z,65.10
2019-06-10T05:48:39.716Z,65.40
2019-06-10T05:50:43.699Z,66.30
2019-06-10T05:52:47.458Z,65.80
2019-06-10T05:54:52.498Z,66.70
2019-06-10T05:56:56.299Z,67.50
2019-06-10T05:59:02.248Z,67.90
2019-06-10T06:01:05.590Z,66.80
2019-06-10T06:03:09.265Z,67.60
2019-06-10T06:05:13.409Z,67.60
2019-06-10T06:07:17.146Z,66.80
2019-06-10T06:09:22.140Z,67.80
2019-06-10T06:11:27.305Z,68.60
2019-06-10T06:13:34.096Z,67.80
2019-06-10T06:15:37.900Z,68.10
2019-06-10T06:17:43.139Z,69.20
2019-06-10T06:19:47.089Z,67.40
2019-06-10T06:21:52.846Z,66.70
2019-06-10T06:23:56.323Z,67.20
2019-06-10T06:26:00.022Z,67.70
2019-06-10T06:28:03.823Z,67.20
2019-06-10T06:30:12.068Z,67.80
2019-06-10T06:32:13.740Z,64.40
2019-06-10T06:34:17.892Z,63.70
2019-06-10T06:36:22.687Z,61.70
2019-06-10T06:38:26.919Z,58.90
2019-06-10T06:40:34.283Z,61.40
2019-06-10T06:42:37.054Z,56.70
2019-06-10T06:44:43.362Z,58.00
2019-06-10T06:46:46.742Z,57.20
2019-06-10T06:48:52.978Z,57.70
2019-06-10T06:51:04.548Z,56.80
2019-06-10T06:53:19.935Z,54.60
2019-06-10T06:55:07.530Z,48.60
2019-06-10T06:57:13.028Z,49.90
2019-06-10T06:59:16.995Z,44.60
2019-06-10T07:01:24.887Z,43.40
2019-06-10T07:03:26.299Z,45.00
2019-06-10T07:08:27.109Z,44.40
2019-06-10T07:10:33.210Z,43.80
2019-06-10T07:12:39.119Z,44.50
2019-06-10T07:14:45.294Z,42.50
2019-06-10T07:16:49.187Z,42.10
2019-06-10T07:18:54.023Z,42.90
2019-06-10T07:20:57.873Z,43.00
2019-06-10T07:23:02.691Z,41.00
2019-06-10T07:25:07.112Z,40.70
2019-06-10T07:27:12.991Z,38.50
2019-06-10T07:29:16.314Z,35.80
2019-06-10T07:31:24.827Z,34.90
2019-06-10T07:33:25.489Z,34.90
2019-06-10T07:35:29.509Z,32.60
2019-06-10T07:37:36.002Z,32.90
2019-06-10T07:39:44.002Z,31.50
2019-06-10T07:41:47.844Z,29.50
2019-06-10T07:43:52.853Z,29.50
2019-06-10T07:45:56.910Z,31.10
2019-06-10T07:48:02.696Z,30.10
2019-06-10T07:50:12.020Z,28.70
2019-06-10T07:52:19.464Z,30.00
2019-06-10T07:54:22.878Z,29.90
2019-06-10T07:56:25.613Z,30.60
2019-06-10T07:58:32.591Z,32.40
2019-06-10T08:00:35.295Z,33.50
2019-06-10T08:02:46.230Z,31.20
2019-06-10T08:04:49.884Z,31.10
2019-06-10T08:06:56.153Z,31.90
2019-06-10T08:08:59.258Z,32.20
2019-06-10T08:11:03.543Z,34.70
2019-06-10T08:13:07.248Z,34.10
2019-06-10T08:15:12.463Z,35.10
2019-06-10T08:17:16.403Z,26.60
2019-06-10T08:19:31.530Z,26.90
2019-06-10T08:21:25.518Z,25.10
2019-06-10T08:23:29.278Z,23.90
2019-06-10T08:25:33.414Z,24.50
2019-06-10T08:27:38.491Z,25.60
2019-06-10T08:29:46.146Z,25.30
2019-06-10T08:31:49.926Z,26.10
2019-06-10T08:33:53.618Z,26.60
2019-06-10T08:36:00.636Z,27.20
2019-06-10T08:38:02.769Z,27.90
2019-06-10T08:40:08.097Z,26.30
2019-06-10T08:42:12.429Z,26.10
2019-06-10T08:44:16.239Z,27.20
2019-06-10T08:46:22.330Z,26.90
2019-06-10T08:48:25.334Z,26.70
2019-06-10T08:50:29.042Z,26.60
2019-06-10T08:52:48.907Z,24.90
2019-06-10T08:54:39.574Z,26.10
2019-06-10T08:56:47.608Z,24.80
2019-06-10T08:58:50.556Z,24.10
2019-06-10T09:00:54.207Z,23.10
2019-06-10T09:02:57.902Z,22.40
2019-06-10T09:05:03.657Z,22.60
2019-06-10T09:07:06.837Z,24.20
2019-06-10T09:09:12.717Z,21.60
2019-06-10T09:11:15.954Z,21.10
2019-06-10T09:13:19.599Z,19.90
2019-06-10T09:15:23.694Z,20.40
2019-06-10T09:17:28.924Z,21.30
2019-06-10T09:19:33.211Z,20.20
2019-06-10T09:21:37.074Z,18.90
2019-06-10T09:23:42.315Z,20.90
2019-06-10T09:25:52.813Z,18.40
2019-06-10T09:27:54.767Z,17.90
2019-06-10T09:29:58.529Z,20.60
2019-06-10T09:32:02.302Z,18.60
2019-06-10T09:34:06.016Z,18.20
2019-06-10T09:36:09.661Z,17.90
2019-06-10T09:38:14.168Z,16.80
2019-06-10T09:40:18.582Z,15.60
2019-06-10T09:42:23.896Z,16.90
2019-06-10T09:44:27.613Z,17.60
2019-06-10T09:46:33.070Z,16.40
2019-06-10T09:48:37.057Z,14.80
2019-06-10T09:50:48.812Z,14.80
2019-06-10T09:52:52.118Z,12.40
2019-06-10T09:54:56.694Z,12.10
2019-06-10T09:56:58.710Z,12.90
2019-06-10T09:59:03.958Z,14.10
2019-06-10T10:01:07.625Z,13.40
2019-06-10T10:03:12.322Z,13.30
2019-06-10T10:05:16.164Z,13.10
2019-06-10T10:07:19.913Z,12.50
2019-06-10T10:09:23.928Z,14.70
2019-06-10T10:11:28.646Z,11.80
2019-06-10T10:13:35.273Z,12.80
2019-06-10T10:15:38.327Z,11.40
2019-06-10T10:17:44.829Z,10.90
2019-06-10T10:19:49.483Z,7.10
2019-06-10T10:21:58.173Z,6.40
2019-06-10T10:24:07.012Z,7.20
2019-06-10T10:26:03.656Z,7.60
2019-06-10T10:28:07.697Z,6.90
2019-06-10T10:30:13.511Z,6.80
2019-06-10T10:32:16.754Z,7.50
2019-06-10T10:34:22.836Z,9.30
2019-06-10T10:36:25.716Z,6.20
2019-06-10T10:38:29.400Z,7.00
2019-06-10T10:40:33.078Z,8.10
2019-06-10T10:42:45.549Z,9.30
2019-06-10T10:44:46.208Z,9.20
2019-06-10T10:46:47.518Z,9.40
2019-06-10T10:48:53.372Z,10.10
2019-06-10T10:50:56.608Z,10.70
2019-06-10T10:53:00.263Z,11.00
2019-06-10T10:55:06.979Z,9.80
2019-06-10T10:57:13.058Z,9.90
2019-06-10T10:59:16.010Z,10.40
2019-06-10T11:01:23.189Z,11.10
2019-06-10T11:03:25.339Z,10.30
2019-06-10T11:05:36.803Z,12.10
2019-06-10T11:07:42.310Z,9.80
2019-06-10T11:09:46.647Z,8.60
2019-06-10T11:11:54.675Z,11.20
2019-06-10T11:13:59.042Z,8.30
2019-06-10T11:16:03.539Z,7.20
2019-06-10T11:18:08.999Z,8.60
2019-06-10T11:20:13.586Z,7.20
2019-06-10T11:22:17.743Z,6.40
2019-06-10T11:24:35.537Z,7.30
2019-06-10T11:26:27.024Z,10.70
2019-06-10T11:28:32.387Z,7.90
2019-06-10T11:30:36.173Z,8.20
2019-06-10T11:32:39.818Z,7.90
2019-06-10T11:34:43.419Z,7.70
2019-06-10T11:36:47.970Z,9.50
2019-06-10T11:38:55.158Z,11.30
2019-06-10T11:40:59.979Z,11.10
2019-06-10T11:43:02.255Z,10.40
2019-06-10T11:45:10.710Z,9.80
2019-06-10T11:47:14.317Z,9.20
2019-06-10T11:49:18.024Z,9.30
2019-06-10T11:51:23.479Z,9.00
2019-06-10T11:53:28.802Z,10.00
2019-06-10T11:55:33.248Z,11.20
2019-06-10T11:57:37.097Z,10.50
2019-06-10T11:59:43.264Z,12.30
2019-06-10T12:01:46.098Z,12.40
2019-06-10T12:03:51.142Z,11.30
2019-06-10T12:05:58.879Z,11.30
2019-06-10T12:08:01.926Z,10.30
2019-06-10T12:10:09.609Z,10.60
2019-06-10T12:12:15.485Z,10.90
2019-06-10T12:14:26.808Z,10.60
2019-06-10T12:18:33.907Z,11.50
2019-06-10T12:20:37.773Z,12.40
2019-06-10T12:22:42.389Z,12.90
2019-06-10T12:24:46.230Z,11.30
2019-06-10T12:26:49.904Z,10.40
2019-06-10T12:28:56.303Z,8.30
2019-06-10T12:31:02.877Z,8.90
2019-06-10T12:33:05.643Z,9.60
2019-06-10T12:35:13.690Z,8.00
2019-06-10T12:37:17.112Z,7.40
2019-06-10T12:39:22.871Z,6.50
2019-06-10T12:41:26.015Z,7.90
2019-06-10T12:43:32.430Z,9.40
2019-06-10T12:45:34.992Z,7.50
2019-06-10T12:47:38.700Z,8.20
2019-06-10T12:49:42.731Z,9.30
2019-06-10T12:51:46.579Z,8.70
2019-06-10T12:53:51.495Z,7.60
2019-06-10T12:55:55.903Z,8.60
2019-06-10T12:58:03.018Z,8.70
2019-06-10T13:00:19.307Z,8.60
2019-06-10T13:02:22.616Z,8.80
2019-06-10T13:04:19.285Z,8.00
2019-06-10T13:06:24.231Z,8.40
2019-06-10T13:08:33.058Z,9.50
2019-06-10T13:10:38.429Z,9.90
2019-06-10T13:12:42.920Z,9.00
2019-06-10T13:14:46.654Z,7.40
2019-06-10T13:16:52.477Z,7.90
2019-06-10T13:18:55.804Z,9.70
2019-06-10T13:21:03.510Z,9.40
2019-06-10T13:23:17.299Z,8.50
2019-06-10T13:25:13.335Z,9.30
2019-06-10T13:27:16.161Z,9.90
2019-06-10T13:29:19.852Z,10.90
2019-06-10T13:31:23.754Z,11.80
2019-06-10T13:33:27.422Z,13.30
2019-06-10T13:35:32.151Z,14.40
2019-06-10T13:37:35.873Z,14.90
2019-06-10T13:39:39.462Z,15.90
2019-06-10T13:41:44.057Z,16.30
2019-06-10T13:43:47.704Z,17.30
2019-06-10T13:45:53.271Z,17.40
2019-06-10T13:47:56.721Z,17.60
2019-06-10T13:50:01.595Z,16.50
2019-06-10T13:52:11.622Z,16.80
2019-06-10T13:54:13.683Z,17.80
2019-06-10T13:56:37.667Z,17.60
2019-06-10T13:58:22.940Z,17.50
2019-06-10T14:00:40.818Z,18.10
2019-06-10T14:02:32.509Z,17.60
2019-06-10T14:04:36.170Z,17.40
2019-06-10T14:06:49.008Z,18.10
2019-06-10T14:08:45.010Z,19.20
2019-06-10T14:10:48.688Z,18.50
2019-06-10T14:12:52.689Z,18.50
2019-06-10T14:14:56.246Z,19.30
2019-06-10T14:17:01.172Z,19.50
2019-06-10T14:19:07.500Z,20.30
2019-06-10T14:21:14.036Z,20.60
2019-06-10T14:23:17.462Z,21.30
2019-06-10T14:25:23.205Z,21.80
2019-06-10T14:27:27.397Z,24.20
2019-06-10T14:29:32.822Z,23.50
2019-06-10T14:31:43.511Z,25.50
2019-06-10T14:33:42.912Z,27.00
2019-06-10T14:35:46.761Z,28.60
2019-06-10T14:37:50.583Z,27.30
2019-06-10T14:39:54.246Z,28.60
2019-06-10T14:41:59.416Z,29.50
2019-06-10T14:44:04.536Z,29.10
2019-06-10T14:46:09.096Z,27.50
2019-06-10T14:48:15.726Z,26.40
2019-06-10T14:50:18.405Z,27.20
2019-06-10T14:52:22.770Z,28.40
2019-06-10T14:54:26.786Z,29.00
2019-06-10T14:56:30.599Z,27.90
2019-06-10T14:58:34.211Z,28.10
2019-06-10T15:00:37.871Z,28.70
2019-06-10T15:02:43.006Z,28.70
2019-06-10T15:04:46.664Z,27.90
2019-06-10T15:06:50.350Z,27.80
2019-06-10T15:08:54.064Z,27.50
2019-06-10T15:10:57.742Z,26.70
2019-06-10T15:13:02.244Z,26.90
2019-06-10T15:15:10.124Z,27.50
2019-06-10T15:17:12.840Z,27.80
2019-06-10T15:19:24.502Z,28.30
2019-06-10T15:21:23.171Z,26.40
2019-06-10T15:23:27.058Z,28.20
2019-06-10T15:25:48.366Z,26.80
2019-06-10T15:27:36.263Z,26.60
2019-06-10T15:29:40.058Z,25.40
2019-06-10T15:31:43.959Z,24.90
2019-06-10T15:33:47.865Z,24.10
2019-06-10T15:35:53.262Z,24.10
2019-06-10T15:37:56.951Z,24.40
2019-06-10T15:40:00.626Z,24.50
2019-06-10T15:42:04.444Z,23.70
2019-06-10T15:44:08.214Z,23.50
2019-06-10T15:46:13.901Z,23.80
2019-06-10T15:48:18.810Z,24.40
2019-06-10T15:50:23.478Z,24.10
2019-06-10T15:52:28.206Z,25.20
2019-06-10T15:54:33.332Z,24.30
2019-06-10T15:56:46.992Z,25.80
2019-06-10T15:58:43.011Z,26.70
2019-06-10T16:00:46.753Z,25.90
2019-06-10T16:02:50.410Z,25.30
2019-06-10T16:04:54.182Z,25.40
2019-06-10T16:06:57.957Z,23.80
2019-06-10T16:09:03.054Z,23.30
2019-06-10T16:11:06.993Z,23.70
2019-06-10T16:13:10.675Z,21.60
2019-06-10T16:15:16.271Z,22.20
2019-06-10T16:17:21.112Z,21.10
2019-06-10T16:19:24.906Z,21.30
2019-06-10T16:21:28.565Z,20.80
2019-06-10T16:23:34.060Z,22.40
2019-06-10T16:25:37.559Z,20.80
2019-06-10T16:27:48.620Z,20.70
2019-06-10T16:29:46.643Z,21.20
2019-06-10T16:31:52.738Z,22.10
2019-06-10T16:33:55.696Z,21.70
2019-06-10T16:35:59.290Z,22.30
2019-06-10T16:38:02.938Z,21.80
2019-06-10T16:40:07.507Z,22.30
2019-06-10T16:42:12.284Z,22.00
2019-06-10T16:44:17.798Z,22.80
2019-06-10T16:46:22.415Z,23.30
2019-06-10T16:48:26.910Z,23.80
2019-06-10T16:50:33.734Z,23.80
2019-06-10T16:52:35.909Z,23.90
2019-06-10T16:54:41.927Z,23.80
2019-06-10T16:56:44.945Z,23.70
2019-06-10T16:58:48.528Z,24.40
2019-06-10T17:00:52.222Z,24.10
2019-06-10T17:02:55.790Z,24.30
2019-06-10T17:04:59.474Z,24.90
2019-06-10T17:07:03.117Z,23.80
2019-06-10T17:09:08.169Z,25.30
2019-06-10T17:11:12.392Z,24.60
2019-06-10T17:13:18.921Z,24.80
2019-06-10T17:15:23.080Z,25.10
2019-06-10T17:17:28.259Z,25.30
2019-06-10T17:19:33.377Z,24.90
2019-06-10T17:21:37.421Z,24.70
2019-06-10T17:23:43.145Z,25.50
2019-06-10T17:25:46.283Z,26.70
2019-06-10T17:27:52.602Z,26.40
2019-06-10T17:29:55.498Z,25.60
2019-06-10T17:31:59.257Z,26.30
2019-06-10T17:34:03.077Z,26.80
2019-06-10T17:36:06.863Z,26.50
2019-06-10T17:38:12.221Z,27.00
2019-06-10T17:40:16.096Z,26.70
2019-06-10T17:42:24.158Z,27.80
2019-06-10T17:44:27.796Z,27.70
2019-06-10T17:46:31.013Z,27.10
2019-06-10T17:48:35.809Z,28.00
2019-06-10T17:50:39.441Z,28.50
2019-06-10T17:52:43.140Z,28.90
2019-06-10T17:54:46.715Z,28.50
2019-06-10T17:56:50.369Z,28.50
2019-06-10T17:58:57.915Z,28.40
2019-06-10T18:00:59.370Z,29.10
2019-06-10T18:03:04.071Z,29.80
2019-06-10T18:05:08.094Z,29.70
2019-06-10T18:07:13.054Z,30.70
2019-06-10T18:09:16.839Z,31.00
2019-06-10T18:11:22.957Z,30.50
2019-06-10T18:13:28.062Z,32.40
2019-06-10T18:15:35.376Z,33.90
2019-06-10T18:17:37.304Z,32.50
2019-06-10T18:19:43.528Z,33.00
2019-06-10T18:21:47.235Z,33.10
2019-06-10T18:23:52.895Z,34.00
2019-06-10T18:25:56.390Z,34.90
2019-06-10T18:28:02.655Z,35.70
2019-06-10T18:30:13.325Z,34.90
2019-06-10T18:32:15.260Z,34.60
2019-06-10T18:34:19.020Z,35.10
2019-06-10T18:36:24.477Z,35.70
2019-06-10T18:38:27.933Z,35.50
2019-06-10T18:40:31.777Z,35.60
2019-06-10T18:42:36.215Z,35.80
2019-06-10T18:44:40.141Z,37.20
2019-06-10T18:46:44.005Z,37.30
2019-06-10T18:48:47.688Z,38.60
2019-06-10T18:50:53.246Z,39.60
2019-06-10T18:52:58.726Z,40.60
2019-06-10T18:55:03.345Z,41.00
2019-06-10T18:57:07.108Z,40.90
2019-06-10T18:59:19.805Z,41.80
2019-06-10T19:01:16.341Z,42.30
2019-06-10T19:03:23.048Z,43.10
2019-06-10T19:05:25.479Z,43.30
2019-06-10T19:07:29.202Z,44.00
2019-06-10T19:09:35.894Z,45.00
2019-06-10T19:11:38.811Z,44.30
2019-06-10T19:13:44.322Z,44.50
2019-06-10T19:15:48.141Z,45.40
2019-06-10T19:17:53.616Z,46.40
2019-06-10T19:19:57.459Z,47.70
2019-06-10T19:22:08.185Z,47.80
2019-06-10T19:24:06.479Z,48.20
2019-06-10T19:26:10.211Z,48.10
2019-06-10T19:28:14.055Z,48.40
2019-06-10T19:30:18.262Z,48.10
2019-06-10T19:32:21.918Z,48.30
2019-06-10T19:34:26.132Z,49.20
2019-06-10T19:36:31.398Z,49.00
2019-06-10T19:38:36.686Z,49.70
2019-06-10T19:40:42.524Z,49.70
2019-06-10T19:42:45.995Z,49.40
2019-06-10T19:44:52.392Z,50.50
2019-06-10T19:46:55.167Z,52.10
2019-06-10T19:49:03.258Z,53.50
2019-06-10T19:51:04.373Z,54.50
2019-06-10T19:53:08.162Z,54.70
2019-06-10T19:55:13.276Z,55.00
2019-06-10T19:57:17.266Z,54.10
2019-06-10T19:59:22.983Z,55.40
2019-06-10T20:01:26.981Z,56.00
2019-06-10T20:03:33.841Z,57.00
2019-06-10T20:05:38.071Z,57.20
2019-06-10T20:07:47.481Z,57.30
2019-06-10T20:09:47.458Z,58.00
2019-06-10T20:11:51.043Z,58.00
2019-06-10T20:13:55.471Z,58.40
2019-06-10T20:15:59.255Z,58.00
2019-06-10T20:18:03.045Z,59.10
2019-06-10T20:20:07.356Z,58.30
2019-06-10T20:22:12.218Z,58.20
2019-06-10T20:24:16.102Z,58.60
2019-06-10T20:26:19.755Z,60.00
2019-06-10T20:28:23.615Z,59.80
2019-06-10T20:30:28.873Z,60.20
2019-06-10T20:32:33.656Z,59.90
2019-06-10T20:34:37.571Z,58.60
2019-06-10T20:36:43.412Z,58.80
2019-06-10T20:38:48.696Z,59.00
2019-06-10T20:40:53.049Z,58.10
2019-06-10T20:43:00.117Z,57.00
2019-06-10T20:45:02.745Z,56.60
2019-06-10T20:47:07.769Z,56.90
2019-06-10T20:49:13.522Z,56.90
2019-06-10T20:51:16.853Z,57.70
2019-06-10T20:53:20.553Z,57.30
2019-06-10T20:55:39.796Z,57.60
2019-06-10T20:57:29.624Z,57.00
2019-06-10T20:59:36.161Z,57.10
2019-06-10T21:01:48.724Z,57.40
2019-06-10T21:03:51.797Z,58.20
2019-06-10T21:05:58.220Z,58.10
2019-06-10T21:08:04.373Z,58.20
2019-06-10T21:10:12.737Z,58.50
2019-06-10T21:12:13.884Z,58.40
2019-06-10T21:14:17.634Z,58.30
2019-06-10T21:16:22.942Z,58.50
2019-06-10T21:18:26.816Z,58.60
2019-06-10T21:20:33.047Z,59.40
2019-06-10T21:22:36.040Z,60.60
2019-06-10T21:24:40.408Z,61.70
2019-06-10T21:26:46.758Z,64.90
2019-06-10T21:28:51.305Z,66.30
2019-06-10T21:30:58.675Z,66.90
2019-06-10T21:33:03.164Z,69.30
2019-06-10T21:35:07.117Z,70.30
2019-06-10T21:37:12.210Z,71.90
2019-06-10T21:39:17.626Z,74.70
2019-06-10T21:41:22.772Z,73.90
2019-06-10T21:43:26.639Z,74.60
2019-06-10T21:45:32.537Z,74.30
2019-06-10T21:47:35.642Z,74.80
2019-06-10T21:49:39.410Z,74.90
2019-06-10T21:51:45.738Z,75.70
2019-06-10T21:53:48.614Z,74.80
2019-06-10T21:55:54.540Z,74.80
2019-06-10T21:57:57.817Z,75.80
2019-06-10T22:00:03.769Z,76.80
2019-06-10T22:02:06.783Z,77.20
2019-06-10T22:04:13.216Z,77.20
2019-06-10T22:06:15.812Z,78.00
2019-06-10T22:08:19.535Z,79.00
2019-06-10T22:10:23.408Z,81.50
2019-06-10T22:12:27.166Z,82.40
2019-06-10T22:14:32.855Z,83.60
2019-06-10T22:16:38.533Z,85.60
2019-06-10T22:18:42.184Z,88.20
2019-06-10T22:20:46.745Z,90.30
2019-06-10T22:22:53.217Z,90.80
2019-06-10T22:24:56.513Z,92.70
2019-06-10T22:27:02.594Z,92.70
2019-06-10T22:29:05.567Z,93.20
2019-06-10T22:31:19.106Z,93.60
2019-06-10T22:33:14.770Z,93.80
2019-06-10T22:35:18.520Z,94.00
2019-06-10T22:37:23.801Z,94.50
2019-06-10T22:39:27.578Z,94.70
2019-06-10T22:41:31.283Z,95.50
2019-06-10T22:43:34.942Z,95.40
2019-06-10T22:45:38.596Z,96.20
2019-06-10T22:47:42.664Z,98.00
2019-06-10T22:49:47.656Z,98.10
2019-06-10T22:51:56.543Z,98.90
2019-06-10T22:53:58.627Z,99.90
2019-06-10T22:56:02.919Z,99.90
2019-06-10T22:58:06.807Z,99.90
2019-06-10T23:00:13.087Z,99.90
2019-06-10T23:02:16.408Z,99.90
2019-06-10T23:04:22.268Z,99.90
2019-06-10T23:06:25.503Z,99.90
2019-06-10T23:08:29.151Z,99.90
2019-06-10T23:10:33.799Z,99.90
2019-06-10T23:12:37.579Z,99.90
2019-06-10T23:14:43.370Z,99.90
2019-06-10T23:16:47.204Z,99.50
2019-06-10T23:18:53.176Z,98.50
2019-06-10T23:20:57.943Z,98.90
2019-06-10T23:23:03.179Z,99.00
2019-06-10T23:25:12.552Z,99.90
2019-06-10T23:27:15.552Z,99.90
2019-06-10T23:29:19.143Z,99.90
2019-06-10T23:31:23.152Z,99.90
2019-06-10T23:33:26.883Z,99.20
2019-06-10T23:35:32.321Z,99.50
2019-06-10T23:37:35.853Z,99.90
2019-06-10T23:39:39.523Z,99.40
2019-06-10T23:41:43.442Z,99.20
2019-06-10T23:43:47.319Z,98.50
2019-06-10T23:45:51.193Z,97.50
2019-06-10T23:47:56.505Z,98.00
2019-06-10T23:50:03.724Z,98.90
2019-06-10T23:52:05.770Z,99.30
2019-06-10T23:54:09.636Z,99.90
2019-06-10T23:56:13.206Z,99.00
2019-06-10T23:58:17.033Z,98.40
