createdAt,value
2023-04-25T00:00:24.728Z,24.81
2023-04-25T00:01:24.764Z,24.79
2023-04-25T00:02:24.851Z,24.81
2023-04-25T00:03:24.918Z,24.82
2023-04-25T00:04:25.190Z,24.79
2023-04-25T00:05:25.095Z,24.81
2023-04-25T00:06:24.947Z,24.82
2023-04-25T00:07:24.966Z,24.83
2023-04-25T00:08:24.986Z,24.84
2023-04-25T00:09:25.060Z,24.85
2023-04-25T00:10:25.100Z,24.85
2023-04-25T00:11:25.091Z,24.85
2023-04-25T00:12:25.081Z,24.86
2023-04-25T00:13:25.098Z,24.85
2023-04-25T00:14:25.145Z,24.86
2023-04-25T00:15:25.130Z,24.86
2023-04-25T00:16:25.198Z,24.87
2023-04-25T00:17:25.180Z,24.87
2023-04-25T00:18:25.134Z,24.87
2023-04-25T00:19:25.141Z,24.89
2023-04-25T00:20:25.199Z,24.91
2023-04-25T00:21:25.152Z,24.89
2023-04-25T00:22:25.174Z,24.92
2023-04-25T00:23:25.179Z,24.90
2023-04-25T00:24:25.192Z,24.92
2023-04-25T00:25:25.209Z,24.93
2023-04-25T00:26:25.197Z,24.93
2023-04-25T00:27:25.208Z,24.94
2023-04-25T00:28:25.228Z,24.92
2023-04-25T00:29:25.222Z,24.97
2023-04-25T00:30:25.236Z,24.97
2023-04-25T00:31:25.242Z,24.96
2023-04-25T00:32:25.222Z,24.99
2023-04-25T00:33:25.250Z,24.99
2023-04-25T00:34:25.262Z,24.99
2023-04-25T00:35:25.266Z,24.98
2023-04-25T00:36:25.262Z,24.99
2023-04-25T00:37:25.288Z,25.01
2023-04-25T00:38:25.313Z,25.01
2023-04-25T00:39:25.345Z,25.03
2023-04-25T00:40:25.372Z,25.03
2023-04-25T00:41:25.364Z,25.04
2023-04-25T00:42:25.350Z,25.08
2023-04-25T00:43:25.352Z,25.08
2023-04-25T00:44:25.370Z,25.07
2023-04-25T00:45:25.381Z,25.07
2023-04-25T00:46:25.429Z,25.09
2023-04-25T00:47:25.415Z,25.08
2023-04-25T00:48:25.402Z,25.11
2023-04-25T00:49:25.417Z,25.12
2023-04-25T00:50:25.396Z,25.11
2023-04-25T00:51:25.401Z,25.15
2023-04-25T00:52:25.414Z,25.16
2023-04-25T00:53:25.413Z,25.14
2023-04-25T00:54:25.427Z,25.17
2023-04-25T00:55:25.433Z,25.20
2023-04-25T00:56:25.420Z,25.21
2023-04-25T00:57:25.444Z,25.21
2023-04-25T00:58:25.481Z,25.23
2023-04-25T00:59:25.466Z,25.24
2023-04-25T01:00:25.440Z,25.25
2023-04-25T01:01:25.493Z,25.28
2023-04-25T01:02:25.530Z,25.30
2023-04-25T01:03:25.627Z,25.31
2023-04-25T01:04:25.596Z,25.33
2023-04-25T01:05:25.559Z,25.32
2023-04-25T01:06:25.566Z,25.35
2023-04-25T01:07:25.562Z,25.34
2023-04-25T01:08:25.622Z,25.37
2023-04-25T01:09:25.621Z,25.38
2023-04-25T01:10:25.660Z,25.38
2023-04-25T01:11:25.661Z,25.38
2023-04-25T01:12:25.652Z,25.39
2023-04-25T01:13:25.652Z,25.42
2023-04-25T01:14:25.703Z,25.43
2023-04-25T01:15:25.757Z,25.43
2023-04-25T01:16:25.802Z,25.46
2023-04-25T01:17:25.816Z,25.46
2023-04-25T01:18:25.838Z,25.45
2023-04-25T01:19:25.860Z,25.47
2023-04-25T01:20:25.869Z,25.48
2023-04-25T01:21:25.872Z,25.50
2023-04-25T01:22:25.888Z,25.50
2023-04-25T01:23:25.919Z,25.52
2023-04-25T01:24:25.972Z,25.53
2023-04-25T01:25:25.992Z,25.53
2023-04-25T01:26:26.037Z,25.52
2023-04-25T01:27:26.051Z,25.54
2023-04-25T01:28:26.048Z,25.57
2023-04-25T01:29:26.080Z,25.57
2023-04-25T01:30:26.100Z,25.58
2023-04-25T01:31:26.185Z,25.58
2023-04-25T01:32:26.226Z,25.59
2023-04-25T01:33:26.200Z,25.61
2023-04-25T01:34:26.259Z,25.60
2023-04-25T01:35:26.283Z,25.63
2023-04-25T01:36:26.309Z,25.64
2023-04-25T01:37:26.322Z,25.65
2023-04-25T01:38:26.321Z,25.67
2023-04-25T01:39:26.336Z,25.66
2023-04-25T01:40:26.339Z,25.69
2023-04-25T01:41:26.313Z,25.68
2023-04-25T01:42:26.317Z,25.70
2023-04-25T01:43:26.353Z,25.72
2023-04-25T01:44:26.381Z,25.73
2023-04-25T01:45:26.389Z,25.73
2023-04-25T01:46:26.563Z,25.76
2023-04-25T01:47:26.482Z,25.75
2023-04-25T01:48:26.494Z,25.76
2023-04-25T01:49:26.544Z,25.77
2023-04-25T01:50:26.498Z,25.78
2023-04-25T01:51:26.532Z,25.78
2023-04-25T01:52:26.518Z,25.80
2023-04-25T01:53:26.526Z,25.82
2023-04-25T01:54:26.544Z,25.82
2023-04-25T01:55:26.519Z,25.83
2023-04-25T01:56:26.549Z,25.84
2023-04-25T01:57:26.540Z,25.85
2023-04-25T01:58:26.583Z,25.85
2023-04-25T01:59:26.560Z,25.87
2023-04-25T02:00:26.568Z,25.87
2023-04-25T02:01:26.599Z,25.88
2023-04-25T02:02:26.645Z,25.88
2023-04-25T02:03:26.680Z,25.88
2023-04-25T02:04:26.757Z,25.88
2023-04-25T02:05:26.664Z,25.91
2023-04-25T02:06:26.673Z,25.91
2023-04-25T02:07:26.692Z,25.92
2023-04-25T02:08:26.752Z,25.93
2023-04-25T02:09:26.776Z,25.94
2023-04-25T02:10:26.788Z,25.93
2023-04-25T02:11:26.791Z,25.96
2023-04-25T02:12:26.799Z,25.96
2023-04-25T02:13:26.800Z,25.96
2023-04-25T02:14:26.804Z,25.98
2023-04-25T02:15:26.805Z,26.00
2023-04-25T02:16:26.867Z,25.98
2023-04-25T02:17:26.832Z,26.00
2023-04-25T02:18:26.827Z,26.00
2023-04-25T02:19:26.838Z,26.02
2023-04-25T02:20:26.868Z,26.01
2023-04-25T02:21:26.876Z,26.03
2023-04-25T02:22:26.904Z,26.04
2023-04-25T02:23:26.941Z,26.07
2023-04-25T02:24:26.994Z,26.06
2023-04-25T02:25:27.025Z,26.07
2023-04-25T02:26:27.067Z,26.09
2023-04-25T02:27:27.073Z,26.09
2023-04-25T02:28:27.138Z,26.11
2023-04-25T02:29:27.131Z,26.11
2023-04-25T02:30:27.173Z,26.12
2023-04-25T02:31:27.282Z,26.13
2023-04-25T02:32:27.296Z,26.13
2023-04-25T02:33:27.272Z,26.15
2023-04-25T02:34:27.306Z,26.17
2023-04-25T02:35:27.325Z,26.18
2023-04-25T02:36:27.390Z,26.18
2023-04-25T02:37:27.409Z,26.18
2023-04-25T02:38:27.383Z,26.20
2023-04-25T02:39:27.401Z,26.19
2023-04-25T02:40:27.408Z,26.21
2023-04-25T02:41:27.445Z,26.22
2023-04-25T02:42:27.467Z,26.21
2023-04-25T02:43:27.495Z,26.25
2023-04-25T02:44:27.504Z,26.26
2023-04-25T02:45:27.510Z,26.26
2023-04-25T02:46:38.208Z,26.27
2023-04-25T02:47:28.639Z,26.27
2023-04-25T02:48:27.508Z,26.29
2023-04-25T02:49:27.511Z,26.30
2023-04-25T02:50:27.495Z,26.31
2023-04-25T02:51:27.487Z,26.30
2023-04-25T02:52:27.486Z,26.32
2023-04-25T02:53:27.472Z,26.34
2023-04-25T02:54:27.469Z,26.33
2023-04-25T02:55:28.497Z,26.37
2023-04-25T02:56:27.484Z,26.36
2023-04-25T02:57:27.468Z,26.36
2023-04-25T02:58:27.462Z,26.36
2023-04-25T02:59:27.458Z,26.37
2023-04-25T03:00:27.446Z,26.39
2023-04-25T03:01:27.660Z,26.41
2023-04-25T03:02:27.517Z,26.40
2023-04-25T03:03:27.495Z,26.42
2023-04-25T03:04:27.526Z,26.44
2023-04-25T03:05:27.452Z,26.42
2023-04-25T03:06:27.464Z,26.42
2023-04-25T03:07:27.499Z,26.43
2023-04-25T03:08:27.472Z,26.46
2023-04-25T03:09:27.510Z,26.46
2023-04-25T03:10:27.494Z,26.47
2023-04-25T03:11:27.497Z,26.47
2023-04-25T03:12:27.519Z,26.46
2023-04-25T03:13:27.532Z,26.47
2023-04-25T03:14:27.597Z,26.50
2023-04-25T03:15:27.598Z,26.49
2023-04-25T03:16:27.691Z,26.50
2023-04-25T03:17:27.636Z,26.53
2023-04-25T03:18:27.634Z,26.50
2023-04-25T03:19:27.653Z,26.52
2023-04-25T03:20:27.675Z,26.52
2023-04-25T03:21:27.707Z,26.52
2023-04-25T03:22:27.725Z,26.54
2023-04-25T03:23:27.754Z,26.53
2023-04-25T03:24:27.801Z,26.54
2023-04-25T03:25:27.791Z,26.54
2023-04-25T03:26:27.799Z,26.56
2023-04-25T03:27:27.789Z,26.53
2023-04-25T03:28:27.808Z,26.54
2023-04-25T03:29:27.831Z,26.55
2023-04-25T03:30:27.836Z,26.56
2023-04-25T03:31:27.854Z,26.55
2023-04-25T03:32:27.884Z,26.55
2023-04-25T03:33:27.903Z,26.54
2023-04-25T03:34:27.914Z,26.54
2023-04-25T03:35:27.936Z,26.55
2023-04-25T03:36:27.995Z,26.55
2023-04-25T03:37:28.016Z,26.53
2023-04-25T03:38:28.076Z,26.55
2023-04-25T03:39:28.084Z,26.54
2023-04-25T03:40:28.095Z,26.55
2023-04-25T03:41:28.129Z,26.54
2023-04-25T03:42:28.150Z,26.53
2023-04-25T03:43:28.185Z,26.52
2023-04-25T03:44:28.237Z,26.52
2023-04-25T03:45:28.282Z,26.53
2023-04-25T03:46:28.330Z,26.54
2023-04-25T03:47:28.361Z,26.52
2023-04-25T03:48:28.348Z,26.51
2023-04-25T03:49:28.387Z,26.50
2023-04-25T03:50:28.384Z,26.52
2023-04-25T03:51:28.374Z,26.50
2023-04-25T03:52:28.398Z,26.49
2023-04-25T03:53:28.412Z,26.50
2023-04-25T03:54:28.438Z,26.50
2023-04-25T03:55:28.478Z,26.51
2023-04-25T03:56:28.486Z,26.50
2023-04-25T03:57:28.504Z,26.47
2023-04-25T03:58:28.512Z,26.50
2023-04-25T03:59:28.523Z,26.50
2023-04-25T04:00:28.525Z,26.48
2023-04-25T04:01:28.530Z,26.49
2023-04-25T04:02:28.637Z,26.48
2023-04-25T04:03:28.723Z,26.48
2023-04-25T04:04:28.924Z,26.48
2023-04-25T04:05:28.705Z,26.49
2023-04-25T04:06:28.657Z,26.48
2023-04-25T04:07:28.690Z,26.46
2023-04-25T04:08:28.696Z,26.48
2023-04-25T04:09:28.725Z,26.49
2023-04-25T04:10:28.715Z,26.48
2023-04-25T04:11:28.717Z,26.47
2023-04-25T04:12:28.711Z,26.50
2023-04-25T04:13:28.730Z,26.49
2023-04-25T04:14:28.749Z,26.48
2023-04-25T04:15:28.782Z,26.47
2023-04-25T04:16:28.791Z,26.48
2023-04-25T04:17:28.786Z,26.49
2023-04-25T04:18:28.758Z,26.47
2023-04-25T04:19:28.790Z,26.47
2023-04-25T04:20:28.827Z,26.48
2023-04-25T04:21:28.851Z,26.47
2023-04-25T04:22:28.888Z,26.47
2023-04-25T04:23:28.936Z,26.48
2023-04-25T04:24:28.961Z,26.48
2023-04-25T04:25:28.997Z,26.48
2023-04-25T04:26:28.990Z,26.49
2023-04-25T04:27:29.001Z,26.48
2023-04-25T04:28:29.003Z,26.48
2023-04-25T04:29:29.043Z,26.48
2023-04-25T04:30:29.013Z,26.48
2023-04-25T04:31:29.066Z,26.48
2023-04-25T04:32:29.055Z,26.49
2023-04-25T04:33:29.048Z,26.48
2023-04-25T04:34:29.041Z,26.49
2023-04-25T04:35:29.056Z,26.47
2023-04-25T04:36:29.094Z,26.48
2023-04-25T04:37:29.109Z,26.47
2023-04-25T04:38:29.146Z,26.47
2023-04-25T04:39:29.172Z,26.48
2023-04-25T04:40:29.210Z,26.46
2023-04-25T04:41:29.221Z,26.47
2023-04-25T04:42:29.258Z,26.46
2023-04-25T04:43:29.302Z,26.47
2023-04-25T04:44:29.339Z,26.48
2023-04-25T04:45:29.358Z,26.47
2023-04-25T04:46:29.389Z,26.48
2023-04-25T04:47:29.455Z,26.47
2023-04-25T04:48:29.451Z,26.46
2023-04-25T04:49:29.439Z,26.47
2023-04-25T04:50:29.461Z,26.47
2023-04-25T04:51:29.440Z,26.46
2023-04-25T04:52:29.455Z,26.46
2023-04-25T04:53:29.479Z,26.45
2023-04-25T04:54:29.510Z,26.47
2023-04-25T04:55:29.489Z,26.46
2023-04-25T04:56:29.491Z,26.46
2023-04-25T04:57:29.532Z,26.46
2023-04-25T04:58:29.512Z,26.46
2023-04-25T04:59:29.539Z,26.46
2023-04-25T05:00:29.826Z,26.44
2023-04-25T05:01:29.678Z,26.40
2023-04-25T05:02:30.130Z,26.38
2023-04-25T05:03:29.612Z,26.34
2023-04-25T05:04:29.618Z,26.31
2023-04-25T05:05:29.507Z,26.26
2023-04-25T05:06:29.534Z,26.24
2023-04-25T05:07:29.525Z,26.18
2023-04-25T05:08:29.529Z,26.14
2023-04-25T05:09:29.574Z,26.09
2023-04-25T05:10:29.646Z,25.83
2023-04-25T05:11:29.697Z,25.27
2023-04-25T05:12:29.702Z,24.78
2023-04-25T05:13:29.747Z,24.13
2023-04-25T05:14:29.758Z,23.69
2023-04-25T05:15:29.823Z,23.44
2023-04-25T05:16:29.856Z,23.27
2023-04-25T05:17:29.972Z,22.99
2023-04-25T05:18:29.904Z,22.58
2023-04-25T05:19:29.902Z,22.25
2023-04-25T05:20:30.006Z,22.27
2023-04-25T05:21:29.979Z,22.50
2023-04-25T05:22:30.009Z,22.82
2023-04-25T05:23:30.032Z,23.14
2023-04-25T05:24:30.057Z,23.51
2023-04-25T05:25:30.115Z,23.84
2023-04-25T05:26:30.103Z,24.18
2023-04-25T05:27:30.138Z,24.88
2023-04-25T05:28:30.166Z,25.59
2023-04-25T05:29:30.214Z,26.53
2023-04-25T05:30:30.497Z,26.52
2023-04-25T05:31:30.295Z,27.34
2023-04-25T05:32:30.343Z,27.85
2023-04-25T05:33:30.292Z,28.46
2023-04-25T05:34:30.294Z,28.47
2023-04-25T05:35:30.361Z,29.90
2023-04-25T05:36:30.376Z,29.57
2023-04-25T05:37:30.408Z,30.17
2023-04-25T05:38:31.531Z,29.59
2023-04-25T05:39:30.416Z,30.26
2023-04-25T05:40:30.414Z,29.48
2023-04-25T05:41:30.390Z,29.67
2023-04-25T05:42:30.407Z,29.32
2023-04-25T05:43:30.425Z,29.27
2023-04-25T05:44:30.389Z,29.41
2023-04-25T05:45:30.390Z,29.53
2023-04-25T05:46:30.388Z,29.59
2023-04-25T05:47:30.401Z,29.51
2023-04-25T05:48:30.362Z,29.43
2023-04-25T05:49:30.337Z,29.29
2023-04-25T05:50:30.344Z,29.20
2023-04-25T05:51:30.335Z,29.64
2023-04-25T05:52:30.342Z,29.65
2023-04-25T05:53:30.309Z,29.82
2023-04-25T05:54:30.332Z,29.72
2023-04-25T05:55:30.312Z,29.61
2023-04-25T05:56:30.295Z,29.50
2023-04-25T05:57:30.299Z,29.30
2023-04-25T05:58:30.266Z,29.29
2023-04-25T05:59:30.265Z,29.35
2023-04-25T06:00:30.361Z,29.30
2023-04-25T06:01:30.271Z,28.88
2023-04-25T06:02:30.366Z,27.78
2023-04-25T06:03:30.392Z,27.94
2023-04-25T06:04:30.507Z,28.59
2023-04-25T06:05:30.413Z,29.21
2023-04-25T06:06:30.225Z,29.47
2023-04-25T06:07:30.209Z,29.78
2023-04-25T06:08:30.210Z,30.28
2023-04-25T06:09:30.211Z,30.73
2023-04-25T06:10:30.267Z,30.71
2023-04-25T06:11:30.200Z,30.92
2023-04-25T06:12:30.531Z,31.14
2023-04-25T06:13:30.202Z,31.28
2023-04-25T06:14:30.200Z,31.22
2023-04-25T06:15:30.165Z,31.26
2023-04-25T06:16:30.250Z,31.43
2023-04-25T06:17:30.583Z,31.52
2023-04-25T06:18:30.152Z,31.69
2023-04-25T06:19:30.149Z,31.80
2023-04-25T06:20:30.193Z,31.96
2023-04-25T06:21:30.131Z,32.06
2023-04-25T06:22:30.526Z,32.13
2023-04-25T06:23:30.122Z,32.24
2023-04-25T06:24:30.120Z,32.28
2023-04-25T06:25:30.114Z,32.39
2023-04-25T06:26:30.103Z,32.34
2023-04-25T06:27:30.530Z,32.33
2023-04-25T06:28:30.101Z,32.48
2023-04-25T06:29:30.083Z,32.54
2023-04-25T06:30:30.522Z,32.63
2023-04-25T06:31:30.174Z,32.46
2023-04-25T06:32:30.536Z,32.55
2023-04-25T06:33:30.060Z,32.47
2023-04-25T06:34:30.042Z,32.39
2023-04-25T06:35:30.056Z,32.37
2023-04-25T06:36:30.072Z,32.46
2023-04-25T06:37:30.022Z,32.37
2023-04-25T06:38:30.069Z,32.11
2023-04-25T06:39:30.025Z,32.15
2023-04-25T06:40:30.026Z,32.02
2023-04-25T06:41:30.000Z,32.09
2023-04-25T06:42:29.992Z,31.89
2023-04-25T06:43:30.023Z,31.80
2023-04-25T06:44:29.998Z,31.61
2023-04-25T06:45:30.049Z,31.44
2023-04-25T06:46:29.990Z,31.41
2023-04-25T06:47:29.953Z,30.75
2023-04-25T06:48:30.052Z,30.95
2023-04-25T06:49:30.107Z,30.54
2023-04-25T06:50:30.033Z,30.67
2023-04-25T06:51:30.006Z,30.78
2023-04-25T06:52:30.087Z,30.65
2023-04-25T06:53:30.110Z,30.39
2023-04-25T06:54:30.077Z,30.43
2023-04-25T06:55:30.078Z,30.31
2023-04-25T06:56:30.064Z,30.18
2023-04-25T06:57:30.091Z,29.95
2023-04-25T06:58:30.113Z,28.90
2023-04-25T06:59:30.157Z,29.10
2023-04-25T07:00:30.203Z,29.23
2023-04-25T07:01:30.316Z,29.10
2023-04-25T07:02:30.672Z,29.14
2023-04-25T07:03:30.429Z,28.73
2023-04-25T07:04:30.527Z,28.76
2023-04-25T07:05:30.553Z,28.74
2023-04-25T07:06:30.424Z,28.46
2023-04-25T07:07:30.439Z,28.71
2023-04-25T07:08:30.473Z,28.79
2023-04-25T07:09:30.526Z,28.62
2023-04-25T07:10:30.553Z,28.66
2023-04-25T07:11:30.573Z,28.63
2023-04-25T07:12:30.612Z,28.55
2023-04-25T07:13:30.657Z,28.39
2023-04-25T07:14:30.700Z,28.59
2023-04-25T07:15:30.744Z,28.41
2023-04-25T07:16:30.827Z,28.45
2023-04-25T07:17:30.864Z,28.46
2023-04-25T07:18:31.056Z,28.48
2023-04-25T07:19:30.958Z,28.52
2023-04-25T07:20:30.962Z,28.59
2023-04-25T07:21:31.011Z,28.61
2023-04-25T07:22:31.006Z,28.60
2023-04-25T07:23:31.003Z,28.59
2023-04-25T07:24:31.021Z,28.58
2023-04-25T07:25:31.015Z,28.69
2023-04-25T07:26:31.021Z,28.66
2023-04-25T07:27:31.023Z,28.60
2023-04-25T07:28:31.659Z,28.68
2023-04-25T07:29:31.080Z,28.62
2023-04-25T07:30:31.120Z,28.21
2023-04-25T07:31:31.162Z,28.80
2023-04-25T07:32:31.215Z,28.91
2023-04-25T07:33:31.206Z,28.62
2023-04-25T07:34:31.259Z,28.38
2023-04-25T07:35:31.330Z,28.16
2023-04-25T07:36:31.367Z,28.07
2023-04-25T07:37:31.401Z,28.30
2023-04-25T07:38:31.555Z,28.58
2023-04-25T07:39:31.450Z,28.46
2023-04-25T07:40:31.519Z,28.47
2023-04-25T07:41:31.542Z,28.44
2023-04-25T07:42:31.584Z,28.35
2023-04-25T07:43:32.078Z,28.25
2023-04-25T07:44:31.696Z,28.12
2023-04-25T07:45:31.752Z,28.00
2023-04-25T07:46:31.903Z,27.98
2023-04-25T07:47:31.840Z,27.92
2023-04-25T07:48:32.070Z,27.85
2023-04-25T07:49:31.888Z,27.78
2023-04-25T07:50:32.097Z,27.67
2023-04-25T07:51:32.140Z,27.71
2023-04-25T07:52:32.041Z,27.64
2023-04-25T07:53:32.949Z,27.58
2023-04-25T07:54:32.113Z,27.54
2023-04-25T07:55:32.170Z,27.52
2023-04-25T07:56:41.853Z,27.56
2023-04-25T07:57:33.146Z,27.62
2023-04-25T07:58:32.166Z,27.59
2023-04-25T07:59:32.149Z,27.61
2023-04-25T08:00:32.122Z,27.60
2023-04-25T08:01:32.149Z,27.61
2023-04-25T08:02:32.136Z,27.65
2023-04-25T08:03:32.288Z,27.51
2023-04-25T08:04:32.295Z,27.40
2023-04-25T08:05:32.176Z,27.35
2023-04-25T08:06:32.316Z,27.18
2023-04-25T08:07:32.100Z,27.09
2023-04-25T08:08:32.089Z,26.95
2023-04-25T08:09:32.057Z,26.77
2023-04-25T08:10:32.065Z,26.68
2023-04-25T08:11:32.063Z,26.67
2023-04-25T08:12:32.076Z,26.72
2023-04-25T08:13:32.202Z,26.56
2023-04-25T08:14:32.173Z,26.37
2023-04-25T08:15:32.261Z,26.24
2023-04-25T08:16:32.327Z,26.08
2023-04-25T08:17:32.286Z,25.97
2023-04-25T08:18:32.342Z,26.03
2023-04-25T08:19:32.353Z,26.05
2023-04-25T08:20:32.387Z,26.23
2023-04-25T08:21:32.581Z,26.34
2023-04-25T08:22:32.434Z,26.66
2023-04-25T08:23:32.594Z,27.03
2023-04-25T08:24:32.529Z,27.20
2023-04-25T08:25:32.494Z,27.57
2023-04-25T08:26:32.578Z,28.02
2023-04-25T08:27:32.590Z,28.24
2023-04-25T08:28:33.082Z,28.87
2023-04-25T08:29:32.632Z,29.11
2023-04-25T08:30:32.661Z,28.81
2023-04-25T08:31:32.717Z,29.05
2023-04-25T08:32:32.648Z,29.03
2023-04-25T08:33:32.678Z,29.07
2023-04-25T08:34:32.744Z,27.99
2023-04-25T08:35:32.776Z,28.04
2023-04-25T08:36:39.357Z,27.65
2023-04-25T08:37:33.821Z,28.09
2023-04-25T08:38:32.806Z,27.73
2023-04-25T08:39:32.828Z,27.67
2023-04-25T08:40:32.802Z,28.36
2023-04-25T08:41:32.796Z,28.50
2023-04-25T08:42:32.792Z,28.94
2023-04-25T08:43:32.829Z,28.86
2023-04-25T08:44:32.781Z,29.10
2023-04-25T08:45:32.798Z,29.20
2023-04-25T08:46:32.813Z,28.68
2023-04-25T08:47:32.783Z,28.49
2023-04-25T08:48:32.838Z,28.59
2023-04-25T08:49:32.905Z,28.25
2023-04-25T08:50:32.966Z,27.70
2023-04-25T08:51:33.075Z,27.74
2023-04-25T08:52:33.086Z,27.51
2023-04-25T08:53:33.936Z,27.91
2023-04-25T08:54:35.666Z,27.60
2023-04-25T08:55:33.171Z,27.92
2023-04-25T08:56:33.161Z,28.05
2023-04-25T08:57:33.162Z,28.42
2023-04-25T08:58:33.152Z,27.86
2023-04-25T08:59:33.149Z,27.63
2023-04-25T09:00:33.133Z,27.87
2023-04-25T09:01:33.652Z,27.87
2023-04-25T09:02:33.261Z,28.32
2023-04-25T09:03:33.152Z,27.91
2023-04-25T09:04:33.127Z,27.60
2023-04-25T09:05:33.122Z,27.68
2023-04-25T09:06:33.105Z,27.69
2023-04-25T09:07:33.245Z,27.35
2023-04-25T09:08:33.090Z,27.71
2023-04-25T09:09:33.079Z,27.75
2023-04-25T09:10:33.191Z,27.52
2023-04-25T09:11:33.061Z,27.51
2023-04-25T09:12:33.058Z,27.98
2023-04-25T09:13:33.043Z,27.75
2023-04-25T09:14:33.105Z,27.50
2023-04-25T09:15:33.031Z,28.00
2023-04-25T09:16:33.745Z,27.43
2023-04-25T09:17:33.085Z,27.25
2023-04-25T09:18:33.019Z,27.06
2023-04-25T09:19:40.422Z,27.31
2023-04-25T09:20:37.684Z,27.22
2023-04-25T09:21:34.013Z,27.38
2023-04-25T09:22:33.016Z,27.50
2023-04-25T09:23:32.993Z,27.00
2023-04-25T09:24:33.102Z,27.30
2023-04-25T09:25:32.989Z,27.12
2023-04-25T09:26:33.158Z,26.75
2023-04-25T09:27:32.981Z,26.63
2023-04-25T09:28:32.977Z,26.44
2023-04-25T09:29:32.959Z,25.80
2023-04-25T09:30:32.946Z,25.52
2023-04-25T09:31:33.402Z,25.93
2023-04-25T09:32:33.169Z,25.78
2023-04-25T09:33:32.987Z,26.01
2023-04-25T09:34:33.095Z,26.23
2023-04-25T09:35:32.906Z,26.31
2023-04-25T09:36:33.102Z,26.75
2023-04-25T09:37:32.902Z,26.91
2023-04-25T09:38:32.904Z,27.08
2023-04-25T09:39:33.086Z,27.32
2023-04-25T09:40:32.866Z,27.19
2023-04-25T09:41:32.851Z,26.91
2023-04-25T09:42:33.001Z,27.02
2023-04-25T09:43:32.883Z,26.93
2023-04-25T09:44:33.109Z,26.80
2023-04-25T09:45:32.841Z,26.82
2023-04-25T09:46:33.137Z,27.13
2023-04-25T09:47:32.902Z,27.10
2023-04-25T09:48:32.822Z,27.39
2023-04-25T09:49:33.112Z,27.11
2023-04-25T09:50:32.817Z,26.81
2023-04-25T09:51:33.095Z,26.52
2023-04-25T09:52:32.796Z,26.20
2023-04-25T09:53:32.798Z,26.21
2023-04-25T09:54:32.763Z,26.23
2023-04-25T09:55:32.792Z,26.25
2023-04-25T09:56:33.125Z,26.21
2023-04-25T09:57:32.776Z,26.17
2023-04-25T09:58:33.378Z,26.17
2023-04-25T09:59:33.111Z,26.10
2023-04-25T10:00:32.814Z,26.13
2023-04-25T10:01:32.883Z,26.13
2023-04-25T10:02:32.951Z,26.20
2023-04-25T10:03:33.208Z,26.18
2023-04-25T10:04:34.045Z,26.04
2023-04-25T10:05:33.066Z,25.98
2023-04-25T10:06:33.174Z,25.65
2023-04-25T10:07:33.132Z,25.64
2023-04-25T10:08:33.184Z,25.54
2023-04-25T10:09:33.247Z,25.59
2023-04-25T10:10:33.312Z,25.74
2023-04-25T10:11:33.385Z,25.79
2023-04-25T10:12:33.401Z,25.79
2023-04-25T10:13:33.437Z,25.53
2023-04-25T10:14:33.484Z,25.50
2023-04-25T10:15:33.565Z,25.52
2023-04-25T10:16:33.665Z,25.58
2023-04-25T10:17:33.670Z,25.74
2023-04-25T10:18:33.693Z,25.74
2023-04-25T10:19:33.689Z,25.51
2023-04-25T10:20:33.759Z,25.63
2023-04-25T10:21:34.141Z,25.64
2023-04-25T10:22:34.117Z,25.97
2023-04-25T10:23:33.839Z,26.34
2023-04-25T10:24:34.147Z,26.62
2023-04-25T10:25:33.946Z,26.89
2023-04-25T10:26:33.995Z,26.78
2023-04-25T10:27:34.004Z,26.99
2023-04-25T10:28:34.023Z,27.21
2023-04-25T10:29:34.134Z,27.04
2023-04-25T10:30:34.114Z,26.45
2023-04-25T10:31:34.089Z,26.43
2023-04-25T10:32:34.128Z,26.51
2023-04-25T10:33:34.046Z,26.89
2023-04-25T10:34:34.054Z,27.08
2023-04-25T10:35:34.112Z,27.41
2023-04-25T10:36:34.266Z,27.62
2023-04-25T10:37:34.222Z,27.70
2023-04-25T10:38:34.027Z,27.86
2023-04-25T10:39:34.088Z,27.92
2023-04-25T10:40:34.161Z,28.13
2023-04-25T10:41:34.215Z,28.14
2023-04-25T10:42:34.294Z,28.23
2023-04-25T10:43:34.332Z,28.31
2023-04-25T10:44:34.415Z,28.43
2023-04-25T10:45:34.459Z,28.45
2023-04-25T10:46:34.541Z,28.60
2023-04-25T10:47:34.609Z,28.62
2023-04-25T10:48:34.591Z,28.58
2023-04-25T10:49:34.661Z,28.52
2023-04-25T10:50:34.697Z,28.55
2023-04-25T10:51:53.974Z,28.63
2023-04-25T10:52:35.705Z,28.64
2023-04-25T10:53:34.675Z,28.65
2023-04-25T10:54:34.686Z,28.65
2023-04-25T10:55:34.660Z,28.66
2023-04-25T10:56:34.669Z,28.21
2023-04-25T10:57:34.663Z,28.31
2023-04-25T10:58:34.662Z,28.38
2023-04-25T10:59:34.639Z,28.49
2023-04-25T11:00:48.272Z,28.48
2023-04-25T11:01:35.707Z,28.44
2023-04-25T11:02:34.694Z,28.38
2023-04-25T11:03:34.702Z,28.36
2023-04-25T11:04:34.855Z,28.34
2023-04-25T11:05:38.553Z,28.35
2023-04-25T11:06:35.611Z,28.30
2023-04-25T11:07:34.676Z,28.21
2023-04-25T11:08:34.575Z,28.22
2023-04-25T11:09:34.582Z,28.26
2023-04-25T11:10:34.573Z,28.19
2023-04-25T11:11:34.573Z,27.22
2023-04-25T11:12:34.560Z,27.06
2023-04-25T11:13:34.555Z,26.05
2023-04-25T11:14:34.547Z,25.26
2023-04-25T11:15:34.547Z,25.13
2023-04-25T11:16:34.577Z,25.78
2023-04-25T11:17:34.848Z,25.60
2023-04-25T11:18:34.517Z,26.36
2023-04-25T11:19:34.501Z,25.56
2023-04-25T11:20:34.504Z,25.84
2023-04-25T11:21:34.492Z,26.13
2023-04-25T11:22:34.501Z,26.76
2023-04-25T11:23:34.593Z,27.43
2023-04-25T11:24:34.516Z,28.08
2023-04-25T11:25:35.511Z,28.01
2023-04-25T11:26:34.579Z,27.69
2023-04-25T11:27:34.657Z,27.12
2023-04-25T11:28:34.567Z,26.79
2023-04-25T11:29:34.691Z,27.21
2023-04-25T11:30:34.537Z,26.87
2023-04-25T11:31:34.549Z,27.04
2023-04-25T11:32:34.682Z,26.99
2023-04-25T11:33:34.575Z,26.87
2023-04-25T11:34:34.603Z,26.73
2023-04-25T11:35:34.721Z,26.46
2023-04-25T11:36:34.489Z,26.34
2023-04-25T11:37:34.643Z,26.14
2023-04-25T11:38:34.582Z,26.02
2023-04-25T11:39:34.465Z,25.92
2023-04-25T11:40:34.457Z,25.79
2023-04-25T11:41:34.450Z,25.70
2023-04-25T11:42:34.609Z,25.60
2023-04-25T11:43:35.539Z,25.50
2023-04-25T11:44:34.790Z,25.46
2023-04-25T11:45:34.533Z,25.37
2023-04-25T11:46:34.498Z,25.31
2023-04-25T11:47:34.767Z,25.28
2023-04-25T11:48:34.438Z,25.23
2023-04-25T11:49:34.506Z,25.19
2023-04-25T11:50:34.423Z,25.17
2023-04-25T11:51:34.532Z,25.14
2023-04-25T11:52:34.391Z,25.12
2023-04-25T11:53:34.376Z,25.10
2023-04-25T11:54:34.394Z,25.04
2023-04-25T11:55:34.493Z,25.02
2023-04-25T11:56:34.365Z,25.00
2023-04-25T11:57:34.367Z,24.99
2023-04-25T11:58:34.418Z,24.95
2023-04-25T11:59:34.359Z,24.93
2023-04-25T12:00:34.349Z,24.91
2023-04-25T12:01:35.171Z,24.86
2023-04-25T12:02:34.529Z,24.81
2023-04-25T12:03:34.595Z,24.76
2023-04-25T12:04:34.691Z,24.72
2023-04-25T12:05:35.032Z,24.66
2023-04-25T12:06:34.368Z,24.55
2023-04-25T12:07:34.296Z,24.50
2023-04-25T12:08:34.288Z,24.52
2023-04-25T12:09:34.306Z,24.50
2023-04-25T12:10:34.284Z,24.47
2023-04-25T12:11:34.324Z,24.40
2023-04-25T12:12:34.289Z,24.35
2023-04-25T12:13:34.293Z,24.33
2023-04-25T12:14:34.380Z,24.34
2023-04-25T12:15:34.661Z,24.31
2023-04-25T12:16:34.502Z,24.29
2023-04-25T12:17:34.759Z,24.28
2023-04-25T12:18:34.483Z,24.24
2023-04-25T12:19:34.496Z,24.16
2023-04-25T12:20:34.560Z,24.16
2023-04-25T12:21:36.854Z,24.11
2023-04-25T12:22:35.685Z,24.10
2023-04-25T12:23:34.566Z,24.18
2023-04-25T12:24:35.897Z,24.25
2023-04-25T12:25:34.695Z,24.29
2023-04-25T12:26:34.538Z,24.37
2023-04-25T12:27:34.692Z,24.43
2023-04-25T12:28:34.565Z,24.50
2023-04-25T12:29:38.548Z,24.53
2023-04-25T12:30:35.570Z,24.57
2023-04-25T12:31:34.570Z,24.59
2023-04-25T12:32:34.750Z,24.61
2023-04-25T12:33:34.529Z,24.64
2023-04-25T12:34:34.527Z,24.64
2023-04-25T12:35:34.485Z,24.67
2023-04-25T12:36:34.491Z,24.70
2023-04-25T12:37:34.694Z,24.68
2023-04-25T12:38:34.482Z,24.70
2023-04-25T12:39:34.494Z,24.73
2023-04-25T12:40:34.545Z,24.73
2023-04-25T12:41:34.561Z,24.76
2023-04-25T12:42:34.614Z,24.77
2023-04-25T12:43:34.652Z,24.76
2023-04-25T12:44:34.624Z,24.77
2023-04-25T12:45:34.681Z,24.75
2023-04-25T12:46:34.732Z,24.75
2023-04-25T12:47:34.777Z,24.79
2023-04-25T12:48:34.731Z,24.76
2023-04-25T12:49:34.864Z,24.80
2023-04-25T12:50:34.824Z,24.80
2023-04-25T12:51:34.821Z,24.82
2023-04-25T12:52:34.826Z,24.82