createdAt,value
2022-12-16T00:02:21.639Z,97503.00
2022-12-16T00:04:52.587Z,97509.00
2022-12-16T00:07:25.025Z,97501.00
2022-12-16T00:09:55.932Z,97501.00
2022-12-16T00:12:27.123Z,97522.00
2022-12-16T00:14:58.020Z,97514.00
2022-12-16T00:17:28.954Z,97517.00
2022-12-16T00:20:00.161Z,97517.00
2022-12-16T00:22:31.220Z,97515.00
2022-12-16T00:25:02.142Z,97509.00
2022-12-16T00:27:33.056Z,97498.00
2022-12-16T00:30:04.620Z,97509.00
2022-12-16T00:32:35.543Z,97511.00
2022-12-16T00:35:06.799Z,97502.00
2022-12-16T00:37:37.724Z,97510.00
2022-12-16T00:40:09.734Z,97505.00
2022-12-16T00:42:40.681Z,97504.00
2022-12-16T00:45:11.780Z,97518.00
2022-12-16T00:47:44.042Z,97516.00
2022-12-16T00:50:15.104Z,97540.00
2022-12-16T00:52:47.337Z,97521.00
2022-12-16T00:55:18.930Z,97526.00
2022-12-16T00:57:49.863Z,97526.00
2022-12-16T01:00:23.760Z,97553.00
2022-12-16T01:02:54.773Z,97527.00
2022-12-16T01:05:27.009Z,97538.00
2022-12-16T01:07:58.090Z,97530.00
2022-12-16T01:10:29.257Z,97542.00
2022-12-16T01:13:00.272Z,97548.00
2022-12-16T01:15:31.146Z,97559.00
2022-12-16T01:18:02.055Z,97561.00
2022-12-16T01:20:34.493Z,97550.00
2022-12-16T01:23:05.612Z,97556.00
2022-12-16T01:25:36.653Z,97563.00
2022-12-16T01:28:07.568Z,97547.00
2022-12-16T01:30:39.548Z,97553.00
2022-12-16T01:33:11.112Z,97558.00
2022-12-16T01:35:54.765Z,97557.00
2022-12-16T01:38:26.636Z,97565.00
2022-12-16T01:40:58.108Z,97558.00
2022-12-16T01:43:34.822Z,97559.00
2022-12-16T01:46:15.120Z,97564.00
2022-12-16T01:49:04.131Z,97565.00
2022-12-16T01:51:50.515Z,97581.00
2022-12-16T01:54:29.947Z,97581.00
2022-12-16T01:57:20.245Z,97586.00
2022-12-16T01:59:54.227Z,97594.00
2022-12-16T02:02:25.644Z,97605.00
2022-12-16T02:05:14.981Z,97604.00
2022-12-16T02:08:04.382Z,97601.00
2022-12-16T02:10:44.359Z,97598.00
2022-12-16T02:13:55.333Z,97598.00
2022-12-16T02:16:45.717Z,97602.00
2022-12-16T02:19:59.684Z,97604.00
2022-12-16T02:22:54.647Z,97602.00
2022-12-16T02:25:47.158Z,97608.00
2022-12-16T02:29:00.687Z,97601.00
2022-12-16T02:32:09.988Z,97593.00
2022-12-16T02:35:17.755Z,97591.00
2022-12-16T02:38:31.710Z,97594.00
2022-12-16T02:41:07.504Z,97594.00
2022-12-16T02:44:06.428Z,97603.00
2022-12-16T02:46:53.473Z,97601.00
2022-12-16T02:49:26.442Z,97598.00
2022-12-16T02:52:00.892Z,97601.00
2022-12-16T02:54:31.857Z,97601.00
2022-12-16T02:57:49.402Z,97623.00
2022-12-16T03:00:23.292Z,97616.00
2022-12-16T03:03:09.768Z,97616.00
2022-12-16T03:05:48.259Z,97618.00
2022-12-16T03:08:30.360Z,97622.00
2022-12-16T03:11:05.416Z,97622.00
2022-12-16T03:13:53.239Z,97625.00
2022-12-16T03:16:30.837Z,97623.00
2022-12-16T03:19:08.345Z,97625.00
2022-12-16T03:21:50.217Z,97629.00
2022-12-16T03:24:21.820Z,97643.00
2022-12-16T03:27:07.366Z,97625.00
2022-12-16T03:29:50.127Z,97631.00
2022-12-16T03:32:31.896Z,97639.00
2022-12-16T03:35:19.917Z,97641.00
2022-12-16T03:37:55.465Z,97647.00
2022-12-16T03:40:28.545Z,97653.00
2022-12-16T03:43:01.767Z,97643.00
2022-12-16T03:45:42.132Z,97649.00
2022-12-16T03:48:14.119Z,97657.00
2022-12-16T03:50:45.024Z,97655.00
2022-12-16T03:53:15.950Z,97664.00
2022-12-16T03:55:46.870Z,97646.00
2022-12-16T03:58:18.046Z,97654.00
2022-12-16T04:00:48.994Z,97658.00
2022-12-16T04:03:22.850Z,97681.00
2022-12-16T04:05:54.530Z,97664.00
2022-12-16T04:08:25.417Z,97677.00
2022-12-16T04:11:14.681Z,97678.00
2022-12-16T04:14:04.212Z,97680.00
2022-12-16T04:16:53.553Z,97675.00
2022-12-16T04:19:53.649Z,97672.00
2022-12-16T04:22:55.764Z,97677.00
2022-12-16T04:25:32.152Z,97683.00
2022-12-16T04:28:03.576Z,97684.00
2022-12-16T04:30:37.126Z,97682.00
2022-12-16T04:33:33.708Z,97688.00
2022-12-16T04:36:23.744Z,97698.00
2022-12-16T04:39:13.360Z,97697.00
2022-12-16T04:42:03.088Z,97697.00
2022-12-16T04:45:15.573Z,97701.00
2022-12-16T04:48:49.799Z,97703.00
2022-12-16T04:51:39.056Z,97722.00
2022-12-16T04:54:28.724Z,97721.00
2022-12-16T04:57:19.095Z,97721.00
2022-12-16T05:00:10.220Z,97717.00
2022-12-16T05:02:59.712Z,97714.00
2022-12-16T05:06:02.923Z,97717.00
2022-12-16T05:08:52.326Z,97716.00
2022-12-16T05:11:41.853Z,97724.00
2022-12-16T05:14:31.056Z,97735.00
2022-12-16T05:17:20.389Z,97737.00
2022-12-16T05:20:09.923Z,97732.00
2022-12-16T05:22:59.759Z,97727.00
2022-12-16T05:25:49.591Z,97738.00
2022-12-16T05:28:38.731Z,97732.00
2022-12-16T05:31:28.408Z,97746.00
2022-12-16T05:34:17.635Z,97748.00
2022-12-16T05:37:07.203Z,97753.00
2022-12-16T05:39:56.675Z,97761.00
2022-12-16T05:42:46.109Z,97771.00
2022-12-16T05:45:35.480Z,97777.00
2022-12-16T05:48:24.931Z,97773.00
2022-12-16T05:51:14.372Z,97781.00
2022-12-16T05:54:03.944Z,97782.00
2022-12-16T05:56:53.650Z,97779.00
2022-12-16T05:59:43.322Z,97786.00
2022-12-16T06:02:32.891Z,97791.00
2022-12-16T06:05:22.767Z,97800.00
2022-12-16T06:11:16.190Z,97812.00
2022-12-16T06:14:08.272Z,97814.00
2022-12-16T06:17:00.534Z,97821.00
2022-12-16T06:19:50.086Z,97821.00
2022-12-16T06:22:39.523Z,97824.00
2022-12-16T06:25:28.765Z,97834.00
2022-12-16T06:28:18.287Z,97831.00
2022-12-16T06:31:08.141Z,97841.00
2022-12-16T06:33:57.643Z,97847.00
2022-12-16T06:36:47.163Z,97855.00
2022-12-16T06:39:36.465Z,97856.00
2022-12-16T06:42:26.212Z,97858.00
2022-12-16T06:45:15.753Z,97865.00
2022-12-16T06:48:05.242Z,97869.00
2022-12-16T06:50:55.683Z,97872.00
2022-12-16T06:53:45.067Z,97875.00
2022-12-16T06:56:34.241Z,97882.00
2022-12-16T06:59:23.796Z,97883.00
2022-12-16T07:02:13.101Z,97891.00
2022-12-16T07:05:06.940Z,97899.00
2022-12-16T07:07:56.358Z,97905.00
2022-12-16T07:10:45.860Z,97913.00
2022-12-16T07:13:35.471Z,97920.00
2022-12-16T07:16:25.337Z,97923.00
2022-12-16T07:19:14.506Z,97925.00
2022-12-16T07:22:09.187Z,97939.00
2022-12-16T07:24:58.370Z,97941.00
2022-12-16T07:27:47.990Z,97953.00
2022-12-16T07:30:54.000Z,97940.00
2022-12-16T07:33:43.679Z,97940.00
2022-12-16T07:36:33.273Z,97947.00
2022-12-16T07:39:22.577Z,97948.00
2022-12-16T07:42:11.892Z,97953.00
2022-12-16T07:45:01.051Z,97954.00
2022-12-16T07:47:50.430Z,97961.00
2022-12-16T07:50:40.349Z,97972.00
2022-12-16T07:53:31.527Z,97985.00
2022-12-16T07:56:21.201Z,97986.00
2022-12-16T07:59:10.785Z,97989.00
2022-12-16T08:02:00.614Z,97988.00
2022-12-16T08:04:49.888Z,97982.00
2022-12-16T08:07:39.554Z,97985.00
2022-12-16T08:10:29.195Z,97986.00
2022-12-16T08:13:25.814Z,97989.00
2022-12-16T08:16:15.670Z,97987.00
2022-12-16T08:19:11.176Z,97995.00
2022-12-16T08:22:00.902Z,98010.00
2022-12-16T08:24:53.534Z,98011.00
2022-12-16T08:27:45.728Z,98014.00
2022-12-16T08:30:35.264Z,98028.00
2022-12-16T08:33:24.777Z,98035.00
2022-12-16T08:36:17.650Z,98032.00
2022-12-16T08:39:06.918Z,98041.00
2022-12-16T08:41:56.501Z,98044.00
2022-12-16T08:44:46.275Z,98051.00
2022-12-16T08:47:35.559Z,98058.00
2022-12-16T08:50:25.899Z,98051.00
2022-12-16T08:53:15.081Z,98070.00
2022-12-16T08:56:04.451Z,98076.00
2022-12-16T08:58:54.245Z,98070.00
2022-12-16T09:01:45.052Z,98080.00
2022-12-16T09:04:34.270Z,98085.00
2022-12-16T09:07:23.485Z,98097.00
2022-12-16T09:10:12.964Z,98101.00
2022-12-16T09:13:02.461Z,98096.00
2022-12-16T09:15:52.064Z,98106.00
2022-12-16T09:18:41.594Z,98109.00
2022-12-16T09:21:33.330Z,98108.00
2022-12-16T09:24:23.526Z,98109.00
2022-12-16T09:27:13.123Z,98104.00
2022-12-16T09:30:02.351Z,98112.00
2022-12-16T09:32:51.538Z,98111.00
2022-12-16T09:35:41.109Z,98122.00
2022-12-16T09:38:30.666Z,98118.00
2022-12-16T09:41:50.540Z,98120.00
2022-12-16T09:45:21.729Z,98130.00
2022-12-16T09:48:44.699Z,98121.00
2022-12-16T09:51:35.620Z,98130.00
2022-12-16T09:54:31.317Z,98134.00
2022-12-16T09:57:25.542Z,98133.00
2022-12-16T10:00:22.485Z,98133.00
2022-12-16T10:03:14.261Z,98138.00
2022-12-16T10:06:20.245Z,98132.00
2022-12-16T10:09:45.625Z,98134.00
2022-12-16T10:12:55.710Z,98145.00
2022-12-16T10:16:18.542Z,98137.00
2022-12-16T10:19:46.927Z,98160.00
2022-12-16T10:22:59.444Z,98139.00
2022-12-16T10:26:09.622Z,98143.00
2022-12-16T10:29:07.404Z,98140.00
2022-12-16T10:31:57.924Z,98134.00
2022-12-16T10:34:53.419Z,98143.00
2022-12-16T10:37:55.510Z,98148.00
2022-12-16T10:40:50.480Z,98144.00
2022-12-16T10:43:58.943Z,98147.00
2022-12-16T10:46:53.875Z,98158.00
2022-12-16T10:49:43.525Z,98152.00
2022-12-16T10:52:32.794Z,98152.00
2022-12-16T10:55:43.508Z,98161.00
2022-12-16T10:59:04.479Z,98170.00
2022-12-16T11:01:55.355Z,98157.00
2022-12-16T11:04:56.262Z,98165.00
2022-12-16T11:07:55.647Z,98168.00
2022-12-16T11:10:59.127Z,98164.00
2022-12-16T11:13:52.121Z,98164.00
2022-12-16T11:16:46.579Z,98161.00
2022-12-16T11:19:47.990Z,98175.00
2022-12-16T11:22:42.626Z,98177.00
2022-12-16T11:25:35.647Z,98173.00
2022-12-16T11:28:35.582Z,98167.00
2022-12-16T11:31:35.460Z,98175.00
2022-12-16T11:34:25.060Z,98177.00
2022-12-16T11:37:20.997Z,98192.00
2022-12-16T11:40:10.983Z,98194.00
2022-12-16T11:43:08.527Z,98192.00
2022-12-16T11:46:01.041Z,98175.00
2022-12-16T11:49:25.896Z,98182.00
2022-12-16T11:59:08.229Z,98190.00
2022-12-16T12:02:26.191Z,98183.00
2022-12-16T12:05:16.106Z,98188.00
2022-12-16T12:08:23.595Z,98195.00
2022-12-16T12:11:43.198Z,98198.00
2022-12-16T12:14:59.244Z,98207.00
2022-12-16T12:18:03.632Z,98204.00
2022-12-16T12:21:45.074Z,98211.00
2022-12-16T12:25:12.054Z,98223.00
2022-12-16T12:28:24.593Z,98230.00
2022-12-16T12:31:26.186Z,98221.00
2022-12-16T12:34:44.258Z,98230.00
2022-12-16T12:37:53.521Z,98241.00
2022-12-16T12:41:11.167Z,98238.00
2022-12-16T12:44:11.304Z,98240.00
2022-12-16T12:47:18.221Z,98264.00
2022-12-16T12:50:40.901Z,98259.00
2022-12-16T12:54:05.860Z,98252.00
2022-12-16T12:57:08.103Z,98261.00
2022-12-16T13:00:21.425Z,98256.00
2022-12-16T13:03:52.557Z,98257.00
2022-12-16T13:06:43.491Z,98254.00
2022-12-16T13:09:50.948Z,98259.00
2022-12-16T13:12:51.864Z,98256.00
2022-12-16T13:15:59.670Z,98257.00
2022-12-16T13:18:51.161Z,98259.00
2022-12-16T13:21:57.265Z,98273.00
2022-12-16T13:25:07.246Z,98284.00
2022-12-16T13:28:14.699Z,98273.00
2022-12-16T13:31:25.702Z,98289.00
2022-12-16T13:34:26.297Z,98290.00
2022-12-16T13:37:22.953Z,98295.00
2022-12-16T13:40:30.613Z,98299.00
2022-12-16T13:43:23.698Z,98309.00
2022-12-16T13:46:16.264Z,98302.00
2022-12-16T13:49:05.550Z,98307.00
2022-12-16T13:51:57.658Z,98300.00
2022-12-16T13:55:08.295Z,98315.00
2022-12-16T13:58:02.239Z,98342.00
2022-12-16T14:00:55.786Z,98325.00
2022-12-16T14:04:06.262Z,98330.00
2022-12-16T14:07:00.574Z,98334.00
2022-12-16T14:09:57.631Z,98344.00
2022-12-16T14:13:01.502Z,98347.00
2022-12-16T14:16:29.692Z,98354.00
2022-12-16T14:19:53.488Z,98361.00
2022-12-16T14:26:47.266Z,98378.00
2022-12-16T14:29:48.365Z,98381.00
2022-12-16T14:32:52.191Z,98382.00
2022-12-16T14:35:45.447Z,98391.00
2022-12-16T14:38:46.782Z,98398.00
2022-12-16T14:41:41.695Z,98402.00
2022-12-16T14:44:43.258Z,98404.00
2022-12-16T14:47:39.880Z,98405.00
2022-12-16T14:51:01.840Z,98412.00
2022-12-16T14:53:51.286Z,98415.00
2022-12-16T14:56:42.304Z,98412.00
2022-12-16T14:59:38.136Z,98418.00
2022-12-16T15:02:59.278Z,98414.00
2022-12-16T15:05:53.202Z,98420.00
2022-12-16T15:08:45.685Z,98432.00
2022-12-16T15:11:38.409Z,98424.00
2022-12-16T15:14:36.137Z,98435.00
2022-12-16T15:17:25.972Z,98438.00
2022-12-16T15:20:15.387Z,98427.00
2022-12-16T15:23:07.666Z,98439.00
2022-12-16T15:26:03.674Z,98451.00
2022-12-16T15:28:53.230Z,98446.00
2022-12-16T15:31:55.961Z,98453.00
2022-12-16T15:35:09.399Z,98458.00
2022-12-16T15:38:04.586Z,98460.00
2022-12-16T15:40:59.204Z,98477.00
2022-12-16T15:43:57.291Z,98480.00
2022-12-16T15:46:49.582Z,98487.00
2022-12-16T15:50:03.480Z,98487.00
2022-12-16T15:53:01.905Z,98495.00
2022-12-16T15:56:04.246Z,98488.00
2022-12-16T15:58:55.961Z,98492.00
2022-12-16T16:01:47.033Z,98506.00
2022-12-16T16:04:43.281Z,98510.00
2022-12-16T16:07:40.308Z,98513.00
2022-12-16T16:10:36.239Z,98522.00
2022-12-16T16:13:26.669Z,98529.00
2022-12-16T16:16:16.571Z,98539.00
2022-12-16T16:19:05.967Z,98535.00
2022-12-16T16:21:55.433Z,98545.00
2022-12-16T16:24:46.406Z,98548.00
2022-12-16T16:27:37.640Z,98547.00
2022-12-16T16:30:29.940Z,98555.00
2022-12-16T16:33:19.539Z,98554.00
2022-12-16T16:36:09.042Z,98549.00
2022-12-16T16:38:58.350Z,98556.00
2022-12-16T16:41:47.930Z,98569.00
2022-12-16T16:44:37.352Z,98560.00
2022-12-16T16:47:35.909Z,98557.00
2022-12-16T16:50:28.726Z,98550.00
2022-12-16T16:53:18.207Z,98554.00
2022-12-16T16:56:19.820Z,98552.00
2022-12-16T16:59:09.490Z,98564.00
2022-12-16T17:01:59.174Z,98571.00
2022-12-16T17:04:48.642Z,98581.00
2022-12-16T17:07:38.044Z,98586.00
2022-12-16T17:10:28.660Z,98580.00
2022-12-16T17:13:18.125Z,98586.00
2022-12-16T17:16:07.380Z,98595.00
2022-12-16T17:19:17.207Z,98603.00
2022-12-16T17:22:06.827Z,98609.00
2022-12-16T17:24:56.446Z,98613.00
2022-12-16T17:27:47.154Z,98615.00
2022-12-16T17:30:47.272Z,98629.00
2022-12-16T17:33:37.512Z,98642.00
2022-12-16T17:36:37.149Z,98639.00
2022-12-16T17:39:28.359Z,98633.00
2022-12-16T17:42:17.753Z,98646.00
2022-12-16T17:45:07.111Z,98646.00
2022-12-16T17:47:56.757Z,98656.00
2022-12-16T17:50:45.892Z,98657.00
2022-12-16T17:53:38.130Z,98656.00
2022-12-16T17:56:27.700Z,98663.00
2022-12-16T17:59:17.926Z,98683.00
2022-12-16T18:02:07.913Z,98668.00
2022-12-16T18:04:57.470Z,98667.00
2022-12-16T18:07:46.781Z,98665.00
2022-12-16T18:10:38.825Z,98697.00
2022-12-16T18:13:33.284Z,98678.00
2022-12-16T18:16:23.279Z,98674.00
2022-12-16T18:19:12.954Z,98682.00
2022-12-16T18:22:02.687Z,98686.00
2022-12-16T18:24:52.628Z,98692.00
2022-12-16T18:27:42.360Z,98697.00
2022-12-16T18:30:32.548Z,98693.00
2022-12-16T18:33:22.486Z,98697.00
2022-12-16T18:36:12.004Z,98694.00
2022-12-16T18:39:01.379Z,98696.00
2022-12-16T18:41:50.777Z,98702.00
2022-12-16T18:44:41.379Z,98717.00
2022-12-16T18:47:33.028Z,98710.00
2022-12-16T18:50:28.651Z,98718.00
2022-12-16T18:53:20.588Z,98713.00
2022-12-16T18:56:28.660Z,98721.00
2022-12-16T18:59:18.600Z,98727.00
2022-12-16T19:02:07.967Z,98735.00
2022-12-16T19:04:58.208Z,98742.00
2022-12-16T19:07:47.715Z,98744.00
2022-12-16T19:10:37.209Z,98748.00
2022-12-16T19:13:32.955Z,98763.00
2022-12-16T19:16:22.796Z,98744.00
2022-12-16T19:19:17.930Z,98756.00
2022-12-16T19:22:09.085Z,98763.00
2022-12-16T19:24:58.570Z,98764.00
2022-12-16T19:27:47.989Z,98764.00
2022-12-16T19:30:37.453Z,98776.00
2022-12-16T19:33:26.855Z,98775.00
2022-12-16T19:36:16.195Z,98771.00
2022-12-16T19:39:05.661Z,98775.00
2022-12-16T19:41:56.284Z,98796.00
2022-12-16T19:44:45.823Z,98800.00
2022-12-16T19:47:35.188Z,98805.00
2022-12-16T19:50:25.768Z,98796.00
2022-12-16T19:53:15.449Z,98794.00
2022-12-16T19:56:05.150Z,98806.00
2022-12-16T19:58:56.294Z,98816.00
2022-12-16T20:01:46.042Z,98816.00
2022-12-16T20:04:35.357Z,98821.00
2022-12-16T20:07:24.595Z,98822.00
2022-12-16T20:10:14.203Z,98826.00
2022-12-16T20:13:03.601Z,98835.00
2022-12-16T20:15:53.195Z,98832.00
2022-12-16T20:18:45.919Z,98838.00
2022-12-16T20:21:35.198Z,98844.00
2022-12-16T20:24:25.147Z,98849.00
2022-12-16T20:27:14.284Z,98858.00
2022-12-16T20:30:03.578Z,98840.00
2022-12-16T20:32:53.488Z,98858.00
2022-12-16T20:35:46.107Z,98849.00
2022-12-16T20:38:35.735Z,98855.00
2022-12-16T20:41:27.335Z,98862.00
2022-12-16T20:44:16.669Z,98858.00
2022-12-16T20:47:06.188Z,98866.00
2022-12-16T20:49:56.119Z,98864.00
2022-12-16T20:52:56.603Z,98867.00
2022-12-16T20:55:46.201Z,98869.00
2022-12-16T20:58:37.429Z,98868.00
2022-12-16T21:01:37.376Z,98862.00
2022-12-16T21:04:27.138Z,98874.00
2022-12-16T21:07:16.992Z,98875.00
2022-12-16T21:10:06.430Z,98881.00
2022-12-16T21:12:55.960Z,98889.00
2022-12-16T21:15:47.460Z,98898.00
2022-12-16T21:18:37.200Z,98910.00
2022-12-16T21:21:26.378Z,98906.00
2022-12-16T21:24:15.743Z,98922.00
2022-12-16T21:27:05.180Z,98909.00
2022-12-16T21:29:54.624Z,98915.00
2022-12-16T21:32:45.429Z,98916.00
2022-12-16T21:35:35.109Z,98932.00
2022-12-16T21:38:31.966Z,98920.00
2022-12-16T21:41:21.332Z,98923.00
2022-12-16T21:44:10.792Z,98935.00
2022-12-16T21:47:00.392Z,98941.00
2022-12-16T21:49:49.898Z,98942.00
2022-12-16T21:52:39.339Z,98944.00
2022-12-16T21:55:30.263Z,98955.00
2022-12-16T21:58:19.829Z,98948.00
2022-12-16T22:01:14.537Z,98954.00
2022-12-16T22:04:03.834Z,98960.00
2022-12-16T22:06:53.768Z,98968.00
2022-12-16T22:09:43.206Z,98969.00
2022-12-16T22:12:33.035Z,98984.00
2022-12-16T22:15:23.472Z,98994.00
2022-12-16T22:18:12.960Z,99005.00
2022-12-16T22:21:02.276Z,98999.00
2022-12-16T22:23:51.836Z,98999.00
2022-12-16T22:26:41.343Z,99012.00
2022-12-16T22:29:31.024Z,99008.00
2022-12-16T22:32:20.621Z,99021.00
2022-12-16T22:35:10.053Z,99019.00
2022-12-16T22:37:59.724Z,99025.00
2022-12-16T22:40:48.916Z,99043.00
2022-12-16T22:43:38.445Z,99037.00
2022-12-16T22:46:28.097Z,99031.00
2022-12-16T22:49:17.817Z,99038.00
2022-12-16T22:52:07.260Z,99035.00
2022-12-16T22:54:59.697Z,99053.00
2022-12-16T22:57:50.843Z,99067.00
2022-12-16T23:00:40.262Z,99058.00
2022-12-16T23:03:35.462Z,99062.00
2022-12-16T23:06:24.721Z,99072.00
2022-12-16T23:09:14.130Z,99078.00
2022-12-16T23:12:03.667Z,99071.00
2022-12-16T23:14:55.144Z,99076.00
2022-12-16T23:17:46.008Z,99084.00
2022-12-16T23:20:35.814Z,99074.00
2022-12-16T23:23:24.876Z,99085.00
2022-12-16T23:26:16.902Z,99079.00
2022-12-16T23:29:12.350Z,99089.00
2022-12-16T23:32:01.554Z,99092.00
2022-12-16T23:34:50.997Z,99085.00
2022-12-16T23:37:40.569Z,99091.00
2022-12-16T23:40:30.532Z,99083.00
2022-12-16T23:43:19.696Z,99088.00
2022-12-16T23:46:09.198Z,99077.00
2022-12-16T23:48:59.015Z,99082.00
2022-12-16T23:51:48.355Z,99083.00
2022-12-16T23:54:37.713Z,99095.00
2022-12-16T23:57:27.054Z,99085.00
