createdAt,value
2022-11-28T00:01:34.403Z,56.20
2022-11-28T00:04:02.079Z,57.60
2022-11-28T00:06:29.643Z,59.53
2022-11-28T00:08:59.629Z,54.03
2022-11-28T00:11:27.591Z,59.43
2022-11-28T00:13:55.437Z,59.33
2022-11-28T00:16:23.644Z,59.53
2022-11-28T00:18:52.663Z,70.17
2022-11-28T00:21:20.313Z,66.90
2022-11-28T00:23:48.850Z,74.40
2022-11-28T00:26:25.015Z,62.97
2022-11-28T00:28:52.661Z,56.43
2022-11-28T00:31:23.090Z,56.90
2022-11-28T00:33:51.123Z,58.47
2022-11-28T00:36:20.936Z,55.27
2022-11-28T00:38:48.690Z,61.93
2022-11-28T00:41:18.684Z,59.00
2022-11-28T00:43:47.709Z,61.03
2022-11-28T00:46:16.382Z,68.73
2022-11-28T00:48:44.277Z,74.37
2022-11-28T00:51:15.921Z,60.90
2022-11-28T00:53:44.644Z,68.37
2022-11-28T00:56:14.414Z,69.73
2022-11-28T00:58:42.622Z,72.33
2022-11-28T01:01:17.857Z,69.40
2022-11-28T01:03:46.325Z,70.10
2022-11-28T01:06:20.808Z,71.70
2022-11-28T01:08:48.085Z,68.50
2022-11-28T01:11:15.243Z,72.40
2022-11-28T01:13:42.500Z,72.20
2022-11-28T01:16:10.340Z,74.37
2022-11-28T01:18:37.854Z,77.40
2022-11-28T01:21:06.074Z,79.13
2022-11-28T01:23:34.180Z,87.07
2022-11-28T01:26:02.660Z,79.00
2022-11-28T01:28:30.042Z,82.50
2022-11-28T01:30:57.237Z,81.03
2022-11-28T01:33:24.662Z,79.83
2022-11-28T01:35:59.892Z,77.73
2022-11-28T01:38:28.225Z,77.50
2022-11-28T01:40:56.442Z,76.97
2022-11-28T01:43:25.320Z,76.47
2022-11-28T01:45:53.602Z,81.23
2022-11-28T01:48:41.537Z,91.97
2022-11-28T01:51:10.904Z,106.57
2022-11-28T01:53:41.798Z,88.87
2022-11-28T01:56:21.109Z,112.70
2022-11-28T01:58:52.704Z,91.23
2022-11-28T02:01:22.103Z,81.83
2022-11-28T02:03:50.965Z,82.33
2022-11-28T02:06:21.542Z,82.77
2022-11-28T02:08:55.099Z,79.33
2022-11-28T02:11:55.780Z,81.37
2022-11-28T02:14:37.863Z,82.93
2022-11-28T02:17:23.913Z,82.13
2022-11-28T02:20:24.593Z,79.83
2022-11-28T02:23:21.141Z,82.87
2022-11-28T02:25:56.986Z,85.40
2022-11-28T02:28:24.277Z,84.57
2022-11-28T02:31:04.131Z,82.07
2022-11-28T02:33:42.777Z,83.67
2022-11-28T02:36:15.334Z,84.83
2022-11-28T02:38:59.022Z,87.50
2022-11-28T02:42:05.998Z,85.20
2022-11-28T02:44:46.003Z,88.53
2022-11-28T02:47:37.655Z,89.47
2022-11-28T02:50:13.329Z,90.13
2022-11-28T02:52:43.042Z,85.87
2022-11-28T02:55:11.110Z,90.47
2022-11-28T02:57:40.632Z,89.03
2022-11-28T03:00:23.372Z,89.70
2022-11-28T03:03:00.763Z,90.33
2022-11-28T03:05:34.239Z,83.40
2022-11-28T03:08:13.853Z,91.30
2022-11-28T03:10:43.975Z,86.10
2022-11-28T03:13:24.409Z,88.97
2022-11-28T03:16:09.997Z,92.30
2022-11-28T03:18:46.185Z,93.97
2022-11-28T03:21:18.151Z,92.60
2022-11-28T03:23:53.804Z,111.00
2022-11-28T03:26:39.609Z,121.20
2022-11-28T03:29:19.357Z,88.13
2022-11-28T03:31:53.090Z,89.23
2022-11-28T03:34:24.901Z,82.80
2022-11-28T03:36:58.301Z,83.27
2022-11-28T03:39:32.514Z,78.23
2022-11-28T03:42:14.665Z,78.50
2022-11-28T03:44:53.025Z,74.43
2022-11-28T03:47:23.299Z,71.70
2022-11-28T03:49:57.201Z,68.80
2022-11-28T03:52:41.416Z,71.70
2022-11-28T03:55:19.254Z,69.53
2022-11-28T03:57:54.755Z,64.87
2022-11-28T04:00:22.590Z,61.43
2022-11-28T04:03:05.801Z,64.37
2022-11-28T04:05:49.872Z,60.47
2022-11-28T04:08:29.964Z,59.77
2022-11-28T04:11:00.041Z,60.97
2022-11-28T04:13:35.894Z,61.13
2022-11-28T04:16:13.354Z,58.40
2022-11-28T04:19:01.131Z,56.83
2022-11-28T04:21:31.253Z,54.23
2022-11-28T04:24:07.878Z,55.73
2022-11-28T04:26:43.543Z,53.10
2022-11-28T04:29:15.643Z,51.03
2022-11-28T04:31:45.531Z,51.23
2022-11-28T04:34:17.745Z,49.53
2022-11-28T04:36:46.619Z,48.90
2022-11-28T04:39:18.893Z,49.37
2022-11-28T04:42:12.694Z,88.37
2022-11-28T04:44:53.218Z,66.07
2022-11-28T04:47:21.567Z,62.77
2022-11-28T04:49:49.868Z,78.20
2022-11-28T04:52:58.835Z,65.83
2022-11-28T04:55:55.215Z,58.10
2022-11-28T04:58:42.363Z,56.47
2022-11-28T05:01:14.856Z,56.77
2022-11-28T05:03:49.087Z,52.40
2022-11-28T05:06:34.305Z,54.87
2022-11-28T05:09:01.723Z,52.03
2022-11-28T05:11:29.317Z,50.27
2022-11-28T05:13:56.624Z,47.47
2022-11-28T05:16:24.168Z,47.63
2022-11-28T05:18:51.435Z,46.30
2022-11-28T05:21:19.101Z,49.43
2022-11-28T05:23:46.820Z,46.93
2022-11-28T05:26:20.886Z,45.77
2022-11-28T05:28:50.266Z,50.27
2022-11-28T05:31:20.260Z,56.07
2022-11-28T05:33:47.649Z,53.10
2022-11-28T05:36:16.788Z,50.67
2022-11-28T05:38:45.385Z,47.70
2022-11-28T05:41:30.696Z,48.23
2022-11-28T05:43:59.717Z,44.17
2022-11-28T05:46:27.790Z,45.40
2022-11-28T05:48:55.008Z,42.50
2022-11-28T05:51:22.223Z,47.53
2022-11-28T05:53:49.458Z,51.10
2022-11-28T05:56:19.897Z,48.57
2022-11-28T05:58:47.462Z,54.30
2022-11-28T06:01:16.728Z,46.73
2022-11-28T06:03:44.304Z,47.70
2022-11-28T06:06:20.773Z,57.20
2022-11-28T06:08:49.669Z,42.27
2022-11-28T06:11:17.748Z,42.80
2022-11-28T06:13:46.236Z,42.73
2022-11-28T06:16:19.429Z,43.00
2022-11-28T06:18:47.318Z,37.10
2022-11-28T06:21:16.379Z,35.83
2022-11-28T06:23:43.617Z,43.17
2022-11-28T06:26:16.911Z,40.23
2022-11-28T06:28:44.895Z,37.83
2022-11-28T06:31:23.782Z,44.70
2022-11-28T06:33:51.393Z,43.50
2022-11-28T06:36:19.778Z,44.10
2022-11-28T06:38:47.841Z,41.97
2022-11-28T06:41:18.427Z,55.97
2022-11-28T06:43:45.690Z,47.07
2022-11-28T06:46:16.513Z,35.03
2022-11-28T06:48:45.206Z,42.23
2022-11-28T06:51:13.725Z,42.20
2022-11-28T06:53:41.829Z,37.37
2022-11-28T06:56:11.707Z,44.47
2022-11-28T06:58:39.082Z,46.27
2022-11-28T07:01:11.863Z,54.87
2022-11-28T07:03:40.732Z,41.93
2022-11-28T07:06:09.126Z,40.93
2022-11-28T07:08:37.489Z,40.50
2022-11-28T07:11:25.257Z,39.30
2022-11-28T07:13:53.819Z,44.53
2022-11-28T07:16:33.133Z,42.70
2022-11-28T07:19:01.140Z,64.77
2022-11-28T07:21:29.325Z,51.83
2022-11-28T07:23:58.029Z,48.30
2022-11-28T07:26:25.897Z,60.93
2022-11-28T07:28:53.431Z,66.37
2022-11-28T07:31:25.498Z,58.80
2022-11-28T07:33:53.166Z,55.77
2022-11-28T07:36:24.016Z,57.60
2022-11-28T07:38:56.770Z,51.93
2022-11-28T07:41:26.762Z,49.33
2022-11-28T07:43:56.964Z,68.80
2022-11-28T07:46:25.280Z,56.23
2022-11-28T07:48:53.052Z,51.00
2022-11-28T07:51:28.648Z,51.03
2022-11-28T07:53:56.714Z,52.07
2022-11-28T07:56:35.089Z,52.00
2022-11-28T07:59:07.690Z,49.70
2022-11-28T08:01:36.385Z,51.03
2022-11-28T08:04:07.381Z,44.03
2022-11-28T08:06:39.487Z,44.83
2022-11-28T08:09:12.285Z,38.67
2022-11-28T08:11:40.608Z,39.23
2022-11-28T08:14:07.871Z,38.67
2022-11-28T08:16:35.444Z,36.53
2022-11-28T08:19:03.147Z,36.10
2022-11-28T08:21:33.923Z,38.07
2022-11-28T08:24:02.970Z,36.10
2022-11-28T08:26:31.963Z,40.60
2022-11-28T08:29:01.643Z,44.40
2022-11-28T08:31:32.705Z,48.43
2022-11-28T08:34:02.241Z,41.63
2022-11-28T08:36:29.857Z,35.73
2022-11-28T08:39:16.720Z,35.30
2022-11-28T08:41:47.852Z,51.23
2022-11-28T08:44:15.038Z,46.63
2022-11-28T08:46:42.507Z,39.13
2022-11-28T08:49:09.893Z,44.17
2022-11-28T08:51:37.380Z,39.63
2022-11-28T08:54:04.739Z,51.00
2022-11-28T08:56:34.501Z,52.60
2022-11-28T08:59:02.257Z,44.37
2022-11-28T09:01:29.525Z,37.50
2022-11-28T09:03:57.218Z,32.40
2022-11-28T09:06:24.593Z,34.17
2022-11-28T09:08:52.736Z,34.10
2022-11-28T09:11:22.040Z,36.53
2022-11-28T09:13:49.624Z,34.33
2022-11-28T09:16:17.489Z,29.60
2022-11-28T09:18:44.660Z,36.27
2022-11-28T09:21:14.879Z,36.37
2022-11-28T09:23:44.297Z,38.30
2022-11-28T09:26:17.231Z,32.40
2022-11-28T09:28:44.934Z,37.23
2022-11-28T09:31:13.483Z,35.77
2022-11-28T09:33:41.647Z,43.03
2022-11-28T09:36:15.034Z,31.07
2022-11-28T09:38:42.236Z,33.13
2022-11-28T09:41:21.385Z,31.50
2022-11-28T09:43:54.692Z,31.77
2022-11-28T09:46:29.324Z,35.57
2022-11-28T09:49:02.072Z,37.73
2022-11-28T09:51:37.408Z,31.43
2022-11-28T09:54:13.290Z,41.43
2022-11-28T09:56:41.182Z,33.20
2022-11-28T09:59:29.992Z,34.37
2022-11-28T10:02:20.251Z,36.17
2022-11-28T10:05:07.096Z,26.80
2022-11-28T10:07:58.569Z,27.40
2022-11-28T10:10:31.835Z,33.83
2022-11-28T10:13:23.377Z,29.57
2022-11-28T10:16:18.313Z,28.33
2022-11-28T10:18:52.594Z,31.13
2022-11-28T10:21:29.507Z,36.13
2022-11-28T10:24:02.540Z,25.47
2022-11-28T10:26:36.576Z,32.33
2022-11-28T10:29:18.407Z,27.83
2022-11-28T10:31:47.625Z,25.87
2022-11-28T10:34:29.240Z,31.57
2022-11-28T10:37:03.865Z,25.23
2022-11-28T10:39:31.172Z,24.43
2022-11-28T10:42:14.272Z,30.07
2022-11-28T10:44:48.876Z,20.20
2022-11-28T10:47:51.895Z,21.53
2022-11-28T10:50:57.894Z,21.80
2022-11-28T10:53:52.517Z,22.03
2022-11-28T10:56:42.914Z,22.77
2022-11-28T10:59:32.644Z,25.00
2022-11-28T11:02:01.167Z,22.57
2022-11-28T11:04:29.411Z,19.40
2022-11-28T11:07:20.957Z,19.57
2022-11-28T11:09:52.155Z,19.10
2022-11-28T11:12:27.263Z,21.30
2022-11-28T11:14:54.492Z,20.60
2022-11-28T11:17:39.779Z,24.13
2022-11-28T11:20:31.608Z,26.23
2022-11-28T11:23:12.450Z,19.73
2022-11-28T11:25:48.416Z,22.93
2022-11-28T11:28:40.150Z,22.63
2022-11-28T11:31:32.083Z,23.07
2022-11-28T11:34:13.680Z,20.20
2022-11-28T11:36:40.941Z,18.00
2022-11-28T11:39:11.735Z,24.57
2022-11-28T11:41:41.838Z,24.07
2022-11-28T11:44:15.321Z,20.70
2022-11-28T11:47:03.877Z,16.83
2022-11-28T11:49:43.370Z,21.00
2022-11-28T11:52:13.892Z,14.30
2022-11-28T11:54:56.590Z,14.33
2022-11-28T11:57:37.286Z,18.47
2022-11-28T12:00:29.121Z,18.97
2022-11-28T12:03:14.744Z,15.10
2022-11-28T12:08:58.319Z,17.00
2022-11-28T12:11:36.316Z,15.40
2022-11-28T12:14:34.846Z,16.63
2022-11-28T12:17:47.326Z,15.90
2022-11-28T12:20:36.449Z,17.83
2022-11-28T12:23:27.647Z,14.47
2022-11-28T12:26:02.473Z,14.40
2022-11-28T12:29:10.854Z,16.20
2022-11-28T12:31:48.064Z,13.43
2022-11-28T12:34:23.950Z,14.40
2022-11-28T12:37:00.389Z,16.00
2022-11-28T12:39:49.280Z,13.60
2022-11-28T12:42:54.432Z,13.27
2022-11-28T12:45:31.118Z,13.53
2022-11-28T12:48:11.461Z,20.63
2022-11-28T12:50:40.403Z,14.10
2022-11-28T12:53:44.372Z,14.37
2022-11-28T12:56:44.148Z,15.43
2022-11-28T12:59:33.081Z,13.80
2022-11-28T13:02:21.254Z,19.00
2022-11-28T13:05:15.193Z,21.63
2022-11-28T13:08:11.643Z,23.07
2022-11-28T13:10:56.730Z,22.33
2022-11-28T13:13:48.802Z,19.57
2022-11-28T13:16:38.735Z,21.80
2022-11-28T13:19:14.129Z,19.97
2022-11-28T13:21:50.736Z,19.80
2022-11-28T13:24:20.913Z,25.50
2022-11-28T13:27:00.484Z,20.17
2022-11-28T13:30:15.131Z,19.83
2022-11-28T13:32:54.442Z,22.77
2022-11-28T13:35:22.337Z,23.60
2022-11-28T13:38:49.332Z,22.07
2022-11-28T13:42:16.192Z,27.30
2022-11-28T13:44:49.550Z,18.90
2022-11-28T13:47:22.676Z,21.43
2022-11-28T13:49:50.036Z,20.30
2022-11-28T13:52:20.268Z,18.03
2022-11-28T13:54:50.761Z,21.27
2022-11-28T13:57:19.080Z,22.93
2022-11-28T14:00:23.196Z,19.93
2022-11-28T14:03:00.343Z,20.30
2022-11-28T14:05:37.460Z,21.47
2022-11-28T14:08:06.677Z,21.23
2022-11-28T14:11:06.498Z,25.07
2022-11-28T14:13:46.818Z,31.43
2022-11-28T14:16:33.061Z,33.53
2022-11-28T14:19:32.746Z,26.13
2022-11-28T14:22:04.369Z,29.87
2022-11-28T14:25:11.919Z,30.20
2022-11-28T14:27:40.885Z,25.90
2022-11-28T14:30:21.833Z,32.50
2022-11-28T14:32:57.386Z,27.47
2022-11-28T14:35:52.530Z,26.13
2022-11-28T14:38:32.410Z,30.40
2022-11-28T14:41:12.380Z,37.30
2022-11-28T14:43:48.180Z,31.23
2022-11-28T14:46:23.619Z,27.60
2022-11-28T14:48:59.777Z,33.27
2022-11-28T14:51:48.641Z,30.80
2022-11-28T14:54:32.897Z,50.13
2022-11-28T14:57:00.440Z,48.87
2022-11-28T14:59:37.724Z,47.43
2022-11-28T15:02:14.188Z,45.60
2022-11-28T15:05:18.235Z,117.00
2022-11-28T15:07:51.715Z,97.77
2022-11-28T15:10:38.068Z,103.53
2022-11-28T15:13:20.156Z,201.17
2022-11-28T15:15:58.081Z,247.67
2022-11-28T15:18:27.583Z,50.97
2022-11-28T15:21:04.139Z,33.73
2022-11-28T15:23:36.410Z,21.57
2022-11-28T15:26:04.376Z,21.73
2022-11-28T15:28:35.688Z,27.07
2022-11-28T15:31:06.001Z,22.57
2022-11-28T15:33:34.217Z,24.37
2022-11-28T15:36:15.250Z,22.77
2022-11-28T15:38:43.974Z,25.60
2022-11-28T15:41:11.708Z,28.47
2022-11-28T15:43:42.724Z,20.50
2022-11-28T15:46:34.687Z,19.17
2022-11-28T15:49:02.055Z,22.63
2022-11-28T15:51:33.622Z,19.93
2022-11-28T15:54:03.582Z,18.37
2022-11-28T15:56:30.894Z,15.57
2022-11-28T15:58:58.325Z,22.77
2022-11-28T16:01:28.948Z,19.43
2022-11-28T16:04:17.571Z,19.97
2022-11-28T16:06:51.208Z,35.70
2022-11-28T16:09:18.420Z,25.23
2022-11-28T16:11:48.834Z,21.27
2022-11-28T16:14:28.389Z,20.50
2022-11-28T16:16:59.987Z,16.57
2022-11-28T16:19:34.359Z,16.73
2022-11-28T16:22:22.267Z,17.03
2022-11-28T16:24:57.464Z,18.00
2022-11-28T16:27:37.345Z,20.40
2022-11-28T16:30:24.734Z,33.07
2022-11-28T16:32:54.342Z,49.00
2022-11-28T16:35:40.898Z,27.40
2022-11-28T16:38:23.335Z,22.20
2022-11-28T16:40:51.853Z,21.03
2022-11-28T16:43:33.982Z,26.17
2022-11-28T16:46:03.229Z,27.37
2022-11-28T16:48:35.102Z,24.20
2022-11-28T16:51:11.006Z,28.30
2022-11-28T16:53:49.052Z,24.50
2022-11-28T16:56:31.242Z,25.47
2022-11-28T16:59:00.843Z,23.60
2022-11-28T17:01:29.393Z,21.93
2022-11-28T17:03:58.152Z,43.33
2022-11-28T17:06:39.585Z,23.97
2022-11-28T17:09:11.076Z,21.77
2022-11-28T17:11:43.294Z,20.40
2022-11-28T17:14:13.845Z,19.63
2022-11-28T17:16:43.504Z,19.97
2022-11-28T17:19:11.222Z,18.03
2022-11-28T17:21:51.580Z,15.53
2022-11-28T17:24:27.319Z,27.73
2022-11-28T17:26:55.349Z,37.33
2022-11-28T17:29:25.626Z,24.17
2022-11-28T17:31:55.474Z,20.37
2022-11-28T17:34:25.600Z,21.10
2022-11-28T17:36:53.289Z,23.77
2022-11-28T17:39:22.468Z,25.87
2022-11-28T17:41:50.121Z,26.00
2022-11-28T17:44:42.434Z,22.40
2022-11-28T17:47:10.054Z,21.23
2022-11-28T17:49:39.632Z,24.40
2022-11-28T17:52:10.901Z,20.43
2022-11-28T17:54:38.099Z,17.93
2022-11-28T17:57:05.496Z,16.63
2022-11-28T17:59:35.018Z,22.13
2022-11-28T18:02:02.412Z,20.37
2022-11-28T18:04:29.625Z,17.63
2022-11-28T18:06:57.273Z,31.10
2022-11-28T18:09:24.912Z,113.20
2022-11-28T18:11:52.102Z,42.23
2022-11-28T18:14:19.943Z,47.30
2022-11-28T18:16:47.581Z,49.93
2022-11-28T18:19:15.430Z,40.67
2022-11-28T18:21:42.623Z,25.57
2022-11-28T18:24:09.860Z,18.87
2022-11-28T18:26:37.918Z,24.23
2022-11-28T18:29:07.178Z,35.33
2022-11-28T18:31:35.335Z,20.63
2022-11-28T18:34:05.307Z,16.70
2022-11-28T18:36:34.432Z,19.87
2022-11-28T18:39:09.285Z,17.90
2022-11-28T18:41:36.848Z,17.63
2022-11-28T18:44:05.574Z,69.60
2022-11-28T18:46:34.260Z,44.63
2022-11-28T18:49:02.184Z,57.33
2022-11-28T18:51:32.054Z,21.10
2022-11-28T18:53:59.703Z,21.97
2022-11-28T18:56:29.484Z,22.27
2022-11-28T18:58:58.254Z,18.63
2022-11-28T19:01:31.463Z,28.07
2022-11-28T19:04:10.653Z,27.60
2022-11-28T19:06:40.079Z,26.97
2022-11-28T19:09:10.373Z,32.43
2022-11-28T19:11:37.976Z,28.03
2022-11-28T19:14:07.165Z,37.80
2022-11-28T19:16:37.973Z,27.10
2022-11-28T19:19:06.555Z,22.73
2022-11-28T19:21:35.902Z,23.23
2022-11-28T19:24:04.243Z,31.70
2022-11-28T19:26:34.260Z,21.60
2022-11-28T19:29:02.860Z,19.67
2022-11-28T19:31:33.176Z,23.63
2022-11-28T19:34:01.575Z,21.20
2022-11-28T19:36:34.965Z,19.60
2022-11-28T19:39:02.664Z,23.47
2022-11-28T19:41:30.552Z,22.13
2022-11-28T19:43:58.114Z,25.80
2022-11-28T19:46:29.195Z,30.17
2022-11-28T19:48:59.491Z,24.13
2022-11-28T19:51:26.875Z,30.67
2022-11-28T19:53:56.255Z,33.97
2022-11-28T19:56:27.398Z,24.53
2022-11-28T19:58:54.657Z,22.60
2022-11-28T20:01:23.982Z,23.97
2022-11-28T20:03:51.896Z,22.30
2022-11-28T20:06:28.148Z,23.30
2022-11-28T20:08:58.264Z,25.60
2022-11-28T20:11:28.126Z,27.27
2022-11-28T20:14:01.361Z,20.47
2022-11-28T20:16:30.636Z,28.40
2022-11-28T20:19:00.552Z,21.70
2022-11-28T20:21:29.317Z,23.97
2022-11-28T20:23:59.933Z,22.90
2022-11-28T20:26:27.267Z,25.60
2022-11-28T20:28:56.242Z,26.70
2022-11-28T20:31:34.206Z,25.10
2022-11-28T20:34:01.803Z,27.37
2022-11-28T20:36:31.239Z,24.43
2022-11-28T20:38:59.245Z,23.93
2022-11-28T20:41:27.986Z,23.97
2022-11-28T20:43:55.426Z,40.97
2022-11-28T20:46:28.390Z,25.53
2022-11-28T20:48:58.220Z,28.53
2022-11-28T20:51:27.510Z,31.97
2022-11-28T20:53:56.823Z,31.10
2022-11-28T20:56:30.545Z,65.17
2022-11-28T20:59:02.708Z,41.40
2022-11-28T21:01:35.718Z,31.70
2022-11-28T21:04:05.644Z,30.63
2022-11-28T21:06:37.012Z,34.80
2022-11-28T21:09:05.906Z,32.37
2022-11-28T21:12:02.976Z,26.93
2022-11-28T21:14:20.711Z,30.70
2022-11-28T21:16:48.228Z,34.63
2022-11-28T21:19:15.732Z,32.23
2022-11-28T21:21:43.468Z,31.43
2022-11-28T21:24:15.576Z,36.50
2022-11-28T21:26:48.113Z,35.93
2022-11-28T21:29:18.995Z,44.70
2022-11-28T21:31:47.132Z,35.27
2022-11-28T21:34:15.708Z,34.90
2022-11-28T21:36:43.473Z,29.37
2022-11-28T21:39:14.469Z,30.77
2022-11-28T21:41:42.041Z,28.67
2022-11-28T21:44:09.680Z,29.97
2022-11-28T21:46:37.686Z,30.07
2022-11-28T21:49:04.870Z,33.80
2022-11-28T21:51:32.152Z,30.43
2022-11-28T21:53:59.542Z,32.80
2022-11-28T21:56:26.898Z,42.30
2022-11-28T21:58:55.038Z,37.10
2022-11-28T22:01:24.894Z,40.77
2022-11-28T22:03:53.417Z,37.63
2022-11-28T22:06:23.370Z,38.17
2022-11-28T22:08:51.742Z,32.57
2022-11-28T22:11:20.276Z,31.80
2022-11-28T22:13:48.459Z,33.13
2022-11-28T22:16:24.840Z,29.93
2022-11-28T22:18:54.596Z,30.77
2022-11-28T22:21:50.662Z,29.97
2022-11-28T22:24:10.514Z,24.10
2022-11-28T22:26:37.884Z,34.80
2022-11-28T22:29:05.461Z,24.83
2022-11-28T22:31:35.184Z,31.13
2022-11-28T22:34:02.704Z,22.40
2022-11-28T22:36:29.910Z,25.90
2022-11-28T22:38:58.962Z,30.37
2022-11-28T22:41:29.321Z,26.40
2022-11-28T22:44:00.791Z,28.37
2022-11-28T22:46:29.092Z,27.50
2022-11-28T22:48:56.439Z,28.40
2022-11-28T22:51:26.039Z,30.27
2022-11-28T22:53:58.218Z,27.70
2022-11-28T22:56:30.220Z,28.70
2022-11-28T22:58:57.790Z,27.17
2022-11-28T23:01:29.498Z,32.63
2022-11-28T23:03:57.060Z,33.67
2022-11-28T23:06:27.559Z,36.97
2022-11-28T23:08:56.014Z,32.57
2022-11-28T23:11:25.138Z,28.93
2022-11-28T23:13:53.465Z,29.13
2022-11-28T23:16:36.700Z,22.07
2022-11-28T23:19:07.911Z,35.40
2022-11-28T23:21:38.172Z,28.73
2022-11-28T23:24:06.987Z,25.13
2022-11-28T23:26:35.550Z,27.43
2022-11-28T23:29:04.515Z,28.97
2022-11-28T23:31:34.824Z,27.67
2022-11-28T23:34:02.809Z,29.50
2022-11-28T23:36:42.930Z,29.13
2022-11-28T23:39:19.602Z,31.10
2022-11-28T23:41:47.138Z,28.20
2022-11-28T23:44:17.111Z,29.27
2022-11-28T23:46:45.825Z,29.80
2022-11-28T23:49:14.440Z,22.20
2022-11-28T23:51:41.969Z,25.07
2022-11-28T23:54:11.546Z,25.63
2022-11-28T23:56:40.043Z,32.50
2022-11-28T23:59:09.134Z,19.77
