createdAt,value
2022-10-19T00:01:23.032Z,10.64
2022-10-19T00:04:07.975Z,10.64
2022-10-19T00:06:50.713Z,10.63
2022-10-19T00:09:32.404Z,10.61
2022-10-19T00:12:14.199Z,10.60
2022-10-19T00:14:57.030Z,10.59
2022-10-19T00:17:39.013Z,10.60
2022-10-19T00:20:20.704Z,10.61
2022-10-19T00:23:02.497Z,10.61
2022-10-19T00:25:55.043Z,10.62
2022-10-19T00:28:37.000Z,10.61
2022-10-19T00:31:18.731Z,10.60
2022-10-19T00:34:01.139Z,10.57
2022-10-19T00:36:42.782Z,10.56
2022-10-19T00:39:24.521Z,10.54
2022-10-19T00:42:06.724Z,10.53
2022-10-19T00:44:48.415Z,10.53
2022-10-19T00:47:31.952Z,10.54
2022-10-19T00:50:15.175Z,10.54
2022-10-19T00:52:57.597Z,10.53
2022-10-19T00:55:41.287Z,10.51
2022-10-19T00:58:23.116Z,10.50
2022-10-19T01:01:06.275Z,10.47
2022-10-19T01:03:48.546Z,10.44
2022-10-19T01:06:31.261Z,10.42
2022-10-19T01:09:13.253Z,10.40
2022-10-19T01:12:07.852Z,10.38
2022-10-19T01:15:22.007Z,10.34
2022-10-19T01:18:23.977Z,10.31
2022-10-19T01:21:21.021Z,10.28
2022-10-19T01:24:23.807Z,10.26
2022-10-19T01:27:25.845Z,10.25
2022-10-19T01:30:15.246Z,10.25
2022-10-19T01:33:15.182Z,10.27
2022-10-19T01:36:15.209Z,10.27
2022-10-19T01:39:17.253Z,10.26
2022-10-19T01:42:16.486Z,10.28
2022-10-19T01:45:09.514Z,10.29
2022-10-19T01:48:10.354Z,10.30
2022-10-19T01:51:05.560Z,10.30
2022-10-19T01:53:52.167Z,10.30
2022-10-19T01:56:36.724Z,10.28
2022-10-19T01:59:21.086Z,10.29
2022-10-19T02:02:04.715Z,10.29
2022-10-19T02:04:50.510Z,10.29
2022-10-19T02:07:33.114Z,10.29
2022-10-19T02:13:03.357Z,10.30
2022-10-19T02:15:50.168Z,10.30
2022-10-19T02:18:38.782Z,10.31
2022-10-19T02:21:21.024Z,10.31
2022-10-19T02:24:02.818Z,10.29
2022-10-19T02:26:44.992Z,10.29
2022-10-19T02:29:27.839Z,10.29
2022-10-19T02:32:10.144Z,10.29
2022-10-19T02:34:52.039Z,10.29
2022-10-19T02:37:34.140Z,10.29
2022-10-19T02:40:15.933Z,10.29
2022-10-19T02:43:04.115Z,10.29
2022-10-19T02:45:56.416Z,10.29
2022-10-19T02:48:40.705Z,10.30
2022-10-19T02:51:29.730Z,10.29
2022-10-19T02:54:11.421Z,10.28
2022-10-19T02:56:53.113Z,10.28
2022-10-19T02:59:34.762Z,10.27
2022-10-19T03:02:17.621Z,10.27
2022-10-19T03:04:59.414Z,10.26
2022-10-19T03:07:42.540Z,10.25
2022-10-19T03:10:24.331Z,10.24
2022-10-19T03:13:06.025Z,10.21
2022-10-19T03:15:48.231Z,10.20
2022-10-19T03:18:29.917Z,10.18
2022-10-19T03:21:13.455Z,10.17
2022-10-19T03:23:55.243Z,10.17
2022-10-19T03:26:36.935Z,10.17
2022-10-19T03:29:18.878Z,10.16
2022-10-19T03:32:00.626Z,10.15
2022-10-19T03:34:42.315Z,10.14
2022-10-19T03:37:24.008Z,10.13
2022-10-19T03:40:06.310Z,10.12
2022-10-19T03:42:48.002Z,10.11
2022-10-19T03:45:29.693Z,10.10
2022-10-19T03:48:11.383Z,10.09
2022-10-19T03:51:02.197Z,10.08
2022-10-19T03:53:44.904Z,10.08
2022-10-19T03:56:28.339Z,10.07
2022-10-19T03:59:15.151Z,10.06
2022-10-19T04:01:56.939Z,10.06
2022-10-19T04:04:38.834Z,10.05
2022-10-19T04:07:20.526Z,10.05
2022-10-19T04:10:02.216Z,10.04
2022-10-19T04:12:44.010Z,10.04
2022-10-19T04:15:25.702Z,10.02
2022-10-19T04:18:07.493Z,10.03
2022-10-19T04:20:49.389Z,10.05
2022-10-19T04:23:34.255Z,10.06
2022-10-19T04:26:16.868Z,10.07
2022-10-19T04:28:59.300Z,10.07
2022-10-19T04:31:41.682Z,10.08
2022-10-19T04:34:24.407Z,10.08
2022-10-19T04:37:06.296Z,10.08
2022-10-19T04:39:47.985Z,10.09
2022-10-19T04:42:29.779Z,10.08
2022-10-19T04:45:11.468Z,10.06
2022-10-19T04:47:56.602Z,10.05
2022-10-19T04:50:38.333Z,10.04
2022-10-19T04:53:20.308Z,10.03
2022-10-19T04:56:05.966Z,10.03
2022-10-19T04:58:48.627Z,10.02
2022-10-19T05:01:31.244Z,10.02
2022-10-19T05:04:13.544Z,10.02
2022-10-19T05:06:55.440Z,10.02
2022-10-19T05:09:40.514Z,10.03
2022-10-19T05:12:22.201Z,10.04
2022-10-19T05:15:04.510Z,10.04
2022-10-19T05:17:46.322Z,10.04
2022-10-19T05:20:28.400Z,10.04
2022-10-19T05:23:10.091Z,10.03
2022-10-19T05:26:02.739Z,10.02
2022-10-19T05:28:49.137Z,10.02
2022-10-19T05:31:33.191Z,10.03
2022-10-19T05:34:15.186Z,10.05
2022-10-19T05:36:57.081Z,10.08
2022-10-19T05:39:38.977Z,10.09
2022-10-19T05:42:20.977Z,10.11
2022-10-19T05:45:02.878Z,10.11
2022-10-19T05:47:44.560Z,10.10
2022-10-19T05:50:27.254Z,10.10
2022-10-19T05:53:09.893Z,10.09
2022-10-19T05:55:51.787Z,10.08
2022-10-19T05:58:35.033Z,10.07
2022-10-19T06:01:19.264Z,10.05
2022-10-19T06:04:02.027Z,10.04
2022-10-19T06:06:43.762Z,10.06
2022-10-19T06:09:25.523Z,10.08
2022-10-19T06:12:07.183Z,10.11
2022-10-19T06:14:51.302Z,10.14
2022-10-19T06:17:33.250Z,10.16
2022-10-19T06:20:15.193Z,10.19
2022-10-19T06:22:56.884Z,10.21
2022-10-19T06:25:38.575Z,10.22
2022-10-19T06:28:20.267Z,10.23
2022-10-19T06:31:03.360Z,10.22
2022-10-19T06:33:49.452Z,10.22
2022-10-19T06:36:32.404Z,10.22
2022-10-19T06:39:14.614Z,10.22
2022-10-19T06:41:56.401Z,10.22
2022-10-19T06:44:40.042Z,10.23
2022-10-19T06:47:21.831Z,10.26
2022-10-19T06:50:07.105Z,10.26
2022-10-19T06:52:48.798Z,10.25
2022-10-19T06:55:30.594Z,10.24
2022-10-19T06:58:12.281Z,10.24
2022-10-19T07:01:01.240Z,10.26
2022-10-19T07:03:43.957Z,10.31
2022-10-19T07:06:28.003Z,10.35
2022-10-19T07:09:09.796Z,10.39
2022-10-19T07:11:52.307Z,10.41
2022-10-19T07:14:38.914Z,10.42
2022-10-19T07:17:20.604Z,10.42
2022-10-19T07:20:02.400Z,10.42
2022-10-19T07:22:44.089Z,10.42
2022-10-19T07:25:27.008Z,10.41
2022-10-19T07:28:08.698Z,10.40
2022-10-19T07:30:50.492Z,10.39
2022-10-19T07:33:32.288Z,10.39
2022-10-19T07:36:14.595Z,10.40
2022-10-19T07:38:56.691Z,10.43
2022-10-19T07:41:38.885Z,10.46
2022-10-19T07:44:20.586Z,10.48
2022-10-19T07:47:02.314Z,10.50
2022-10-19T07:49:44.069Z,10.50
2022-10-19T07:52:25.760Z,10.50
2022-10-19T07:55:07.963Z,10.50
2022-10-19T07:57:50.268Z,10.51
2022-10-19T08:00:31.995Z,10.55
2022-10-19T08:06:19.187Z,10.70
2022-10-19T08:09:01.292Z,10.75
2022-10-19T08:11:43.375Z,10.78
2022-10-19T08:14:25.092Z,10.82
2022-10-19T08:17:06.958Z,10.87
2022-10-19T08:19:48.641Z,10.94
2022-10-19T08:22:30.574Z,10.99
2022-10-19T08:25:12.263Z,11.01
2022-10-19T08:27:53.957Z,11.03
2022-10-19T08:30:36.570Z,11.03
2022-10-19T08:33:18.261Z,11.03
2022-10-19T08:35:59.951Z,11.05
2022-10-19T08:38:44.785Z,11.05
2022-10-19T08:41:35.993Z,11.04
2022-10-19T08:44:30.010Z,11.03
2022-10-19T08:47:23.264Z,11.04
2022-10-19T08:50:23.875Z,11.05
2022-10-19T08:53:13.688Z,11.06
2022-10-19T08:56:08.904Z,11.08
2022-10-19T08:59:22.027Z,11.10
2022-10-19T09:02:16.819Z,11.11
2022-10-19T09:05:05.883Z,11.10
2022-10-19T09:07:53.414Z,11.13
2022-10-19T09:10:39.005Z,11.20
2022-10-19T09:14:04.275Z,11.26
2022-10-19T09:16:47.029Z,11.33
2022-10-19T09:19:31.068Z,11.38
2022-10-19T09:22:19.868Z,11.54
2022-10-19T09:25:13.394Z,11.77
2022-10-19T09:28:31.421Z,12.10
2022-10-19T09:31:31.472Z,12.57
2022-10-19T09:34:36.740Z,12.88
2022-10-19T09:37:25.900Z,13.10
2022-10-19T09:40:18.613Z,13.23
2022-10-19T09:43:08.909Z,13.36
2022-10-19T09:45:59.817Z,13.54
2022-10-19T09:48:49.917Z,13.71
2022-10-19T09:51:50.644Z,13.74
2022-10-19T09:54:36.410Z,13.65
2022-10-19T09:57:22.106Z,13.53
2022-10-19T10:00:04.524Z,13.38
2022-10-19T10:02:51.576Z,13.22
2022-10-19T10:05:41.022Z,13.08
2022-10-19T10:08:36.252Z,12.96
2022-10-19T10:11:31.940Z,12.89
2022-10-19T10:14:35.752Z,12.79
2022-10-19T10:17:30.648Z,12.72
2022-10-19T10:20:32.532Z,12.65
2022-10-19T10:23:24.817Z,12.60
2022-10-19T10:26:18.490Z,12.59
2022-10-19T10:29:01.579Z,12.59
2022-10-19T10:31:43.647Z,12.54
2022-10-19T10:34:50.223Z,12.41
2022-10-19T10:37:40.539Z,12.23
2022-10-19T10:40:31.645Z,12.13
2022-10-19T10:43:17.743Z,12.08
2022-10-19T10:46:19.402Z,12.08
2022-10-19T10:49:07.214Z,12.08
2022-10-19T10:51:53.299Z,12.05
2022-10-19T10:54:35.271Z,12.04
2022-10-19T11:00:14.179Z,12.05
2022-10-19T11:03:16.732Z,12.06
2022-10-19T11:06:00.558Z,12.05
2022-10-19T11:08:57.080Z,12.08
2022-10-19T11:11:56.155Z,12.09
2022-10-19T11:14:51.519Z,12.10
2022-10-19T11:17:37.132Z,12.13
2022-10-19T11:20:19.649Z,12.18
2022-10-19T11:23:15.333Z,12.23
2022-10-19T11:26:29.587Z,12.28
2022-10-19T11:29:30.120Z,12.35
2022-10-19T11:32:27.582Z,12.39
2022-10-19T11:35:28.524Z,12.42
2022-10-19T11:38:42.674Z,12.46
2022-10-19T11:42:06.862Z,12.54
2022-10-19T11:45:03.912Z,12.59
2022-10-19T11:48:21.530Z,12.63
2022-10-19T11:51:21.809Z,12.68
2022-10-19T11:54:23.758Z,12.70
2022-10-19T11:57:19.575Z,12.76
2022-10-19T12:00:15.077Z,12.78
2022-10-19T12:03:33.869Z,12.84
2022-10-19T12:06:29.657Z,13.00
2022-10-19T12:09:23.637Z,13.17
2022-10-19T12:12:26.528Z,13.25
2022-10-19T12:15:26.362Z,13.20
2022-10-19T12:18:38.171Z,13.09
2022-10-19T12:21:22.567Z,12.92
2022-10-19T12:24:11.178Z,12.80
2022-10-19T12:26:54.934Z,12.72
2022-10-19T12:29:42.100Z,12.72
2022-10-19T12:32:25.023Z,12.74
2022-10-19T12:35:25.734Z,12.80
2022-10-19T12:38:18.975Z,12.85
2022-10-19T12:41:07.410Z,12.87
2022-10-19T12:44:09.441Z,12.88
2022-10-19T12:46:58.787Z,12.94
2022-10-19T12:49:50.637Z,13.00
2022-10-19T12:52:49.613Z,13.05
2022-10-19T12:55:35.015Z,13.03
2022-10-19T12:58:26.338Z,12.98
2022-10-19T13:01:15.048Z,12.98
2022-10-19T13:04:13.979Z,12.98
2022-10-19T13:06:58.512Z,12.95
2022-10-19T13:09:46.949Z,12.86
2022-10-19T13:12:43.305Z,12.78
2022-10-19T13:15:34.125Z,12.70
2022-10-19T13:18:44.080Z,12.65
2022-10-19T13:21:47.070Z,12.59
2022-10-19T13:24:35.088Z,12.58
2022-10-19T13:27:28.139Z,12.59
2022-10-19T13:30:44.268Z,12.58
2022-10-19T13:33:29.233Z,12.51
2022-10-19T13:36:12.155Z,12.45
2022-10-19T13:38:59.860Z,12.40
2022-10-19T13:41:50.767Z,12.34
2022-10-19T13:44:35.686Z,12.30
2022-10-19T13:47:32.706Z,12.25
2022-10-19T13:50:26.688Z,12.21
2022-10-19T13:53:23.942Z,12.15
2022-10-19T13:56:24.832Z,12.15
2022-10-19T13:59:29.720Z,12.13
2022-10-19T14:02:39.980Z,12.11
2022-10-19T14:05:59.661Z,12.10
2022-10-19T14:09:19.853Z,12.04
2022-10-19T14:12:15.470Z,12.02
2022-10-19T14:14:58.448Z,12.03
2022-10-19T14:17:42.642Z,12.03
2022-10-19T14:20:29.657Z,12.04
2022-10-19T14:23:19.438Z,12.05
2022-10-19T14:26:03.493Z,12.07
2022-10-19T14:28:45.585Z,12.10
2022-10-19T14:31:36.484Z,12.09
2022-10-19T14:34:18.490Z,12.10
2022-10-19T14:37:00.183Z,12.10
2022-10-19T14:39:41.977Z,12.11
2022-10-19T14:42:23.871Z,12.10
2022-10-19T14:45:13.548Z,12.09
2022-10-19T14:47:58.887Z,12.10
2022-10-19T14:50:54.543Z,12.10
2022-10-19T14:53:50.058Z,12.11
2022-10-19T14:56:35.091Z,12.09
2022-10-19T14:59:32.289Z,12.03
2022-10-19T15:02:32.360Z,11.96
2022-10-19T15:05:22.274Z,11.86
2022-10-19T15:08:10.677Z,11.77
2022-10-19T15:10:52.939Z,11.68
2022-10-19T15:13:42.824Z,11.60
2022-10-19T15:16:35.054Z,11.53
2022-10-19T15:19:41.129Z,11.45
2022-10-19T15:22:38.788Z,11.37
2022-10-19T15:25:34.507Z,11.28
2022-10-19T15:28:21.933Z,11.22
2022-10-19T15:31:18.020Z,11.16
2022-10-19T15:34:02.217Z,11.09
2022-10-19T15:36:57.726Z,11.04
2022-10-19T15:39:43.332Z,10.98
2022-10-19T15:42:36.284Z,10.91
2022-10-19T15:45:33.212Z,10.83
2022-10-19T15:48:27.816Z,10.77
2022-10-19T15:51:25.995Z,10.70
2022-10-19T15:54:11.320Z,10.63
2022-10-19T15:56:57.761Z,10.58
2022-10-19T15:59:40.477Z,10.52
2022-10-19T16:02:25.245Z,10.46
2022-10-19T16:07:54.770Z,10.33
2022-10-19T16:10:39.082Z,10.27
2022-10-19T16:13:21.014Z,10.22
2022-10-19T16:16:11.346Z,10.17
2022-10-19T16:18:54.226Z,10.12
2022-10-19T16:21:37.044Z,10.07
2022-10-19T16:24:18.735Z,10.01
2022-10-19T16:27:00.939Z,9.96
2022-10-19T16:29:44.594Z,9.91
2022-10-19T16:32:26.316Z,9.86
2022-10-19T16:35:11.258Z,9.81
2022-10-19T16:37:53.639Z,9.76
2022-10-19T16:40:35.332Z,9.70
2022-10-19T16:43:17.329Z,9.66
2022-10-19T16:45:59.020Z,9.60
2022-10-19T16:48:41.105Z,9.55
2022-10-19T16:51:33.359Z,9.50
2022-10-19T16:54:17.727Z,9.45
2022-10-19T16:56:59.403Z,9.41
2022-10-19T16:59:41.236Z,9.35
2022-10-19T17:02:23.092Z,9.31
2022-10-19T17:05:05.091Z,9.27
2022-10-19T17:07:46.986Z,9.23
2022-10-19T17:10:28.818Z,9.18
2022-10-19T17:13:10.575Z,9.14
2022-10-19T17:15:52.264Z,9.10
2022-10-19T17:18:34.160Z,9.06
2022-10-19T17:21:19.915Z,9.01
2022-10-19T17:24:03.866Z,8.96
2022-10-19T17:26:46.043Z,8.90
2022-10-19T17:29:27.886Z,8.85
2022-10-19T17:32:09.684Z,8.81
2022-10-19T17:34:54.240Z,8.75
2022-10-19T17:37:36.103Z,8.70
2022-10-19T17:40:18.133Z,8.65
2022-10-19T17:42:59.822Z,8.61
2022-10-19T17:45:41.513Z,8.58
2022-10-19T17:48:23.207Z,8.55
2022-10-19T17:51:07.899Z,8.54
2022-10-19T17:53:51.503Z,8.51
2022-10-19T17:56:34.523Z,8.46
2022-10-19T17:59:16.316Z,8.42
2022-10-19T18:01:58.009Z,8.38
2022-10-19T18:04:40.218Z,8.33
2022-10-19T18:07:25.793Z,8.27
2022-10-19T18:10:08.201Z,8.23
2022-10-19T18:12:51.079Z,8.19
2022-10-19T18:15:33.184Z,8.18
2022-10-19T18:18:14.858Z,8.16
2022-10-19T18:20:56.879Z,8.13
2022-10-19T18:23:38.855Z,8.08
2022-10-19T18:26:25.820Z,8.02
2022-10-19T18:29:13.525Z,7.97
2022-10-19T18:31:55.509Z,7.92
2022-10-19T18:34:37.447Z,7.89
2022-10-19T18:37:19.240Z,7.85
2022-10-19T18:40:01.039Z,7.81
2022-10-19T18:42:43.645Z,7.75
2022-10-19T18:45:25.439Z,7.69
2022-10-19T18:48:07.131Z,7.63
2022-10-19T18:50:49.355Z,7.59
2022-10-19T18:53:32.410Z,7.54
2022-10-19T18:56:17.329Z,7.49
2022-10-19T18:58:59.116Z,7.44
2022-10-19T19:01:40.935Z,7.41
2022-10-19T19:04:22.702Z,7.37
2022-10-19T19:07:05.548Z,7.35
2022-10-19T19:09:48.267Z,7.32
2022-10-19T19:12:31.360Z,7.31
2022-10-19T19:15:13.357Z,7.27
2022-10-19T19:17:55.355Z,7.24
2022-10-19T19:20:40.940Z,7.20
2022-10-19T19:23:22.628Z,7.14
2022-10-19T19:26:04.627Z,7.09
2022-10-19T19:28:49.255Z,7.04
2022-10-19T19:31:34.068Z,7.00
2022-10-19T19:34:16.770Z,6.96
2022-10-19T19:36:59.101Z,6.92
2022-10-19T19:39:41.892Z,6.88
2022-10-19T19:42:27.714Z,6.83
2022-10-19T19:45:10.900Z,6.79
2022-10-19T19:47:53.598Z,6.76
2022-10-19T19:50:38.295Z,6.72
2022-10-19T19:53:21.401Z,6.69
2022-10-19T19:56:03.299Z,6.66
2022-10-19T19:58:47.378Z,6.63
2022-10-19T20:01:29.686Z,6.61
2022-10-19T20:04:12.982Z,6.58
2022-10-19T20:06:55.746Z,6.55
2022-10-19T20:09:37.915Z,6.54
2022-10-19T20:12:20.757Z,6.50
2022-10-19T20:15:03.140Z,6.47
2022-10-19T20:17:45.967Z,6.43
2022-10-19T20:20:28.056Z,6.38
2022-10-19T20:23:10.678Z,6.35
2022-10-19T20:25:53.878Z,6.32
2022-10-19T20:28:35.568Z,6.28
2022-10-19T20:31:18.139Z,6.23
2022-10-19T20:34:00.082Z,6.19
2022-10-19T20:36:42.383Z,6.13
2022-10-19T20:39:24.073Z,6.06
2022-10-19T20:42:05.707Z,6.01
2022-10-19T20:44:48.479Z,5.97
2022-10-19T20:47:30.375Z,5.94
2022-10-19T20:50:19.244Z,5.91
2022-10-19T20:53:04.302Z,5.87
2022-10-19T20:55:46.199Z,5.84
2022-10-19T20:58:27.997Z,5.79
2022-10-19T21:01:15.695Z,5.75
2022-10-19T21:04:00.878Z,5.68
2022-10-19T21:06:45.456Z,5.63
2022-10-19T21:09:27.353Z,5.60
2022-10-19T21:12:09.145Z,5.58
2022-10-19T21:14:51.360Z,5.56
2022-10-19T21:17:33.245Z,5.55
2022-10-19T21:20:15.036Z,5.53
2022-10-19T21:23:01.570Z,5.51
2022-10-19T21:25:53.467Z,5.47
2022-10-19T21:28:35.380Z,5.43
2022-10-19T21:31:17.628Z,5.38
2022-10-19T21:33:59.946Z,5.34
2022-10-19T21:36:44.129Z,5.29
2022-10-19T21:39:26.650Z,5.24
2022-10-19T21:42:08.429Z,5.22
2022-10-19T21:44:54.023Z,5.20
2022-10-19T21:47:42.768Z,5.17
2022-10-19T21:50:24.459Z,5.12
2022-10-19T21:53:06.253Z,5.09
2022-10-19T21:55:48.046Z,5.07
2022-10-19T21:58:29.737Z,5.05
2022-10-19T22:01:11.590Z,5.05
2022-10-19T22:03:58.034Z,5.03
2022-10-19T22:06:39.994Z,5.02
2022-10-19T22:09:22.342Z,5.00
2022-10-19T22:12:04.237Z,4.98
2022-10-19T22:14:46.008Z,4.94
2022-10-19T22:17:27.638Z,4.94
2022-10-19T22:20:10.051Z,4.93
2022-10-19T22:22:54.241Z,4.93
2022-10-19T22:25:36.886Z,4.93
2022-10-19T22:28:18.577Z,4.93
2022-10-19T22:31:00.365Z,4.93
2022-10-19T22:33:42.061Z,4.91
2022-10-19T22:36:23.753Z,4.91
2022-10-19T22:39:06.059Z,4.89
2022-10-19T22:41:47.747Z,4.87
2022-10-19T22:44:29.950Z,4.84
2022-10-19T22:47:11.744Z,4.80
2022-10-19T22:49:53.435Z,4.77
2022-10-19T22:52:35.220Z,4.74
2022-10-19T22:55:17.248Z,4.71
2022-10-19T22:57:59.057Z,4.68
2022-10-19T23:00:41.018Z,4.65
2022-10-19T23:03:22.712Z,4.62
2022-10-19T23:06:04.399Z,4.55
2022-10-19T23:08:48.033Z,4.49
2022-10-19T23:11:29.830Z,4.42
2022-10-19T23:14:11.521Z,4.34
2022-10-19T23:16:53.211Z,4.26
2022-10-19T23:19:34.912Z,4.20
2022-10-19T23:22:16.695Z,4.17
2022-10-19T23:24:58.387Z,4.11
2022-10-19T23:27:40.383Z,4.06
2022-10-19T23:30:22.177Z,4.02
2022-10-19T23:33:03.972Z,3.98
2022-10-19T23:35:45.663Z,3.94
2022-10-19T23:38:27.353Z,3.91
2022-10-19T23:41:09.455Z,3.87
2022-10-19T23:43:51.562Z,3.83
2022-10-19T23:46:33.244Z,3.78
2022-10-19T23:49:15.087Z,3.75
2022-10-19T23:51:56.933Z,3.74
2022-10-19T23:54:38.625Z,3.69
2022-10-19T23:57:20.420Z,3.65
