createdAt,value
2023-05-13T00:02:17.863Z,99146.56
2023-05-13T00:05:10.880Z,99148.73
2023-05-13T00:08:07.060Z,99147.52
2023-05-13T00:10:59.205Z,99149.61
2023-05-13T00:13:51.264Z,99148.40
2023-05-13T00:16:43.399Z,99148.42
2023-05-13T00:19:35.560Z,99146.80
2023-05-13T00:22:27.561Z,99143.84
2023-05-13T00:25:19.608Z,99142.86
2023-05-13T00:28:13.945Z,99146.58
2023-05-13T00:31:04.818Z,99147.08
2023-05-13T00:33:56.912Z,99152.82
2023-05-13T00:36:48.861Z,99149.64
2023-05-13T00:39:41.989Z,99144.95
2023-05-13T00:42:19.025Z,99150.57
2023-05-13T00:45:12.310Z,99147.04
2023-05-13T00:48:06.695Z,99146.98
2023-05-13T00:50:57.268Z,99151.88
2023-05-13T00:53:50.664Z,99150.27
2023-05-13T00:56:42.673Z,99157.11
2023-05-13T00:59:29.862Z,99153.55
2023-05-13T01:02:14.375Z,99157.67
2023-05-13T01:05:16.803Z,99157.32
2023-05-13T01:08:20.392Z,99157.75
2023-05-13T01:11:18.568Z,99155.58
2023-05-13T01:14:20.546Z,99154.55
2023-05-13T01:17:18.324Z,99156.08
2023-05-13T01:20:12.386Z,99154.92
2023-05-13T01:23:06.273Z,99156.34
2023-05-13T01:25:58.234Z,99161.49
2023-05-13T01:28:51.053Z,99164.54
2023-05-13T01:31:43.810Z,99165.90
2023-05-13T01:34:37.174Z,99168.83
2023-05-13T01:37:30.674Z,99173.89
2023-05-13T01:40:32.260Z,99172.74
2023-05-13T01:43:25.019Z,99172.66
2023-05-13T01:46:17.110Z,99178.23
2023-05-13T01:49:10.209Z,99177.05
2023-05-13T01:52:02.220Z,99177.56
2023-05-13T01:54:54.195Z,99176.22
2023-05-13T01:57:46.223Z,99172.16
2023-05-13T02:00:38.481Z,99169.33
2023-05-13T02:03:30.530Z,99169.41
2023-05-13T02:06:22.593Z,99167.16
2023-05-13T02:09:14.597Z,99172.99
2023-05-13T02:12:08.197Z,99175.76
2023-05-13T02:15:00.299Z,99173.52
2023-05-13T02:17:52.324Z,99173.88
2023-05-13T02:20:44.759Z,99175.70
2023-05-13T02:23:37.042Z,99180.20
2023-05-13T02:26:29.081Z,99177.94
2023-05-13T02:29:21.151Z,99178.21
2023-05-13T02:32:13.237Z,99179.70
2023-05-13T02:35:05.657Z,99178.84
2023-05-13T02:37:57.871Z,99183.52
2023-05-13T02:40:49.813Z,99183.54
2023-05-13T02:43:42.483Z,99185.01
2023-05-13T02:46:34.540Z,99188.95
2023-05-13T02:49:26.589Z,99191.16
2023-05-13T02:52:18.624Z,99191.98
2023-05-13T02:55:11.953Z,99198.08
2023-05-13T02:58:04.531Z,99201.19
2023-05-13T03:00:56.829Z,99199.10
2023-05-13T03:03:48.859Z,99201.27
2023-05-13T03:06:40.876Z,99200.41
2023-05-13T03:09:35.494Z,99202.60
2023-05-13T03:12:27.632Z,99203.22
2023-05-13T03:15:11.542Z,99208.30
2023-05-13T03:18:04.216Z,99211.36
2023-05-13T03:20:56.286Z,99210.90
2023-05-13T03:23:48.257Z,99210.45
2023-05-13T03:26:40.370Z,99212.63
2023-05-13T03:29:32.385Z,99213.42
2023-05-13T03:32:25.485Z,99212.64
2023-05-13T03:35:17.532Z,99215.29
2023-05-13T03:37:49.702Z,99219.38
2023-05-13T03:40:41.693Z,99224.16
2023-05-13T03:43:34.020Z,99229.67
2023-05-13T03:46:27.260Z,99232.40
2023-05-13T03:49:19.635Z,99233.42
2023-05-13T03:52:11.682Z,99233.20
2023-05-13T03:55:03.709Z,99234.34
2023-05-13T03:57:55.895Z,99238.15
2023-05-13T04:00:48.011Z,99239.77
2023-05-13T04:03:41.229Z,99247.77
2023-05-13T04:06:33.269Z,99247.04
2023-05-13T04:09:25.413Z,99249.14
2023-05-13T04:12:18.157Z,99250.79
2023-05-13T04:15:11.581Z,99251.41
2023-05-13T04:18:03.745Z,99251.92
2023-05-13T04:20:55.715Z,99259.60
2023-05-13T04:23:47.940Z,99258.89
2023-05-13T04:26:40.345Z,99256.13
2023-05-13T04:29:34.040Z,99256.94
2023-05-13T04:32:26.426Z,99258.80
2023-05-13T04:35:19.182Z,99259.24
2023-05-13T04:38:11.218Z,99257.03
2023-05-13T04:41:03.223Z,99262.73
2023-05-13T04:43:55.376Z,99265.15
2023-05-13T04:46:47.740Z,99270.16
2023-05-13T04:49:43.037Z,99270.52
2023-05-13T04:52:37.323Z,99272.09
2023-05-13T04:55:29.355Z,99276.19
2023-05-13T04:58:21.533Z,99270.49
2023-05-13T05:01:13.600Z,99281.73
2023-05-13T05:03:54.473Z,99284.02
2023-05-13T05:06:46.504Z,99278.26
2023-05-13T05:09:38.465Z,99277.11
2023-05-13T05:12:32.688Z,99277.92
2023-05-13T05:15:24.986Z,99277.59
2023-05-13T05:18:17.009Z,99277.25
2023-05-13T05:21:10.959Z,99276.34
2023-05-13T05:24:02.952Z,99280.00
2023-05-13T05:26:55.343Z,99282.98
2023-05-13T05:29:47.189Z,99286.59
2023-05-13T05:32:39.849Z,99287.46
2023-05-13T05:35:33.331Z,99289.09
2023-05-13T05:38:26.098Z,99290.21
2023-05-13T05:41:18.197Z,99288.48
2023-05-13T05:44:13.345Z,99291.52
2023-05-13T05:47:05.659Z,99291.44
2023-05-13T05:49:57.658Z,99294.06
2023-05-13T05:52:49.694Z,99296.27
2023-05-13T05:55:42.088Z,99291.99
2023-05-13T05:58:34.225Z,99291.85
2023-05-13T06:01:26.268Z,99289.31
2023-05-13T06:04:18.384Z,99287.77
2023-05-13T06:07:39.968Z,99283.95
2023-05-13T06:10:31.939Z,99287.16
2023-05-13T06:13:23.911Z,99284.67
2023-05-13T06:16:15.891Z,99286.66
2023-05-13T06:19:08.086Z,99289.60
2023-05-13T06:22:03.883Z,99284.05
2023-05-13T06:24:56.488Z,99280.02
2023-05-13T06:27:48.478Z,99280.42
2023-05-13T06:30:40.464Z,99280.21
2023-05-13T06:33:32.616Z,99283.49
2023-05-13T06:36:24.687Z,99281.39
2023-05-13T06:39:16.790Z,99284.43
2023-05-13T06:42:09.910Z,99280.00
2023-05-13T06:45:02.098Z,99277.83
2023-05-13T06:47:54.411Z,99274.67
2023-05-13T06:50:46.440Z,99276.76
2023-05-13T06:53:38.501Z,99280.30
2023-05-13T06:56:31.267Z,99281.29
2023-05-13T06:59:23.235Z,99277.25
2023-05-13T07:02:15.355Z,99271.64
2023-05-13T07:05:10.322Z,99274.14
2023-05-13T07:08:06.670Z,99269.71
2023-05-13T07:10:58.743Z,99264.88
2023-05-13T07:13:50.783Z,99269.22
2023-05-13T07:16:42.751Z,99273.58
2023-05-13T07:19:28.251Z,99271.34
2023-05-13T07:22:20.173Z,99266.98
2023-05-13T07:25:13.460Z,99270.48
2023-05-13T07:28:05.662Z,99270.67
2023-05-13T07:30:57.835Z,99271.22
2023-05-13T07:33:49.803Z,99269.70
2023-05-13T07:36:41.840Z,99268.11
2023-05-13T07:39:33.828Z,99266.20
2023-05-13T07:42:27.221Z,99268.46
2023-05-13T07:45:19.337Z,99266.52
2023-05-13T07:48:11.445Z,99270.92
2023-05-13T07:51:04.052Z,99264.45
2023-05-13T07:53:56.967Z,99268.41
2023-05-13T07:56:48.907Z,99266.75
2023-05-13T07:59:42.717Z,99267.16
2023-05-13T08:02:38.833Z,99266.17
2023-05-13T08:05:30.956Z,99269.64
2023-05-13T08:08:23.024Z,99271.01
2023-05-13T08:11:15.054Z,99262.94
2023-05-13T08:14:07.353Z,99260.64
2023-05-13T08:16:59.458Z,99264.84
2023-05-13T08:19:51.522Z,99270.83
2023-05-13T08:22:43.827Z,99276.73
2023-05-13T08:25:35.803Z,99272.06
2023-05-13T08:28:29.390Z,99273.18
2023-05-13T08:31:21.515Z,99268.50
2023-05-13T08:34:13.695Z,99275.34
2023-05-13T08:37:05.867Z,99276.01
2023-05-13T08:39:59.843Z,99277.10
2023-05-13T08:42:54.498Z,99275.72
2023-05-13T08:45:50.617Z,99280.73
2023-05-13T08:48:45.166Z,99273.48
2023-05-13T08:51:37.227Z,99272.36
2023-05-13T08:54:30.515Z,99269.73
2023-05-13T08:57:22.538Z,99267.45
2023-05-13T09:00:17.069Z,99273.21
2023-05-13T09:03:10.160Z,99267.23
2023-05-13T09:06:04.538Z,99266.29
2023-05-13T09:08:55.786Z,99263.17
2023-05-13T09:11:49.848Z,99267.80
2023-05-13T09:14:42.132Z,99268.58
2023-05-13T09:17:38.509Z,99264.39
2023-05-13T09:20:31.336Z,99262.58
2023-05-13T09:23:26.172Z,99261.38
2023-05-13T09:26:31.338Z,99258.83
2023-05-13T09:29:29.237Z,99256.71
2023-05-13T09:32:21.554Z,99250.80
2023-05-13T09:35:19.466Z,99253.66
2023-05-13T09:38:19.407Z,99252.84
2023-05-13T09:41:12.905Z,99260.90
2023-05-13T09:44:06.458Z,99260.45
2023-05-13T09:47:02.274Z,99254.13
2023-05-13T09:49:57.912Z,99256.33
2023-05-13T09:52:50.190Z,99253.48
2023-05-13T09:55:47.588Z,99255.92
2023-05-13T09:58:25.603Z,99251.42
2023-05-13T10:01:17.860Z,99249.46
2023-05-13T10:04:10.169Z,99251.64
2023-05-13T10:07:05.473Z,99252.27
2023-05-13T10:10:02.372Z,99252.79
2023-05-13T10:12:55.100Z,99249.84
2023-05-13T10:15:53.410Z,99242.68
2023-05-13T10:18:45.760Z,99240.61
2023-05-13T10:21:38.512Z,99236.04
2023-05-13T10:24:31.484Z,99238.52
2023-05-13T10:27:27.091Z,99241.70
2023-05-13T10:30:26.290Z,99237.81
2023-05-13T10:33:19.101Z,99233.85
2023-05-13T10:36:42.735Z,99236.26
2023-05-13T10:39:50.396Z,99236.84
2023-05-13T10:42:48.862Z,99238.95
2023-05-13T10:45:40.940Z,99236.55
2023-05-13T10:48:43.549Z,99242.01
2023-05-13T10:51:35.812Z,99241.92
2023-05-13T10:54:23.197Z,99239.06
2023-05-13T10:57:18.293Z,99241.41
2023-05-13T11:00:18.665Z,99248.73
2023-05-13T11:03:29.505Z,99239.38
2023-05-13T11:06:23.595Z,99240.21
2023-05-13T11:09:30.617Z,99240.09
2023-05-13T11:12:22.728Z,99239.70
2023-05-13T11:15:25.661Z,99248.46
2023-05-13T11:18:17.811Z,99250.45
2023-05-13T11:21:10.805Z,99246.39
2023-05-13T11:24:05.469Z,99252.05
2023-05-13T11:27:00.126Z,99256.06
2023-05-13T11:29:53.197Z,99244.70
2023-05-13T11:32:57.364Z,99250.96
2023-05-13T11:35:57.412Z,99256.58
2023-05-13T11:38:49.371Z,99255.27
2023-05-13T11:41:44.152Z,99250.45
2023-05-13T11:44:37.114Z,99253.98
2023-05-13T11:47:29.560Z,99252.26
2023-05-13T11:50:22.329Z,99250.45
2023-05-13T11:53:20.654Z,99250.33
2023-05-13T11:56:13.622Z,99253.23
2023-05-13T11:59:17.985Z,99257.11
2023-05-13T12:02:10.071Z,99251.44
2023-05-13T12:05:05.441Z,99248.85
2023-05-13T12:08:01.068Z,99251.86
2023-05-13T12:10:53.148Z,99258.39
2023-05-13T12:13:45.254Z,99253.41
2023-05-13T12:16:37.641Z,99247.56
2023-05-13T12:19:29.754Z,99244.67
2023-05-13T12:22:25.293Z,99248.91
2023-05-13T12:25:42.114Z,99240.70
2023-05-13T12:28:34.448Z,99239.35
2023-05-13T12:31:26.643Z,99239.88
2023-05-13T12:34:33.001Z,99233.66
2023-05-13T12:37:27.097Z,99229.98
2023-05-13T12:40:19.740Z,99225.37
2023-05-13T12:43:19.437Z,99220.31
2023-05-13T12:46:13.069Z,99221.11
2023-05-13T12:49:06.240Z,99228.66
2023-05-13T12:51:58.309Z,99228.82
2023-05-13T12:54:50.353Z,99225.91
2023-05-13T12:57:43.201Z,99222.42
2023-05-13T13:00:35.235Z,99224.36
2023-05-13T13:03:27.393Z,99220.91
2023-05-13T13:06:19.465Z,99225.86
2023-05-13T13:09:11.534Z,99220.61
2023-05-13T13:12:03.571Z,99223.52
2023-05-13T13:14:55.619Z,99222.86
2023-05-13T13:17:47.718Z,99224.95
2023-05-13T13:20:39.989Z,99229.47
2023-05-13T13:23:32.116Z,99223.35
2023-05-13T13:26:24.296Z,99222.48
2023-05-13T13:29:16.444Z,99229.34
2023-05-13T13:32:09.602Z,99225.80
2023-05-13T13:35:03.203Z,99223.29
2023-05-13T13:37:55.968Z,99220.61
2023-05-13T13:40:47.927Z,99219.66
2023-05-13T13:43:40.457Z,99225.85
2023-05-13T13:46:32.640Z,99223.86
2023-05-13T13:49:25.125Z,99228.46
2023-05-13T13:52:17.673Z,99222.02
2023-05-13T13:55:11.722Z,99224.50
2023-05-13T13:58:03.766Z,99220.08
2023-05-13T14:00:55.971Z,99221.44
2023-05-13T14:03:32.964Z,99225.05
2023-05-13T14:06:25.035Z,99223.83
2023-05-13T14:09:17.331Z,99223.34
2023-05-13T14:12:09.976Z,99225.58
2023-05-13T14:15:02.336Z,99223.77
2023-05-13T14:17:54.331Z,99227.28
2023-05-13T14:20:47.476Z,99230.69
2023-05-13T14:23:24.672Z,99234.02
2023-05-13T14:26:16.763Z,99238.16
2023-05-13T14:29:08.797Z,99233.99
2023-05-13T14:32:01.891Z,99239.81
2023-05-13T14:34:54.222Z,99241.58
2023-05-13T14:37:46.232Z,99239.36
2023-05-13T14:40:39.019Z,99233.64
2023-05-13T14:43:31.033Z,99239.44
2023-05-13T14:46:23.120Z,99237.59
2023-05-13T14:49:15.283Z,99237.52
2023-05-13T14:52:07.711Z,99240.00
2023-05-13T14:54:59.693Z,99235.73
2023-05-13T14:57:51.930Z,99235.30
2023-05-13T15:00:44.114Z,99232.23
2023-05-13T15:03:19.282Z,99229.84
2023-05-13T15:06:11.623Z,99231.81
2023-05-13T15:09:03.782Z,99230.38
2023-05-13T15:11:55.737Z,99231.41
2023-05-13T15:14:54.209Z,99227.33
2023-05-13T15:17:46.228Z,99229.70
2023-05-13T15:20:38.231Z,99233.52
2023-05-13T15:23:30.320Z,99230.48
2023-05-13T15:26:02.121Z,99232.30
2023-05-13T15:28:54.084Z,99229.27
2023-05-13T15:31:46.066Z,99234.07
2023-05-13T15:34:38.287Z,99236.84
2023-05-13T15:37:30.277Z,99236.57
2023-05-13T15:40:22.827Z,99230.90
2023-05-13T15:43:14.818Z,99234.41
2023-05-13T15:46:07.260Z,99237.41
2023-05-13T15:48:59.395Z,99234.40
2023-05-13T15:51:51.380Z,99230.71
2023-05-13T15:54:43.399Z,99232.35
2023-05-13T15:57:35.420Z,99233.13
2023-05-13T16:00:27.510Z,99231.92
2023-05-13T16:03:19.522Z,99226.67
2023-05-13T16:06:11.510Z,99227.59
2023-05-13T16:09:04.316Z,99232.04
2023-05-13T16:11:57.541Z,99230.21
2023-05-13T16:14:49.520Z,99222.02
2023-05-13T16:17:31.797Z,99224.71
2023-05-13T16:20:24.038Z,99229.86
2023-05-13T16:23:16.302Z,99229.34
2023-05-13T16:26:08.815Z,99227.62
2023-05-13T16:29:00.813Z,99226.27
2023-05-13T16:32:14.458Z,99222.77
2023-05-13T16:35:12.632Z,99220.59
2023-05-13T16:38:18.594Z,99218.01
2023-05-13T16:41:26.691Z,99215.48
2023-05-13T16:44:32.553Z,99216.66
2023-05-13T16:47:38.590Z,99217.03
2023-05-13T16:50:44.515Z,99217.63
2023-05-13T16:53:47.500Z,99217.54
2023-05-13T16:56:50.345Z,99215.18
2023-05-13T17:00:02.889Z,99209.81
2023-05-13T17:02:55.101Z,99208.40
2023-05-13T17:05:47.174Z,99206.98
2023-05-13T17:08:39.121Z,99206.67
2023-05-13T17:11:31.114Z,99205.58
2023-05-13T17:14:23.140Z,99203.58
2023-05-13T17:16:57.344Z,99204.17
2023-05-13T17:19:50.295Z,99208.40
2023-05-13T17:22:47.121Z,99210.48
2023-05-13T17:25:39.133Z,99209.73
2023-05-13T17:28:33.469Z,99207.17
2023-05-13T17:31:25.946Z,99207.06
2023-05-13T17:34:18.041Z,99203.30
2023-05-13T17:37:10.043Z,99208.70
2023-05-13T17:40:02.688Z,99214.16
2023-05-13T17:42:54.666Z,99213.55
2023-05-13T17:45:46.772Z,99213.37
2023-05-13T17:48:38.905Z,99213.12
2023-05-13T17:51:31.015Z,99210.77
2023-05-13T17:54:22.979Z,99206.77
2023-05-13T17:57:15.674Z,99212.32
2023-05-13T18:00:09.500Z,99215.30
2023-05-13T18:03:01.506Z,99212.98
2023-05-13T18:05:53.701Z,99216.68
2023-05-13T18:08:45.682Z,99216.95
2023-05-13T18:11:37.657Z,99222.36
2023-05-13T18:14:32.213Z,99217.13
2023-05-13T18:17:24.638Z,99225.27
2023-05-13T18:20:16.791Z,99223.41
2023-05-13T18:23:08.753Z,99225.77
2023-05-13T18:26:00.871Z,99227.23
2023-05-13T18:28:52.963Z,99231.23
2023-05-13T18:31:45.036Z,99236.88
2023-05-13T18:34:39.326Z,99235.82
2023-05-13T18:37:29.729Z,99237.27
2023-05-13T18:40:22.273Z,99239.61
2023-05-13T18:43:14.439Z,99242.67
2023-05-13T18:46:15.067Z,99246.49
2023-05-13T18:49:07.157Z,99252.60
2023-05-13T18:51:59.288Z,99250.41
2023-05-13T18:54:51.215Z,99250.77
2023-05-13T18:57:43.198Z,99257.48
2023-05-13T19:00:35.246Z,99260.99
2023-05-13T19:03:27.680Z,99260.61
2023-05-13T19:06:20.171Z,99266.38
2023-05-13T19:09:12.315Z,99267.85
2023-05-13T19:12:04.415Z,99264.30
2023-05-13T19:14:56.859Z,99262.04
2023-05-13T19:17:48.882Z,99261.48
2023-05-13T19:20:41.162Z,99261.75
2023-05-13T19:23:16.693Z,99262.14
2023-05-13T19:26:09.462Z,99268.06
2023-05-13T19:29:02.266Z,99266.46
2023-05-13T19:31:54.306Z,99265.77
2023-05-13T19:34:46.412Z,99265.65
2023-05-13T19:37:38.446Z,99267.17
2023-05-13T19:40:30.548Z,99268.66
2023-05-13T19:43:22.518Z,99269.77
2023-05-13T19:46:14.647Z,99271.67
2023-05-13T19:49:06.709Z,99271.31
2023-05-13T19:51:58.968Z,99273.94
2023-05-13T19:54:50.939Z,99274.71
2023-05-13T19:57:44.023Z,99274.54
2023-05-13T20:00:36.224Z,99270.89
2023-05-13T20:03:28.446Z,99274.39
2023-05-13T20:06:20.477Z,99274.27
2023-05-13T20:09:12.967Z,99274.89
2023-05-13T20:12:05.247Z,99269.59
2023-05-13T20:14:58.279Z,99267.75
2023-05-13T20:17:50.364Z,99269.27
2023-05-13T20:20:42.503Z,99276.27
2023-05-13T20:23:34.495Z,99275.35
2023-05-13T20:26:26.606Z,99269.07
2023-05-13T20:29:18.634Z,99266.32
2023-05-13T20:32:11.234Z,99264.99
2023-05-13T20:35:03.394Z,99263.77
2023-05-13T20:37:57.242Z,99264.96
2023-05-13T20:40:49.375Z,99261.81
2023-05-13T20:43:41.425Z,99259.83
2023-05-13T20:46:33.483Z,99255.09
2023-05-13T20:49:25.574Z,99258.06
2023-05-13T20:52:17.693Z,99260.41
2023-05-13T20:55:11.089Z,99257.95
2023-05-13T20:58:03.069Z,99256.70
2023-05-13T21:00:55.238Z,99258.91
2023-05-13T21:03:49.352Z,99259.21
2023-05-13T21:06:42.286Z,99261.30
2023-05-13T21:09:34.262Z,99257.04
2023-05-13T21:12:26.831Z,99255.82
2023-05-13T21:15:19.078Z,99253.83
2023-05-13T21:18:11.082Z,99255.02
2023-05-13T21:21:23.857Z,99253.76
2023-05-13T21:24:17.248Z,99252.02
2023-05-13T21:27:09.622Z,99250.20
2023-05-13T21:30:01.532Z,99252.41
2023-05-13T21:32:53.655Z,99250.72
2023-05-13T21:35:45.684Z,99253.84
2023-05-13T21:38:38.078Z,99249.61
2023-05-13T21:41:30.059Z,99248.12
2023-05-13T21:44:22.314Z,99251.27
2023-05-13T21:47:05.478Z,99247.63
2023-05-13T21:49:57.615Z,99253.13
2023-05-13T21:52:50.177Z,99253.40
2023-05-13T21:55:42.152Z,99250.53
2023-05-13T21:58:34.274Z,99247.10
2023-05-13T22:01:26.472Z,99251.80
2023-05-13T22:04:01.395Z,99250.77
2023-05-13T22:06:53.368Z,99252.10
2023-05-13T22:09:45.334Z,99247.42
2023-05-13T22:12:37.341Z,99246.45
2023-05-13T22:15:13.429Z,99248.78
2023-05-13T22:18:05.513Z,99247.13
2023-05-13T22:20:58.649Z,99248.25
2023-05-13T22:23:50.682Z,99246.48
2023-05-13T22:26:43.671Z,99239.49
2023-05-13T22:29:35.742Z,99238.06
2023-05-13T22:32:27.927Z,99240.02
2023-05-13T22:35:19.960Z,99241.73
2023-05-13T22:38:11.935Z,99238.66
2023-05-13T22:41:04.160Z,99239.48
2023-05-13T22:43:56.105Z,99243.27
2023-05-13T22:46:48.211Z,99240.23
2023-05-13T22:49:40.602Z,99241.41
2023-05-13T22:52:32.843Z,99236.59
2023-05-13T22:55:25.024Z,99236.08
2023-05-13T22:58:17.014Z,99236.86
2023-05-13T23:01:09.036Z,99238.31
2023-05-13T23:04:01.229Z,99236.17
2023-05-13T23:06:53.395Z,99238.88
2023-05-13T23:09:45.412Z,99236.77
2023-05-13T23:12:37.730Z,99235.07
2023-05-13T23:15:29.712Z,99233.98
2023-05-13T23:18:21.719Z,99231.26
2023-05-13T23:21:13.712Z,99231.81
2023-05-13T23:24:06.094Z,99230.05
2023-05-13T23:26:58.148Z,99223.40
2023-05-13T23:29:50.071Z,99228.01
2023-05-13T23:32:42.086Z,99224.69
2023-05-13T23:35:34.205Z,99219.59
2023-05-13T23:38:26.385Z,99219.37
2023-05-13T23:41:18.363Z,99211.65
2023-05-13T23:44:10.306Z,99211.83
2023-05-13T23:47:02.318Z,99207.45
2023-05-13T23:49:54.265Z,99203.70
2023-05-13T23:52:51.036Z,99203.06
2023-05-13T23:55:43.043Z,99196.86
2023-05-13T23:58:34.999Z,99195.11
