createdAt,value
2022-11-05T12:09:06.744Z,1.00
2022-11-05T12:11:45.207Z,1.17
2022-11-05T12:14:24.153Z,1.60
2022-11-05T12:17:19.924Z,1.20
2022-11-05T13:21:38.806Z,1.33
2022-11-05T13:24:10.247Z,1.30
2022-11-05T13:26:43.926Z,0.90
2022-11-05T13:30:00.376Z,1.60
2022-11-05T13:32:39.074Z,1.63
2022-11-05T13:35:13.713Z,1.50
2022-11-05T13:38:01.338Z,1.20
2022-11-05T13:40:37.073Z,1.30
2022-11-05T13:43:21.910Z,1.80
2022-11-05T13:46:07.300Z,2.27
2022-11-05T13:48:52.633Z,1.80
2022-11-05T13:51:34.787Z,1.70
2022-11-05T13:54:37.268Z,1.80
2022-11-05T13:57:07.143Z,1.70
2022-11-05T13:59:42.961Z,1.40
2022-11-05T14:02:23.058Z,1.60
2022-11-05T14:04:59.647Z,1.50
2022-11-05T14:07:33.842Z,2.17
2022-11-05T14:10:28.454Z,1.20
2022-11-05T14:12:56.159Z,2.73
2022-11-05T14:15:26.426Z,1.47
2022-11-05T14:18:03.676Z,2.00
2022-11-05T14:20:30.429Z,2.40
2022-11-05T14:23:24.942Z,1.23
2022-11-05T14:26:00.741Z,2.00
2022-11-05T14:28:40.662Z,1.63
2022-11-05T14:32:07.764Z,1.80
2022-11-05T14:34:45.510Z,1.97
2022-11-05T14:37:12.703Z,1.87
2022-11-05T14:39:40.591Z,1.60
2022-11-05T14:42:14.823Z,2.47
2022-11-05T14:45:00.232Z,1.90
2022-11-05T14:47:30.469Z,1.97
2022-11-05T14:50:09.009Z,2.33
2022-11-05T14:52:36.343Z,1.50
2022-11-05T14:55:03.506Z,2.03
2022-11-05T14:57:42.619Z,2.23
2022-11-05T15:00:28.368Z,1.60
2022-11-05T15:03:45.532Z,2.73
2022-11-05T15:06:16.415Z,2.40
2022-11-05T15:08:49.477Z,2.60
2022-11-05T15:11:24.046Z,1.70
2022-11-05T15:13:53.822Z,2.83
2022-11-05T15:16:30.390Z,1.80
2022-11-05T15:18:57.940Z,1.90
2022-11-05T15:21:25.372Z,2.83
2022-11-05T15:23:56.653Z,2.10
2022-11-05T15:26:35.704Z,2.73
2022-11-05T15:29:02.634Z,2.70
2022-11-05T15:31:36.357Z,2.00
2022-11-05T15:34:20.166Z,2.87
2022-11-05T15:36:52.741Z,2.03
2022-11-05T15:39:43.506Z,3.30
2022-11-05T15:42:15.902Z,2.07
2022-11-05T15:44:47.600Z,2.70
2022-11-05T15:47:17.641Z,1.87
2022-11-05T15:49:46.945Z,1.73
2022-11-05T15:52:15.942Z,2.57
2022-11-05T15:54:43.260Z,2.23
2022-11-05T15:57:28.628Z,1.97
2022-11-05T15:59:55.583Z,1.93
2022-11-05T16:02:32.393Z,2.10
2022-11-05T16:05:00.466Z,2.00
2022-11-05T16:07:28.111Z,1.97
2022-11-05T16:09:56.560Z,2.67
2022-11-05T16:12:33.146Z,2.30
2022-11-05T16:15:10.432Z,2.03
2022-11-05T16:17:40.199Z,2.57
2022-11-05T16:20:32.335Z,2.83
2022-11-05T16:23:01.618Z,2.40
2022-11-05T16:25:41.530Z,2.30
2022-11-05T16:28:23.369Z,2.20
2022-11-05T16:30:57.926Z,2.13
2022-11-05T16:37:22.690Z,3.07
2022-11-05T16:39:49.771Z,2.67
2022-11-05T16:42:37.259Z,2.93
2022-11-05T16:45:04.779Z,2.63
2022-11-05T16:47:31.713Z,2.90
2022-11-05T16:49:58.601Z,2.37
2022-11-05T16:52:25.607Z,2.40
2022-11-05T16:54:52.478Z,2.40
2022-11-05T16:57:30.239Z,2.37
2022-11-05T16:59:59.288Z,2.30
2022-11-05T17:02:26.868Z,2.47
2022-11-05T17:04:53.934Z,3.17
2022-11-05T17:07:20.771Z,2.67
2022-11-05T17:09:47.653Z,2.20
2022-11-05T17:12:14.957Z,2.87
2022-11-05T17:14:41.987Z,2.57
2022-11-05T17:17:08.820Z,3.23
2022-11-05T18:18:08.559Z,2.37
2022-11-05T18:20:35.426Z,2.20
2022-11-05T18:23:02.383Z,2.47
2022-11-05T18:25:29.283Z,2.13
2022-11-05T18:27:56.277Z,2.37
2022-11-05T20:55:05.831Z,2.30
2022-11-05T20:57:32.785Z,2.17
2022-11-05T20:59:59.593Z,2.87
2022-11-05T21:02:26.662Z,2.23
2022-11-05T21:04:53.586Z,2.23
2022-11-05T21:07:20.500Z,2.83
2022-11-05T21:09:47.329Z,2.90
2022-11-05T21:12:14.302Z,2.70
2022-11-05T21:14:43.139Z,3.13
2022-11-05T21:17:11.843Z,2.90
2022-11-05T21:19:38.807Z,2.97
2022-11-05T21:22:06.716Z,3.30
2022-11-05T21:24:34.023Z,3.70
2022-11-05T21:27:01.440Z,3.10
2022-11-05T21:29:28.309Z,4.43
2022-11-05T21:31:55.173Z,3.13
2022-11-05T21:34:21.998Z,3.40
2022-11-05T21:36:50.478Z,3.30
2022-11-05T21:39:17.907Z,3.27
2022-11-05T21:41:44.839Z,4.07
2022-11-05T21:44:11.901Z,3.17
2022-11-05T21:46:38.769Z,3.83
2022-11-05T21:49:05.689Z,3.60
2022-11-05T21:51:50.963Z,3.57
2022-11-05T21:54:36.413Z,3.60
2022-11-05T21:57:22.055Z,3.43
2022-11-05T21:59:49.311Z,3.70
2022-11-05T22:02:21.831Z,3.10
2022-11-05T22:04:53.624Z,3.90
2022-11-05T22:07:23.203Z,3.27
2022-11-05T22:09:50.276Z,3.13
2022-11-05T22:12:17.248Z,3.20
2022-11-05T22:14:44.359Z,3.60
2022-11-05T22:17:12.293Z,3.20
2022-11-05T22:19:39.091Z,4.13
2022-11-05T22:22:06.732Z,3.23
2022-11-05T22:24:34.602Z,3.47
2022-11-05T22:27:03.002Z,3.27
2022-11-05T22:29:29.863Z,3.40
2022-11-05T22:31:57.352Z,3.83
2022-11-05T22:34:24.967Z,2.97
2022-11-05T22:36:52.393Z,4.33
2022-11-05T22:39:19.484Z,3.27
2022-11-05T22:41:46.735Z,3.47
2022-11-05T22:44:14.355Z,4.07
2022-11-05T22:46:42.040Z,4.27
2022-11-05T22:49:08.969Z,3.63
2022-11-05T22:51:37.975Z,3.57
2022-11-05T22:54:05.841Z,3.47
2022-11-05T22:56:36.545Z,3.47
2022-11-05T22:59:04.200Z,4.60
2022-11-05T23:01:31.471Z,3.67
2022-11-05T23:03:58.952Z,2.83
2022-11-05T23:06:49.434Z,4.13
2022-11-05T23:09:46.101Z,3.90
2022-11-05T23:12:30.857Z,3.17
2022-11-05T23:14:59.015Z,3.83
2022-11-05T23:17:45.291Z,3.17
2022-11-05T23:20:53.089Z,3.53
2022-11-05T23:23:38.216Z,2.47
2022-11-05T23:26:25.277Z,2.40
2022-11-05T23:28:52.145Z,2.67
2022-11-05T23:31:37.655Z,3.20
2022-11-05T23:34:04.726Z,2.63
2022-11-05T23:36:50.176Z,2.67
2022-11-05T23:39:17.139Z,2.17
2022-11-05T23:42:02.487Z,2.60
2022-11-05T23:44:48.038Z,2.13
2022-11-05T23:47:33.600Z,2.17
2022-11-05T23:50:00.461Z,2.40
2022-11-05T23:52:27.289Z,2.10
2022-11-05T23:54:54.251Z,2.13
2022-11-05T23:57:21.091Z,2.13
2022-11-05T23:59:47.883Z,2.80
