createdAt,value
2023-02-25T00:00:02.858Z,87
2023-02-25T00:20:02.375Z,86
2023-02-25T00:40:02.490Z,85
2023-02-25T01:00:02.742Z,85
2023-02-25T01:20:03.110Z,85
2023-02-25T01:40:02.508Z,85
2023-02-25T02:00:02.841Z,85
2023-02-25T02:20:02.285Z,86
2023-02-25T02:40:02.607Z,86
2023-02-25T03:00:02.862Z,87
2023-02-25T03:20:02.265Z,86
2023-02-25T03:40:02.741Z,86
2023-02-25T04:00:02.969Z,85
2023-02-25T04:20:02.588Z,85
2023-02-25T04:40:02.959Z,85
2023-02-25T05:00:02.319Z,85
2023-02-25T05:20:03.244Z,85
2023-02-25T05:40:02.629Z,85
2023-02-25T06:00:03.151Z,85
2023-02-25T06:20:02.397Z,86
2023-02-25T06:40:02.697Z,86
2023-02-25T07:00:03.099Z,86
2023-02-25T07:20:02.545Z,86
2023-02-25T07:40:02.968Z,86
2023-02-25T08:00:02.264Z,86
2023-02-25T08:20:02.736Z,86
2023-02-25T08:40:03.022Z,85
2023-02-25T09:00:05.902Z,84
2023-02-25T09:20:02.529Z,83
2023-02-25T09:40:02.927Z,82
2023-02-25T10:00:03.321Z,82
2023-02-25T10:20:04.049Z,81
2023-02-25T10:40:04.887Z,79
2023-02-25T11:00:03.098Z,78
2023-02-25T11:20:02.780Z,76
2023-02-25T11:40:03.276Z,74
2023-02-25T12:00:02.861Z,75
2023-02-25T12:20:02.387Z,74
2023-02-25T12:40:02.695Z,74
2023-02-25T13:00:03.481Z,75
2023-02-25T13:20:02.849Z,75
2023-02-25T13:40:03.193Z,75
2023-02-25T14:00:02.481Z,75
2023-02-25T14:20:03.145Z,75
2023-02-25T14:40:02.663Z,74
2023-02-25T15:00:03.585Z,74
2023-02-25T15:20:02.917Z,75
2023-02-25T15:40:02.509Z,75
2023-02-25T16:00:03.183Z,76
2023-02-25T16:20:02.840Z,75
2023-02-25T16:40:03.225Z,75
2023-02-25T17:00:02.691Z,75
2023-02-25T17:20:02.338Z,76
2023-02-25T17:40:02.651Z,76
2023-02-25T18:00:03.149Z,77
2023-02-25T18:20:02.858Z,78
2023-02-25T18:40:02.276Z,78
2023-02-25T19:00:04.083Z,78
2023-02-25T19:20:02.835Z,79
2023-02-25T19:40:03.267Z,79
2023-02-25T20:00:03.217Z,79
2023-02-25T20:20:02.926Z,79
2023-02-25T20:40:02.372Z,79
2023-02-25T21:00:03.218Z,80
2023-02-25T21:20:02.782Z,80
2023-02-25T21:40:03.311Z,80
2023-02-25T22:00:02.600Z,80
2023-02-25T22:20:03.368Z,80
2023-02-25T22:40:02.665Z,80
2023-02-25T23:00:03.451Z,80
2023-02-25T23:20:02.903Z,80
2023-02-25T23:40:02.378Z,80
